﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_M240I_EGOR_PURE800_E50_WMI_V12)
22.324,14.71,3,68,-0.1,-1,-0.1,0,159.55,169,1468,37,3,95,42.28,23.07,79.5,72.6,-0.36,85.3,1.77,105.62,2291.3,2556.1,-1.38,3344,43,8,0.01,54.3,45.7,6.6,4.8,5.9,4.8,6,5.5,1.07,216,7,100,-13,-76.4,1,0,0,0.1,0,0,0,0,0,0,0,55,0.07,0.07,37.1,18.8,33.26,35.4,43.8,6549.3,18.9,31.1,16.5,0.23,1.23,0,0,0.54,0,0,-0.34,0
22.530,14.71,3,68,1.9,-0.8,-2,0,159.55,169,1474,37,3,95,15.15,14.78,13.5,12.6,-0.26,16.1,1.82,61.89,2034.6,2361.2,-1,3590,43,0,0.01,10.1,12.2,28.5,27,30,27,29,30,1.24,18,1.52,100,2,-118.2,1,0,0,0.1,0,0,0,0,0,0,0,55,0.11,0.15,12.5,14.9,17,21.8,42.9,6552.9,18.5,21.1,3.3,0.23,1.8,0,0,0.45,0,0,-0.48,0
22.735,14.71,5.6,68,1.5,-0.7,-1.6,0,158.83,169,1477,37,3,95,14.06,14.73,12,12.5,-0.16,13.6,1.85,61.18,2099.3,2310.5,-0.85,3449,43,0,0.01,9.8,9.8,4.8,3.2,6.6,3.4,6.4,6.6,1.21,-28,1.29,100,0.75,-101.9,1,0,0,0.1,0,0,0,0,0,0,0,55,0.15,0.08,12.2,14.8,14.71,21.7,40.6,6553.2,18.5,21.3,3.2,0.23,1.29,0,0,0.31,0,0,-0.41,0
22.967,14.71,9.3,68,1.3,-0.8,-1.3,0,158.29,169,1474,37,3,95,13.19,14.71,12,12.8,0.04,13.8,1.85,59.22,2106,2279.4,-0.82,3494,42,0,0.01,10.8,10.4,21.7,21.2,21.2,21.2,21.2,21.4,1.19,-13,1.33,100,0.5,-83.9,1,0,0,0.1,0,0,0,0,0,0,0,55,0.19,0.04,19.4,23.9,20.45,23.5,44.6,1.3,18.6,24.8,4.9,0.23,0.89,0,0,0.23,0,0,-0.35,0
23.189,14.71,17.4,68,1.1,-0.9,-1.2,0,157.93,169,1468,37,3,95,13.63,14.7,21.8,22.1,0.15,24.3,1.83,62.77,2268.1,2391.4,-0.82,3508,42,0,0.01,17,16.7,9.4,11.4,9.4,11.3,9.4,9.9,1.18,0,2.13,100,0,-79.6,1,0,0,0.1,0,0,0,0,0,0,0,55,0.21,0.03,23.6,28.4,25.98,25.3,46.1,0.9,19.1,26.2,6.2,0.23,0.65,0,0,0.22,0,0,-0.35,0
23.352,14.71,21.4,68,1.1,-0.9,-1.1,0,157.39,169,1465,37,3,95,14.3,14.7,27.8,28.1,0.25,31.2,1.83,69.85,2449.7,2526.3,-1.12,3496,42,0,0.01,20.3,19.6,19.7,21.1,21.4,20.9,22.2,21.1,1.17,46,2.6,100,0.25,-72.1,1,0,0,0.1,0,0,0,0,0,0,0,55,0.23,0.03,30.4,37.2,33.68,27.8,50.7,1.2,19.7,29,8.1,0.23,0.65,0,0,0.19,0,0,-0.33,0
23.572,14.71,23.3,68,1,-0.9,-1,0,157.39,169,1463,37,3,95,14.31,14.7,34.5,35.1,0.45,39.4,1.84,71.27,2599.1,2668.7,-1.26,3503,42,0,0.01,23.9,23.2,22.5,22.5,22.5,22.5,22.5,22.5,1.17,70,3.24,100,-0.25,-71.1,1,0,0,0.1,0,0,0,0,0,0,0,55,0.25,0.01,36.6,45,42.25,30.3,53.3,1,20.3,31.3,10,0.23,0.38,0,0,0.15,0,0,-0.35,0
23.790,14.71,23.7,68,1.1,-0.7,-1.1,0,157.21,169,1463,37,3,95,14.24,14.7,37.5,37.8,0.55,42.8,1.86,72.33,2741.5,2780.7,-1.35,3520,42,0,0.01,24.7,24.8,22,21.5,22,21.5,22,21.5,1.18,82,3.57,100,-0.38,-78.4,1,0,0,0.1,0,0,0,0,0,0,0,55,0.26,0.01,38.2,47,45.41,31,53.8,0.4,20.6,31.4,10.4,0.23,0.22,0,0,0.15,0,0,-0.39,0
23.980,14.71,24.3,68,1.3,-0.6,-1.2,0,156.67,169,1461,37,3,93,14.35,14.7,38.2,39.4,0.65,44.6,1.87,72.5,2819.5,2846.8,-1.41,3538,43,0,0.01,24.7,24.7,21.5,21.5,21.5,21.5,21.5,21.5,1.19,88,3.78,100,-0.5,-88.2,1,0,0,0.1,0,0,0,0,0,0,0,55,0.27,0.01,39.4,48.8,47.39,31.5,55,0.3,20.8,31.8,10.7,0.23,0.25,0,0,0.14,0,0,-0.44,0
24.177,14.71,24.3,68,1.4,-0.6,-1.4,0,156.31,171,1459,37,3,93,14.47,14.7,39.8,40.3,0.75,45.6,1.85,72.5,2853.8,2881.3,-1.38,3555,43,0,0.01,24.3,24.5,21.5,21.5,21.5,21.5,21.5,21.5,1.2,92,3.95,100,-0.5,-101.4,1,0,0,0.1,0,0,0,0,0,0,0,55,0.28,0,40,50.1,48.85,31.8,55.3,0,20.9,31.8,10.9,0.23,0.1,0,0,0.14,0,0,-0.51,0
