﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_M240I_EGOR_PURE800_E50_WMI_V12_
3.519,14.74,13.9,72.5,0.1,-0.8,-0.1,0,138.67,176,1443,20,5,91,14.5,14.7,42,42.4,0.55,17.8,1.82,41.7,1997.2,2023.6,-0.53,1319,41,8,-6.45,16.9,15.8,14.5,15,15.5,15,14.5,15.5,1.1,72,1.83,100,0,-5.8,1,0,0.1,0.1,0,0,0,0,0,0,0,53,0,0.02,47.8,22.7,20.59,32.8,68.4,21.7,20.4,54.5,12.4,0.24,0.4,0,8,0.3,0,0,-0.02,0
3.934,14.74,14.2,72.5,0.1,-0.8,-0.1,0,138.49,176,1443,20,5,91,14.39,14.7,43.5,43.6,0.33,22.5,1.82,56.22,2540.2,2436.1,-0.65,1629,41,8,0.01,19.3,19.4,15,16,15.5,14.5,15,16,1.1,110,2.44,100,-0.38,-10.2,1,0,0.1,0.1,0,0,0,0,0,0,0,53,-0.01,0.04,27.3,19.7,21.61,27,40.9,6552.4,20,25.8,7,0.23,0.74,0,8,0.35,0,0,-0.02,0
4.081,14.74,15.6,72.5,0.2,-0.8,-0.2,0,137.59,174,1445,20,5,91,13.79,14.7,27,26.7,0.12,19,1.82,58.33,2429.1,2546.6,-0.73,2151,41,0,0.01,16.7,16.7,21.5,21,21.5,21,21.5,21.5,1.11,49,1.9,100,0,-12.8,1,0,0.1,0.1,0,0,0,0,0,0,0,53,0.02,0.03,27.1,19.6,19.6,26.6,42,6552.6,19.8,25.6,6.8,0.23,0.53,0,0,0.31,0,0,-0.03,0
4.247,14.74,15.9,72.5,0.2,-0.8,-0.2,0,137.23,174,1445,20,5,91,14.08,14.7,27,27.2,0.01,18.4,1.82,49.85,2463.3,2520.8,-0.77,2108,41,0,0.01,16.4,16.3,21,21,21,21,21,21,1.11,45,1.83,100,0,-12.9,1,0,0.1,0.1,0,0,0,0,0,0,0,53,0.03,0.01,27.5,20,19.58,26.5,42,6552.9,19.7,25.8,6.8,0.23,0.31,0,0,0.29,0,0,-0.03,0
4.707,14.74,16.2,72.5,0.2,-0.8,-0.2,0,137.23,174,1445,20,5,91,13.83,14.7,27.8,28.2,-0.1,19.1,1.82,52.85,2475.5,2502.2,-0.77,2110,42,0,0.01,17,16.8,20.5,21,21,20.5,20.5,21,1.11,47,1.9,100,0,-12.9,1,0,0.1,0.1,0,0,0,0,0,0,0,53,0.04,0,28.1,20.7,20.2,26.2,42,6553.2,19.6,25.8,6.6,0.23,0.09,0,0,0.28,0,0,-0.03,0
4.861,14.74,16.2,72.5,0.2,-0.8,-0.2,0,136.33,174,1445,20,4,91,14,14.7,49.5,45.2,-0.31,41.5,1.81,66.85,2648.4,2696.8,-1.18,2636,42,8,0.01,25.5,28.5,17,7.6,17,17,17,7.6,1.11,122,6.12,100,0,-11.8,1,0,0.1,0.1,0,0,0,0,0,0,0,53,0.06,0.01,37.4,28.7,34.4,31.8,48.4,6552,19.9,30.2,11.9,0.24,0.39,0,8,0.25,0,0,-0.03,0
5.182,14.74,16.2,72.5,0.5,-0.3,-0.4,0,136.15,174,1447,20,4,91,14.12,14.7,26.2,24.7,-0.3,23.9,1.85,50.73,2527.7,2653.6,-1.12,2766,42,0,0.01,17.7,18.8,22,22.5,22.5,22,22,22,1.13,36,2.3,100,-0.12,-34,1,0,0,0.1,0,0,0,0,0,0,0,53,0.08,0.02,25.4,23.7,24.34,26.2,45.3,6552.2,19.5,24.8,6.7,0.24,0.46,0,0,0.27,0,0,-0.13,0
5.373,14.74,15.9,72.5,0.5,-0.8,-0.5,0,135.61,174,1447,20,4,91,13.47,14.7,24,24.4,-0.53,21.7,1.82,59.93,2543.7,2561.4,-1.09,2756,42,0,0.01,16.9,16.7,22.5,22,22.5,22,22.5,22.5,1.13,34,2.01,100,0.12,-31.1,1,0,0,0.1,0,0,0,0,0,0,0,53,0.09,0,24.6,23.1,22.77,25.5,44.6,6552.7,19.1,24.6,6.4,0.24,-0.03,0,0,0.24,0,0,-0.12,0
5.782,14.74,15.9,72.5,0.5,-0.7,-0.4,0,135.43,174,1447,20,4,91,13.31,14.7,24,24.3,-0.53,21.7,1.83,59.04,2533.5,2524.8,-1.06,2752,42,0,0.01,17,17.1,23.5,23.5,23.5,23.5,23.5,23.5,1.13,35,2,100,0,-30.5,1,0,0,0.1,0,0,0,0,0,0,0,53,0.09,0,23.9,22.6,22.51,25.2,44.1,6552.8,19,24.4,6.2,0.24,-0.11,0,0,0.25,0,0,-0.11,0
6.003,14.74,17.2,72.5,0.5,-0.8,-0.4,0,134.71,174,1443,20,4,91,14.34,14.7,24.8,25.4,-0.77,22.3,1.83,57.99,2465.4,2471.2,-0.97,2756,42,0,-11.7,17.6,17.1,23.5,23.5,23.5,23.5,23.5,23.5,1.12,34,2.01,100,0.12,-28.8,1,0,0,0.1,0,0,0,0,0,0,0,53,0.09,0,26.9,25.3,24.12,24.9,44.5,0,18.9,24.9,6,0.24,-0.04,0,0,0.24,0,0,-0.11,0
