﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_M240I_EGOR_PURE800_E50_WMI_V12_
6.016,14.74,11.7,71.6,1.1,-0.7,-1,0,137.77,172,1364,19,4,90,13.81,14.7,15.8,16.6,-3.01,17.4,1.86,56.56,2434.3,2464.8,-0.77,3326,50,0,0.01,13.3,13.2,26,26,26,26,26,26,1.17,0,1.62,100,0.38,-66.5,1,0,0,0.1,0,0,0,0,0,0,0,53,0.11,0,16.4,18.9,18.76,23.3,44.3,6552.6,18.9,22.3,4.4,0.23,0.1,0,0,0.25,0,0,-0.27,0
6.232,14.74,9.4,71.6,0.9,-0.7,-0.9,0,137.59,172,1360,19,4,90,13.48,14.7,15,14.8,-2.89,16.4,1.84,57.99,2412.9,2402.1,-0.73,3309,50,0,0.01,12.9,13.3,21.2,27.5,20.1,20.6,20.1,27.5,1.17,0,1.56,100,0.25,-60,1,0,0,0.1,0,0,0,0,0,0,0,53,0.11,0,13,14.3,15.63,22.2,42.7,6552.6,18.6,21.2,3.6,0.23,-0.09,0,0,0.34,0,0,-0.24,0
6.427,14.74,7.8,71.6,0.9,-0.7,-0.8,0,137.23,172,1355,19,5,90,13.21,14.7,12,12.5,-2.88,13.2,1.85,59.22,2360.6,2348.5,-0.62,3278,50,0,0.01,11.1,11.1,20.8,21.3,21.3,21.3,20.8,21.3,1.16,-14,1.3,100,0.25,-53.5,1,0,0,0.1,0,0,0,0,0,0,0,53,0.11,0,12.4,14.1,14,21.7,42.4,6552.9,18.4,21,3.3,0.23,-0.05,0,4,0.35,0,0,-0.21,0
6.749,14.74,7.8,71.6,0.8,-0.8,-0.7,0,137.05,172,1351,19,5,90,12.77,14.7,12.8,13.3,-2.76,13.8,1.85,57.64,2307.8,2306.7,-0.59,3288,50,4,0.01,12.3,12,33.5,30.7,33,30.7,33.2,26.1,1.15,-11,1.36,100,0,-47.4,1,0,0,0.1,0,0,0,0,0,0,0,53,0.11,0,13,14.3,14.52,21.7,42.3,6553.1,18.1,21.2,3.6,0.24,-0.06,0,4,0.37,0,0,-0.19,0
7.480,14.74,7.8,71.6,0.7,-0.7,-0.7,0,137.59,172,1342,19,5,90,12.81,14.7,12.8,12.8,-2.64,12.7,1.85,53.2,2281.7,2270.1,-0.47,3042,50,4,0.01,11.4,11.6,27.2,28.7,31.5,28.7,28.7,31.5,1.15,-10,1.28,100,0.12,-34.8,1,0,0,0.1,0,0,0,0,0,0,0,53,0.06,-0.02,13,11.1,10.96,21.2,37.1,6553.2,18.2,20.8,3,0.23,-0.39,0,4,0.55,0,0,-0.13,0
7.766,14.74,7.8,71.6,0.5,-0.8,-0.5,0,137.95,174,1326,19,5,90,14.08,14.7,12.8,13,-2.42,10.4,1.85,47.37,2257.1,2228.7,-0.56,2486,49,4,-14.05,10.2,10.2,27.4,27.7,27.7,27.4,28.5,27.7,1.13,-12,1.07,100,0.12,-29.5,1,0,0,0.1,0,0,0,0,0,0,0,53,0.05,0,18.5,17.2,13.73,22.1,40.6,1.9,18.3,24,3.8,0.23,0.1,0,0,0.36,0,0,-0.1,0
7.969,14.74,14.1,71.6,0.5,-0.8,-0.4,0,138.13,174,1323,19,5,90,14.15,14.7,21,22,-2.45,17.4,1.84,52.68,2324.4,2325.5,-0.53,2496,49,0,-15.68,15.6,15.2,23.5,23.5,23.5,23.5,23.5,24,1.13,14,1.59,100,0.12,-27.5,1,0,0,0.1,0,0,0,0,0,0,0,53,0.04,-0.01,22.5,19.5,18.58,24.1,39.9,0.4,18.8,24.5,5.3,0.23,-0.27,0,0,0.35,0,0,-0.1,0
9.202,14.74,16.4,71.6,0.4,-0.7,-0.4,0,138.49,174,1315,19,5,90,14.65,14.7,25.5,26.1,-2.31,20.6,1.84,55.16,2438.4,2432.9,-0.59,2480,49,0,-8.47,17.8,17.6,22.5,22.5,22.5,22.5,22.5,22.5,1.12,41,1.93,100,0,-23.9,1,0,0,0.1,0,0,0,0,0,0,0,53,0.06,0,30,25.9,24.47,26.9,45.1,0.8,19.4,27.7,7.5,0.23,0.11,0,0,0.23,0,0,-0.08,0
9.409,14.74,18,71.6,0.4,-0.8,-0.3,0,138.13,174,1312,19,5,90,14.7,14.7,30,30.5,-2.2,24.2,1.83,57.99,2485.7,2504.8,-0.59,2492,49,0,-5,19.6,19.5,21,21,21,21,21,21,1.12,58,2.32,100,0,-24.8,1,0,0,0.1,0,0,0,0,0,0,0,53,0.06,0,30.1,26.4,25.75,27.7,45.5,0.2,19.5,27.9,8.2,0.23,0.06,0,0,0.24,0,0,-0.09,0
9.615,14.74,18,71.6,0.4,-0.7,-0.4,0,137.95,174,1310,19,5,90,14.92,14.7,30,30.8,-2.09,24.1,1.83,57.81,2517.9,2521.1,-0.65,2490,49,0,2.41,19.5,19.6,21,21,21.5,21,21.5,21,1.12,57,2.39,100,0,-25.9,1,0,0,0.1,0,0,0,0,0,0,0,53,0.06,0,30.4,26.4,26.01,27.7,45.3,0,19.6,27.7,8.1,0.23,-0.02,0,0,0.23,0,0,-0.09,0
