﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_M240I_EGOR_PURE800_E50_WMI_V12)
351.743,14.72,21.2,79.7,1.2,-0.8,-1.2,0,140.65,174,838,30,4,109,14.51,14.7,39.8,39.8,0.66,29.6,1.81,58.52,2654.8,2651.9,-3.08,2314,35,0,8.29,19.5,19.4,18.5,18.5,18.5,18.5,18.5,18.5,1.19,100,3.84,100,0.12,-80.8,1,0,0,0.1,0,0,0,0,0,0,0,54,0.1,0,40.1,32.3,31.89,32.6,51.2,0,20.6,32.6,12,0.23,0.01,0,0,0.2,0,0,-0.37,0
351.954,14.72,22.2,79.7,1.2,-0.8,-1.2,0,140.65,174,837,30,4,109,14.57,14.7,41.2,41.2,0.75,31.1,1.8,59.76,2656.5,2662,-2.96,2334,35,0,8.25,20.3,20.1,18,18,18,18,18,18,1.19,104,4.11,100,-0.12,-81.6,1,0,0,0.1,0,0,0,0,0,0,0,54,0.1,0,41.9,34.3,33.65,33.4,52.4,0.2,20.6,33.6,12.8,0.23,0.02,0,0,0.19,0,0,-0.37,0
352.153,14.72,22.5,79.7,1.2,-0.7,-1.2,0,140.65,174,837,30,4,109,14.62,14.7,42,43,0.87,32.2,1.82,60.64,2684.4,2683.2,-2.99,2364,35,0,8.41,20.7,20.6,18,18,18,18,18,18,1.19,109,4.44,100,-0.25,-85.2,1,0,0,0.1,0,0,0,0,0,0,0,54,0.11,0,42.3,34.9,34.89,33.7,52.5,0,20.7,33.7,13,0.23,-0.03,0,0,0.19,0,0,-0.39,0
352.359,14.72,22.8,79.7,1.3,-0.7,-1.3,0,140.65,174,835,30,4,109,14.71,14.7,42.8,43.3,0.96,32.8,1.82,59.76,2693.1,2695.7,-3.11,2380,35,0,8.82,20.8,20.7,18.5,18.5,18.5,18.5,18.5,18.5,1.19,110,4.6,100,-0.12,-88.8,1,0,0,0.1,0,0,0,0,0,0,0,54,0.11,0,42.9,35.6,35.52,34,53.3,0.1,20.7,34.1,13.3,0.23,0.09,0,0,0.18,0,0,-0.41,0
352.566,14.72,23.2,79.7,1.3,-0.8,-1.3,0,140.65,174,835,30,4,109,14.74,14.7,43.5,44.1,1.1,33.8,1.81,61.18,2693.6,2705.8,-3.02,2402,36,0,10.03,20.9,20.8,18,18,18,18,18,18.5,1.2,114,4.83,100,-0.25,-93,1,0,0,0.1,0,0,0,0,0,0,0,54,0.11,0,43.8,36.7,36.53,34.2,53.9,0,20.7,34.2,13.5,0.23,0.14,0,0,0.18,0,0,-0.43,0
352.811,14.72,23.2,79.7,1.4,-0.7,-1.4,0,140.47,174,835,30,4,109,14.61,14.7,43.5,43.8,1.2,34,1.82,61.18,2700,2714,-3.08,2428,37,0,8.82,20.8,20.7,18,18,18,18,18,18,1.2,115,4.8,100,-0.12,-96.8,1,0,0,0.1,0,0,0,0,0,0,0,54,0.12,0,43.4,36.8,36.69,34.2,54.2,0,20.7,34.2,13.5,0.23,0.11,0,0,0.18,0,0,-0.45,0
352.977,14.72,22.5,79.7,1.5,-0.7,-1.4,0,140.47,174,835,30,4,109,14.6,14.7,42,42.7,1.33,33.7,1.81,61.53,2719.5,2717.1,-3.08,2458,37,0,8.51,20.4,20.5,18.5,18.5,18.5,18.5,18.5,18.5,1.21,111,4.6,100,-0.12,-100.1,1,0,0,0.1,0,0,0,0,0,0,0,54,0.12,0,41.8,35.6,36.01,33.6,53.4,6553.4,20.6,33.4,13,0.23,0.02,0,0,0.18,0,0,-0.46,0
353.199,14.72,21.2,79.7,1.5,-0.7,-1.5,0,140.47,174,833,30,4,109,14.58,14.7,39,39.4,1.42,31.4,1.83,58.33,2709.6,2706.7,-3.14,2472,37,0,8.14,19.3,19.4,18.5,19,19,19,19,19,1.21,101,4.02,100,0.12,-101.8,1,0,0,0.1,0,0,0,0,0,0,0,54,0.12,0,37.3,30.8,32.47,32.1,51.1,6552.5,20.5,31,11.6,0.23,0.04,0,0,0.2,0,0,-0.46,0
353.388,14.72,19.2,79.7,1.5,-0.8,-1.5,0,140.47,174,833,30,4,109,14.17,14.7,34.5,34.4,1.54,27.7,1.85,57.64,2667,2664.3,-3.2,2489,37,0,4.42,17.8,18.1,20,19.5,20,20,20,20,1.21,84,3.02,100,0.25,-96.5,1,0,0,0.1,0,0,0,0,0,0,0,54,0.12,0,33,27.9,29.26,30,48.8,6552.7,20.3,29.1,9.7,0.23,-0.12,0,0,0.22,0,0,-0.43,0
353.594,14.72,14.9,79.7,1.4,-0.6,-1.3,0,140.47,174,833,30,4,109,14,14.7,26.2,27,1.56,21.4,1.87,55.68,2645.5,2617.6,-2.85,2489,38,0,-0.01,15.9,16.4,20.8,20.4,19.5,19.6,19.5,20.9,1.19,57,2.32,100,0.62,-85.5,1,0,0,0.1,0,0,0,0,0,0,0,54,0.11,0,25.1,20.7,22.26,27.3,45.3,6552.2,20,25.9,7.3,0.23,0.01,0,0,0.27,0,0,-0.36,0
353.813,14.72,15.2,79.7,1.2,-0.8,-1.1,0,140.29,174,831,30,4,109,14.74,14.7,23.2,23.3,1.57,19,1.85,56.93,2546.6,2557.3,-2.82,2500,38,0,6.41,14.5,14.4,20.4,23.5,23.5,20,20.4,23.5,1.18,34,1.83,100,0.5,-73.5,1,0,0,0.1,0,0,0,0,0,0,0,54,0.11,0,24.3,20.8,20.6,26.6,45,6552.6,19.7,25.6,6.9,0.23,-0.07,0,0,0.26,0,0,-0.31,0
354.003,14.72,15.9,79.7,1,-0.9,-1,0,140.47,174,831,30,4,109,13.83,14.7,24,24.8,1.65,20,1.85,56.56,2540.8,2512.9,-2.76,2513,38,0,-2.48,15.6,15.5,23,23,23,23,23,23,1.16,40,1.91,100,0.38,-63.6,1,0,0,0.1,0,0,0,0,0,0,0,54,0.11,0,25.3,21.9,21.5,26.3,44.3,6553,19.5,25.7,6.8,0.23,-0.13,0,0,0.25,0,0,-0.27,0
354.209,14.72,16.6,79.7,0.9,-0.8,-0.9,0,140.47,176,829,30,4,109,14.36,14.7,25.5,25.8,1.62,21,1.85,57.64,2494.9,2489.7,-2.76,2526,38,0,-2.26,16.5,16.4,23,23,23,23,23,23,1.16,45,1.99,100,0.38,-56,1,0,0,0.1,0,0,0,0,0,0,0,54,0.1,0,27.7,23.6,23.04,26.9,45.5,6553.4,19.4,26.7,7.5,0.23,0.02,0,0,0.25,0,0,-0.24,0
354.428,14.72,17.5,79.7,0.8,-0.8,-0.8,0,140.47,176,828,30,4,109,14.34,14.7,27,27.8,1.63,22.3,1.85,56.56,2472.9,2481.3,-2.76,2522,38,0,-4.01,17.6,17.4,22.5,22.5,22.5,22.5,22.5,22.5,1.15,52,2.11,100,0.12,-52.4,1,0,0,0.1,0,0,0,0,0,0,0,54,0.11,0,28.2,24.9,24.28,26.9,46.1,0.2,19.4,27.1,7.5,0.23,0.03,0,0,0.25,0,0,-0.22,0
354.620,14.72,18.4,79.7,0.8,-0.7,-0.7,0,140.47,176,828,30,4,109,14.54,14.7,28.5,29.4,1.58,23.6,1.85,57.99,2491.8,2493.5,-2.73,2542,39,0,-3.89,18.5,18.4,22,22,22,22,22,22,1.15,56,2.27,100,0.12,-48.5,1,0,0,0.1,0,0,0,0,0,0,0,54,0.11,0,28.3,25.3,25.35,27.3,46.3,0,19.5,27.3,7.8,0.23,0,0,0,0.25,0,0,-0.21,0
354.830,14.72,17.4,79.7,0.7,-0.7,-0.7,0,140.47,176,828,30,4,109,14.83,14.7,27,27.9,1.58,22.6,1.84,57.45,2498.7,2496.4,-2.76,2547,39,0,1.8,18,18,22.5,22.5,22.5,22.5,22.5,22.5,1.14,52,2.21,100,0,-46.6,1,0,0,0.1,0,0,0,0,0,0,0,54,0.11,0,27.8,24.8,24.66,27.6,46.6,0,19.5,27.6,8.1,0.23,0.01,0,0,0.25,0,0,-0.2,0
355.061,14.72,17.7,79.7,0.7,-0.7,-0.7,0,140.47,176,826,30,4,109,14.47,14.7,27.8,28.4,1.63,23.3,1.84,57.45,2496.4,2492.9,-2.7,2548,39,0,-1.81,18.4,18.3,22.5,22,22.5,22,22.5,22,1.14,53,2.27,100,0,-44.1,1,0,0,0.1,0,0,0,0,0,0,0,54,0.11,0,28.2,25,25,27.2,46.2,0,19.4,27.2,7.8,0.23,0,0,0,0.25,0,0,-0.19,0
355.238,14.72,18.7,79.7,0.7,-0.8,-0.6,0,140.47,176,826,30,4,109,14.67,14.7,29.2,29.7,1.61,24.6,1.83,58.16,2490.3,2497.6,-2.64,2558,39,0,-1,19.3,18.9,22,22,22,22,22,22,1.14,55,2.37,100,0.12,-41.8,1,0,0,0.1,0,0,0,0,0,0,0,54,0.11,0,32.7,29.4,27.12,28.6,49.1,1.2,19.6,29.8,9,0.23,0.08,0,0,0.21,0,0,-0.18,0
