﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_M240I_EGOR_PURE800_E50_WMI_V12_
166.212,14.75,17.9,72.5,0.7,-0.8,-0.7,0,112.21,176,1063,19,4,90,14.46,14.7,29.2,29.5,0.65,24.8,1.82,58.7,2542.5,2543.7,-1.12,2592,39,0,-2.71,17.4,17.3,22,22,22,22,22,22,1.15,56,2.37,100,0,-45.8,1,0,0,0.1,0,0,0,0,0,0,0,53,0.07,0,29.5,26.4,25.91,27.1,45.3,6553.4,19.4,26.9,7.7,0.24,-0.02,0,0,0.23,0,0,-0.2,0
166.418,14.75,17.9,72.5,0.7,-0.8,-0.7,0,112.21,176,1063,19,4,90,14.75,14.7,29.2,29.5,0.56,24.8,1.81,58.7,2544.5,2537.3,-1.12,2599,39,0,-0.57,17.5,17.3,22,22,22,22,22,22,1.15,55,2.35,100,0,-43.2,1,0,0,0.1,0,0,0,0,0,0,0,53,0.07,0,30,27.1,26.47,27.5,45.8,0,19.3,27.5,8.2,0.24,-0.05,0,0,0.22,0,0,-0.18,0
166.624,14.75,18.2,72.5,0.7,-0.7,-0.6,0,111.85,176,1063,19,4,90,14.57,14.7,29.2,30.1,0.46,25.1,1.84,58.33,2537.3,2534.4,-1.12,2608,39,0,-1.09,17.8,17.9,22,22,22,22,22,22,1.14,58,2.39,100,0,-42.2,1,0,0,0.1,0,0,0,0,0,0,0,53,0.07,0,29.8,27,26.62,27.1,45.6,0,19.3,27.1,7.8,0.24,0.03,0,0,0.22,0,0,-0.18,0
166.823,14.75,18.2,72.5,0.6,-0.7,-0.6,0,111.85,176,1063,19,4,90,14.64,14.7,29.2,29.9,0.46,25,1.83,58.87,2528.9,2532.7,-1.06,2612,39,0,-1.06,17.8,17.9,22,22,22,22,22,22,1.14,56,2.39,100,0,-41.6,1,0,0,0.1,0,0,0,0,0,0,0,53,0.07,0,29.6,27.1,26.6,27.2,45.5,0,19.3,27.2,7.9,0.24,-0.01,0,0,0.22,0,0,-0.18,0
167.236,14.75,18.2,72.5,0.6,-0.8,-0.6,0,111.85,176,1063,19,4,90,14.74,14.7,29.2,29.8,0.36,25.3,1.82,58.7,2534.4,2531.2,-1.12,2623,40,0,0.33,17.9,17.8,22,22,22,21.5,22,22,1.14,57,2.41,100,0,-40.5,1,0,0,0.1,0,0,0,0,0,0,0,53,0.07,0,30.5,27.9,27.44,27.6,46.2,0,19.4,27.6,8.2,0.24,0.07,0,0,0.21,0,0,-0.17,0
167.622,14.75,18.9,72.5,0.6,-0.8,-0.6,0,111.85,174,1063,19,4,88,14.65,14.7,30.8,31.5,0.15,26.7,1.82,59.04,2541.1,2550.6,-1.09,2642,40,0,-0.57,18.6,18.6,21.5,21.5,21.5,21.5,21.5,21.5,1.14,63,2.57,100,0,-40.2,1,0,0,0.1,0,0,0,0,0,0,0,53,0.08,0,31.2,28.7,28.16,27.7,46.6,0,19.3,27.7,8.4,0.24,0.06,0,0,0.21,0,0,-0.17,0
167.851,14.75,17.5,72.5,0.6,-0.7,-0.6,0,111.67,174,1063,19,4,90,14.75,14.7,29.2,29.6,0.04,25.3,1.83,59.93,2564.9,2557.6,-1.18,2656,40,0,-0.15,18.1,18.1,22,21.5,21.5,21.5,22,21.5,1.14,60,2.5,100,0,-42.2,1,0,0,0.1,0,0,0,0,0,0,0,53,0.08,0,26.6,24.2,25.68,27,45.1,6553,19.3,26.4,7.7,0.24,0.01,0,0,0.25,0,0,-0.18,0
168.060,14.75,14.6,72.5,0.6,-0.7,-0.6,0,111.67,174,1063,19,4,90,14.59,14.7,24,23.9,-0.07,20.5,1.83,55.68,2535.3,2528.9,-1.14,2655,40,0,1.15,15.3,15.5,21.3,21.1,22.1,22.2,22.2,22.1,1.14,35,1.98,100,0,-40.8,1,0,0,0.1,0,0,0,0,0,0,0,53,0.08,0,22.6,20.6,21.21,25.3,43.2,6552.5,19.1,24.2,6.2,0.24,0.12,0,0,0.26,0,0,-0.16,0
168.262,14.75,13.9,72.5,0.6,-0.8,-0.6,0,111.67,174,1063,19,4,90,14.22,14.7,21.8,21.8,-0.18,18.8,1.83,52.32,2475.2,2488.6,-1.06,2662,40,0,-2.21,14.6,14.5,23.7,24,22.3,23.7,22.9,22.2,1.14,26,1.79,100,0.12,-37,1,0,0,0.1,0,0,0,0,0,0,0,53,0.08,0,21.1,19.1,19.35,24.5,42.3,6552.8,18.9,23.7,5.6,0.24,-0.12,0,0,0.28,0,0,-0.14,0
168.469,14.75,12.6,72.5,0.6,-0.8,-0.5,0,111.49,174,1062,19,4,88,14.24,14.7,20.2,20.1,-0.18,17.6,1.82,48.96,2456.4,2450.3,-0.97,2658,40,0,-3.62,13.9,13.8,20.6,20.9,20.4,21.8,20.4,21,1.14,18,1.66,100,0.12,-34.1,1,0,0,0.1,0,0,0,0,0,0,0,53,0.08,0,19.1,17.3,17.59,23.6,40.9,6552.6,18.8,22.6,4.8,0.24,-0.1,0,0,0.3,0,0,-0.13,0
