﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_M240I_EGOR_PURE800_E50_WMI_V12)
139.482,14.72,25.8,68.9,1.8,-0.7,-1.8,0,119.05,171,873,41,2,104,14.76,14.7,36,36.3,-0.03,50.3,1.83,76.94,2753.4,2776.9,-2.26,4320,35,0,-4.01,24.1,24,23.5,23.5,23.5,23.5,23.5,23.5,1.24,71,3.89,100,-0.38,-127.2,1,0,0,0.1,0,0,0,0,0,0,0,55,0.16,0.01,38.1,57.5,54.87,30,55.5,0.2,20.5,30.2,9.5,0.22,0.27,0,0,0.13,0,0,-0.66,0
139.687,14.72,26.5,68.9,2,-0.7,-1.9,0,119.05,171,878,41,2,104,14.69,14.7,39,39.2,0.05,54.8,1.83,78.52,2828.2,2834.6,-2.35,4348,35,0,-3.78,24.9,24.9,22.4,22.3,22,22.4,22.4,22.3,1.25,82,4.18,100,-0.88,-143.5,1,0,0,0.1,0,0,0,0,0,0,0,55,0.16,0,39.7,59.8,58.29,30.7,55.8,0.1,20.6,30.8,10.1,0.22,-0.05,0,0,0.13,0,0,-0.76,0
139.895,14.72,27.1,68.9,2.2,-0.6,-2.2,0,119.05,171,882,41,2,104,14.56,14.7,39.8,40,0.05,56.1,1.84,78.52,2894.7,2874.1,-2.29,4364,35,0,-4.41,24.6,24.6,23,23,22.4,23,22.4,23,1.26,86,4.27,100,-0.5,-157.8,1,0,0,0.1,0,0,0,0,0,0,0,55,0.15,0,41.8,64,60.9,31.1,55.5,0,20.7,31.1,10.4,0.22,-0.18,0,0,0.13,0,0,-0.85,0
140.098,14.72,29.8,68.9,2.4,-0.7,-2.4,0,119.05,171,887,41,2,104,14.66,14.7,45,45.7,0.05,63.9,1.84,77.29,2884.5,2890.9,-1.09,4384,35,0,-4.62,26.2,26.2,22,22,21.3,22,18.4,20.8,1.28,102,4.87,98.1,-1.25,-175.9,1,0,0,0.2,0,0,0,0,0,0,0,55,0.15,0,46.7,70.7,68.26,32.4,57,0,20.7,32.4,11.7,0.22,0.01,0,0,0.14,0,0,-1,0
140.304,14.72,29.8,68.9,2.9,-0.6,-2.7,0,119.05,171,891,41,2,104,14.61,14.7,46.5,47.2,0.05,66.2,1.86,76.75,2895.8,2895.8,-0.91,4362,35,0,-4.91,25.8,26,22,22,22,22,22,22,1.31,118,5.11,97.6,-1,-199.2,1,0,0,0.2,0,0,0,0,0,0,0,55,0.15,0,48.3,76.3,71.47,32.7,57.5,0,20.7,32.7,12,0.22,0.06,0,0,0.15,0,0,-1.15,0
140.510,14.72,33.9,68.9,3,-0.6,-2.9,0,119.05,171,896,41,2,104,14.71,14.7,53.2,55.3,0.14,75.9,1.85,79.06,2888.6,2897.9,-0.06,4386,35,0,-4.82,27.8,27.6,21.5,21.5,21.5,21.5,21.5,21.5,1.33,138,6.15,96.4,-1.38,-216.5,1,0,0,0.3,0,0,0,0,0,0,0,55,0.16,0,57.6,89.9,83.42,35.3,60.3,0,20.7,35.3,14.6,0.22,0.1,0,0,0.18,0,0,-1.34,0
140.715,14.72,41.1,68.9,3.2,-0.2,-3.3,0.1,119.23,171,901,41,2,104,14.65,14.7,64.5,71.2,0.13,91.7,1.89,79.6,2877.3,2897.9,1.58,4386,35,0,0.01,33,31,21,21,21,21,21,21,1.34,167,7.73,94.2,52.88,237.1,1.52,7.3,14.1,4.7,0,0,0,0,0,0,0,55,0.16,0.01,85.5,173.9,130.36,43.1,69.5,0,20.5,43.1,22.6,0.22,0.41,0,0,1.38,0,0,9.38,0
140.921,14.72,40.4,68.9,4.4,3.8,1.5,3.8,119.41,171,907,41,2,104,14.53,14.7,98.2,92.5,0.12,143,2.38,80.48,2916.1,2897.9,4.48,4492,36,0,0.01,51.5,89.6,11.9,12.5,11,12.2,11.2,11,1.42,293,9.72,69.9,-43.88,-276.2,1.07,0.8,0,1.1,0,0,0,0,0,0,0,55,0.16,-0.01,89.7,122.5,134.31,46,71,0,20.5,46,25.5,0.22,-0.27,0,0,0.14,0,0,-2.08,0
141.126,14.72,36.9,68.9,5.8,1.5,-3.6,2.4,119.77,171,914,41,2,102,14.56,14.7,75,75.3,0.21,109.7,2.08,81,2910.9,2897.9,10.05,4520,37,0,2.14,30.6,30.9,19,19,18.5,19,18.5,19,1.55,232,7.42,84.7,-4.75,-248.8,1.07,0.9,0,0.8,0,0,0,0,0,0,0,55,0.16,0,73.3,111.1,115.97,40.2,65.6,0,20.5,40.2,19.7,0.22,0.19,0,0,0.17,0,0,-1.75,0
141.332,14.72,34.6,68.9,5.3,0.3,-5.3,0,120.49,171,925,41,2,102,14.6,14.7,67.5,66.8,0.21,98.6,1.93,78.52,2874.4,2897.9,7.12,4524,37,0,0.88,28,28.4,21,21,21,21,21,21,1.5,198,7.46,88.3,1.75,-350.4,1,0,0,0.4,0,0,0,0,0,0,0,55,0.16,0,64.1,96,101.37,37.8,63,0,20.5,37.8,17.3,0.22,-0.13,0,0,0.15,0,0,-2.24,0
