﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_M240I_EGOR_PURE800_E50_WMI_V12_
15.867,14.75,12.4,74.3,0.4,-0.7,-0.4,0,117.97,176,997,20,3,100,14.45,14.7,20.2,20.6,1.76,16,1.85,50.55,2352.2,2350.8,-1.44,2425,29,0,-9.08,14.4,14.5,23.5,23.5,23.5,23.5,23.5,23.5,1.13,18,1.52,100,0,-27.8,1,0,0,0.1,0,0,0,0,0,0,0,53,0.05,0,20.5,17.3,17.08,24.1,40.3,0,18.9,24.1,5.2,0.23,-0.04,0,0,0.33,0,0,-0.1,0
16.073,14.75,13.7,74.3,0.4,-0.8,-0.4,0,118.15,176,997,20,3,100,14.28,14.7,21.8,22.1,1.86,17.2,1.85,51.08,2354.3,2348.7,-1.29,2424,29,0,-10.84,15.6,15.1,23.5,23.5,23.5,23.5,23.5,23.5,1.12,19,1.57,100,0,-25,1,0,0,0.1,0,0,0,0,0,0,0,53,0.05,0,24.4,20.9,19.18,24.9,42.3,1.1,19,26,5.9,0.23,0.04,0,0,0.28,0,0,-0.08,0
16.278,14.75,20,74.3,0.4,-0.8,-0.3,0,117.97,176,997,20,3,100,14.5,14.7,28.5,29.3,1.85,22.8,1.83,54.62,2409.4,2434.9,-1.32,2448,29,0,-9.29,18.9,18.3,22,22,21.5,22,22,21.5,1.12,44,2.06,100,0.12,-22.4,1,0,0,0.1,0,0,0,0,0,0,0,53,0.06,0,31.5,28.3,25.82,28.6,47.1,1.5,19.6,30.1,9,0.23,0.12,0,0,0.24,0,0,-0.07,0
16.487,14.75,19.7,74.3,0.4,-0.7,-0.3,0,117.97,176,997,20,3,100,14.61,14.7,33.8,34.2,1.95,27,1.82,60.81,2531.5,2547.2,-1.44,2478,29,0,5.12,20.9,21,20.5,20.5,20.5,20.5,20.5,20.5,1.12,66,2.79,100,-0.12,-24.1,1,0,0,0.1,0,0,0,0,0,0,0,53,0.06,0.01,34.8,29.6,28.9,29.8,48.5,0.4,19.9,30.2,9.9,0.23,0.26,0,0,0.23,0,0,-0.09,0
16.715,14.75,20.4,74.3,0.4,-0.7,-0.4,0,117.97,178,997,20,3,100,14.05,14.7,35.2,35.3,2.04,28.1,1.83,58.33,2561.1,2585.7,-1.41,2456,30,0,0.01,20.8,20.9,20,20,20,20,20,20,1.12,76,2.88,100,-0.12,-27.8,1,0,0,0.1,0,0,0,0,0,0,0,53,0.07,0,35.8,30.8,29.92,30.3,49.2,0.3,20.1,30.6,10.2,0.23,0.14,0,0,0.21,0,0,-0.11,0
16.917,14.75,20.4,74.3,0.5,-0.7,-0.4,0,117.79,178,999,20,3,100,14.01,14.7,36,36.5,2.05,29.4,1.84,57.81,2604.6,2614.5,-1.41,2488,30,0,0.01,21,21,19.5,19.5,19.5,19.5,19.5,19.5,1.13,81,3.04,100,-0.12,-30.8,1,0,0,0.1,0,0,0,0,0,0,0,53,0.08,0,36.5,31.5,30.88,30.6,49.5,0.2,20.2,30.8,10.4,0.23,0.07,0,0,0.21,0,0,-0.12,0
17.151,14.75,20,74.3,0.6,-0.7,-0.5,0,117.79,178,999,20,3,100,14.03,14.7,35.2,36.1,2.14,28.9,1.84,58.52,2629.8,2626.1,-1.59,2500,30,0,0.01,20.6,20.6,20,20,19.5,20,19.5,20,1.13,82,3,100,-0.25,-36.4,1,0,0,0.1,0,0,0,0,0,0,0,53,0.08,0,34.8,30.5,30.54,30.2,48.3,6553.4,20.1,30,10.1,0.23,-0.07,0,0,0.21,0,0,-0.15,0
17.461,14.75,18.4,74.3,0.6,-0.7,-0.6,0,117.43,178,1000,20,3,99,13.95,14.7,32.2,33.7,2.22,26.8,1.83,58.33,2635.3,2620.3,-1.59,2519,30,0,0.01,19.2,19.6,21,21,21,21,21,21,1.14,73,2.8,100,-0.12,-38.6,1,0,0,0.1,0,0,0,0,0,0,0,53,0.07,0,31.2,27.2,28.41,29.1,46.5,6553,20.1,28.5,9,0.23,-0.08,0,0,0.23,0,0,-0.16,0
17.621,14.75,16.1,74.3,0.6,-0.7,-0.6,0,116.89,178,1000,20,3,99,14.26,14.7,27,28,2.3,22.5,1.83,56.93,2591.5,2582.3,-1.59,2542,31,0,-4.64,17.3,17.5,22.5,22.5,22.5,22.5,22.5,22,1.14,52,2.36,100,0,-39.4,1,0,0,0.1,0,0,0,0,0,0,0,53,0.07,0,26.5,23,23.78,27.3,44.1,6552.6,19.8,26.3,7.5,0.23,0.03,0,0,0.25,0,0,-0.16,0
17.848,14.75,15.4,74.3,0.6,-0.8,-0.6,0,116.89,178,1000,20,3,99,14.82,14.7,25.5,25.4,2.3,21.3,1.82,57.28,2538.7,2552.4,-1.59,2550,31,0,1.61,16.2,16.3,20.3,20.5,20.6,20.5,20.3,20.6,1.14,41,2.11,100,0,-38.1,1,0,0,0.1,0,0,0,0,0,0,0,53,0.07,0,25.4,22,22.05,27.1,44.6,6552.7,19.6,26.2,7.5,0.23,0.12,0,0,0.25,0,0,-0.15,0
