﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_M240I_EGOR_PURE800_E50_WMI_V12_
25.733,14.76,24.3,71.6,1.8,-0.7,-1.8,0,134.89,176,966,18,3,93,14.55,14.7,46.5,47.3,-8.11,38.1,1.81,63.12,2745.9,2765.3,-2.17,2510,30,0,9.27,20.4,20.4,18,18,18,17.5,18,18,1.23,122,5.45,100,-0.12,-122.5,1,0,0,0.1,0,0,0,0,0,0,0,53,0.23,0,46.7,41.1,40.71,34.1,53.6,0,20.8,34.1,13.3,0.23,0.01,0,0,0.16,0,0,-0.58,0
26.236,14.76,24.3,71.6,1.8,-0.7,-1.8,0,134.89,176,964,18,3,93,14.57,14.7,45.8,46.7,-8.11,38.3,1.82,63.66,2755.7,2767.6,-2.23,2556,31,0,8.52,20.4,20.5,18.5,18.5,18.5,18.5,18.5,18.5,1.24,121,5.32,100,-0.25,-129.6,1,0,0,0.1,0,0,0,0,0,0,0,53,0.24,0,45.8,42,41.59,33.4,53.6,0,20.6,33.4,12.8,0.23,0.08,0,0,0.16,0,0,-0.62,0
26.953,14.75,24.3,71.6,1.9,-0.7,-1.9,0,135.43,176,963,18,3,91,14.53,14.7,45,46.2,-8.17,39,1.81,64.37,2760.9,2773.7,-2.29,2656,32,0,6.67,20.5,20.4,18.5,18.5,18.5,18.5,18.5,18.5,1.24,117,5.19,100,-0.12,-140,1,0,0,0.1,0,0,0,0,0,0,0,53,0.25,0,45,43.5,43.12,32.8,54.4,0,20.5,32.8,12.3,0.24,0.07,0,0,0.15,0,0,-0.67,0
27.272,14.75,24.3,71.6,2.1,-0.7,-2,0,136.15,176,959,18,3,91,14.39,14.7,44.2,45.6,-8.17,40.2,1.82,65.08,2790.5,2787.1,-2.29,2780,34,0,2.07,20.7,20.6,18.5,18.5,18.5,18.5,18.5,18.5,1.25,112,5.04,100,-0.38,-143.6,1,0,0,0.1,0,0,0,0,0,0,0,53,0.25,0,45.2,44.5,43.93,32.5,54.2,0.1,20.5,32.6,12,0.24,0.05,0,0,0.15,0,0,-0.69,0
27.466,14.75,24.7,71.6,2.1,-0.7,-2.1,0,136.33,176,959,18,3,91,14.46,14.7,45,46,-8.18,41.3,1.82,67.54,2789.4,2793.7,-2.35,2836,34,0,-0.14,21,20.9,18.5,18.5,18.5,18.5,18.5,18.5,1.25,113,5.2,100,0,-144.6,1,0,0,0.1,0,0,0,0,0,0,0,53,0.26,0,46.4,47.5,45.49,32.7,54.6,0.2,20.5,32.9,12.2,0.24,0.07,0,0,0.14,0,0,-0.7,0
27.745,14.75,27,71.6,2.2,-0.6,-2.1,0,136.51,176,957,18,3,91,14.62,14.7,48.8,51,-8.18,45.8,1.82,69.33,2787.1,2813.4,-2.32,2880,35,0,-0.13,22.8,22.7,18,18,18,18,18,18,1.26,124,6.35,100,-0.75,-149.5,1,0,0,0.1,0,0,0,0,0,0,0,53,0.26,0,50.6,52.5,50.57,34,56.6,0.2,20.5,34.2,13.5,0.24,0.13,0,0,0.14,0,0,-0.75,0
27.867,14.75,29,71.6,2.5,-0.4,-2.4,0,137.05,176,957,18,3,91,14.73,14.7,54,56,-8.18,51.4,1.86,72.5,2832.6,2849.1,-1.94,2944,35,0,4.1,23.9,24,17.5,17.5,17.5,17.5,17.5,17.5,1.29,143,7.55,99.3,-0.75,-167.8,1,0,0,0.1,0,0,0,0,0,0,0,53,0.27,0,54.8,57.5,56.07,35.6,58.8,0.2,20.5,35.8,15.1,0.24,0.13,0,0,0.14,0,0,-0.87,0
28.096,14.75,29.3,71.6,2.6,-0.4,-2.6,0,137.05,174,957,18,3,91,14.71,14.7,55.5,57,-8.18,52.9,1.85,73.75,2843,2860.4,-1.73,2966,35,0,3.5,23.8,24,17,17,17,17,17,17,1.3,148,7.74,98.8,-1,-188.2,1,0,0,0.1,0,0,0,0,0,0,0,53,0.28,0,56.2,58.5,57.81,36.5,60.2,0.1,20.6,36.6,15.9,0.24,0.18,0,0,0.15,0,0,-0.98,0
28.298,14.75,29.3,71.6,3,-0.6,-2.9,0,137.59,174,955,18,3,91,14.76,14.7,55.5,56.2,-8.24,54.4,1.84,73.4,2844.2,2871.8,-1.32,3018,36,0,7.19,22.9,22.9,17.5,17.5,17.5,17.5,17.5,17.5,1.33,153,7.6,98,-0.5,-205.6,1,0,0,0.1,0,0,0,0,0,0,0,53,0.28,0,55.8,59.5,58.59,36.3,60.6,0.1,20.6,36.4,15.7,0.24,0.16,0,0,0.15,0,0,-1.07,0
28.495,14.75,30,71.6,3.1,-0.6,-3.1,0,137.77,174,955,18,3,91,14.39,14.7,56.2,57.2,-8.24,55.7,1.83,73.22,2859.9,2877.6,-0.94,3059,37,0,4.36,23.2,23.1,17.5,17.5,17.5,17.5,17.5,17.5,1.33,153,7.63,97.4,-0.5,-216.4,1,0,0,0.1,0,0,0,0,0,0,0,53,0.29,0,56.6,61.6,60.33,36.3,60.5,0,20.7,36.3,15.6,0.24,0.05,0,0,0.14,0,0,-1.14,0
