﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_M240I_EGOR_PURE800_E50_WMI_V12)
48.016,14.74,24.2,66.2,2.1,-0.8,-2.1,0,121.57,174,1105,29,3,81,14.66,14.7,41.2,41.6,-4.34,43.9,1.79,67.37,2847.7,2852,-0.88,3283,40,0,-1.11,20.5,20.5,20.5,20.5,20.5,20.5,20.5,20.5,1.25,100,4.27,100,0,-142.2,1,0,0,0.1,0,0,0,0,0,0,0,54,0.13,0,40.7,46.5,45.7,31.2,53.6,0,20.4,31.2,10.8,0.24,0.02,0,0,0.14,0,0,-0.69,0
48.263,14.74,22.8,66.2,2.1,-0.7,-2.1,0,121.75,174,1105,29,3,81,14.62,14.7,39,39.4,-4.41,41.8,1.8,67.2,2850.6,2853.8,-0.85,3310,40,0,-1.33,19.9,20.1,21,21,21,21,21,21,1.25,96,4.02,100,0.5,-138.4,1,0,0,0.1,0,0,0,0,0,0,0,54,0.13,0,38.5,44.2,43.62,30.7,52.8,6553.3,20.4,30.4,10.3,0.24,-0.03,0,0,0.14,0,0,-0.67,0
48.430,14.74,22.8,66.2,2,-0.8,-2,0,122.29,174,1103,29,3,81,14.81,14.7,38.2,38.6,-4.42,41.4,1.8,67.73,2836.7,2840.4,-0.94,3336,40,0,2.06,20,20,21,21,21,21,21,21,1.25,88,3.9,100,0.12,-135.1,1,0,0,0.1,0,0,0,0,0,0,0,54,0.13,0,38.6,44.5,43.39,31.1,53.5,6553.4,20.4,30.9,10.7,0.23,0.06,0,0,0.14,0,0,-0.65,0
48.964,14.74,22.8,66.2,1.9,-0.8,-1.9,0,122.29,174,1101,29,3,81,14.33,14.7,38.2,38.4,-4.39,41.7,1.8,67.37,2836.7,2835.8,-0.79,3346,40,0,-0.48,20.4,20.3,21,21,21,21,21,21,1.25,90,3.87,100,0.12,-131.8,1,0,0,0.1,0,0,0,0,0,0,0,54,0.13,0,38.6,44.5,43.48,30.7,52.8,6553.4,20.4,30.5,10.3,0.23,-0.08,0,0,0.14,0,0,-0.63,0
49.147,14.74,23.8,66.2,1.8,-0.8,-1.9,0,123.01,174,1098,29,3,81,14.6,14.7,38.2,39.2,-4.4,42.6,1.81,69.5,2838.4,2839.8,-0.88,3394,41,0,-0.48,21.1,20.7,21,21,21,21,21,21,1.24,88,3.86,100,0.25,-126.4,1,0,0,0.1,0,0,0,0,0,0,0,54,0.13,0,40.5,47.5,45.52,31.2,53.8,0.2,20.5,31.4,10.7,0.23,0.06,0,0,0.14,0,0,-0.62,0
49.381,14.74,23.8,66.2,1.9,-0.7,-1.9,0,123.01,174,1098,29,3,81,14.6,14.7,39.8,40.4,-4.4,44.5,1.82,69.14,2859.6,2867.4,-0.82,3412,42,0,-0.6,21.5,21.6,20.5,20.5,20.5,20.5,20.5,20.5,1.25,96,4.09,100,-0.25,-131.5,1,0,0,0.1,0,0,0,0,0,0,0,54,0.13,0,40.2,47.6,46.47,31.2,53.8,0.1,20.6,31.3,10.6,0.23,0.01,0,0,0.14,0,0,-0.65,0
49.558,14.74,23.8,66.2,2,-0.7,-1.9,0,123.19,174,1096,29,3,81,14.58,14.7,39.8,40.3,-4.41,44.2,1.82,68.97,2884.2,2879.6,-0.85,3430,42,0,-0.81,21.5,21.3,21,21,21,21,21,21,1.25,94,4.09,100,-0.12,-134.1,1,0,0,0.1,0,0,0,0,0,0,0,54,0.13,0,40.5,49.1,47,31.2,53.7,0.1,20.7,31.3,10.5,0.23,-0.03,0,0,0.14,0,0,-0.66,0
49.717,14.74,24.8,66.2,2,-0.8,-2,0,123.19,174,1096,29,3,81,14.69,14.7,41.2,42,-4.42,46.7,1.81,70.56,2886,2886.3,-0.94,3464,42,0,-0.68,22.1,22,20.5,20.5,20.5,20.5,20.5,20.5,1.25,101,4.37,100,-0.5,-139.2,1,0,0,0.1,0,0,0,0,0,0,0,54,0.13,0,42,50.5,49.05,32,54.4,0,20.7,32,11.3,0.23,0,0,0,0.14,0,0,-0.69,0
49.868,14.74,24.8,66.2,2.1,-0.7,-2,0,123.55,174,1094,29,3,81,14.69,14.7,42,42.1,-4.42,47.1,1.82,69.33,2892.6,2890.6,-0.38,3473,42,0,0.25,22,22.1,20.5,20.5,20.5,20.5,20.5,20.5,1.25,103,4.37,99.4,-0.38,-142.2,1,0,0,0.1,0,0,0,0,0,0,0,54,0.13,0,42,50.6,49.37,31.9,54.3,0,20.7,31.9,11.2,0.23,-0.02,0,0,0.14,0,0,-0.71,0
50.072,14.74,24.8,66.2,2.2,-0.7,-2.1,0,123.55,174,1094,29,3,81,14.58,14.7,41.2,42,-4.42,47.2,1.82,70.56,2891.8,2893.8,-0.3,3497,42,0,-0.25,21.9,21.9,20.5,20.5,20.5,20.5,20.5,20.5,1.25,103,4.37,99.4,-0.12,-146.6,1,0,0,0.1,0,0,0,0,0,0,0,54,0.13,0,41.8,51,49.68,31.8,54.3,0,20.7,31.8,11.1,0.23,0.03,0,0,0.14,0,0,-0.73,0
