﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valvelift (mm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00003076501103 WinOLS_(BMW_3_Serie_-_Sedan_(BMW_M240I_EGOR_PURE800_E50_WMI_V12)
194.171,14.74,20.8,67.1,2.5,-0.7,-2.5,0,152.89,174,1279,26,3,90,14.63,14.7,40.5,41,-3.64,45.9,1.84,70.21,2890.9,2894.1,-1.2,3493,42,0,0.44,21.3,21.2,20.3,20.3,20.3,20.3,20.3,20.3,1.29,96,4.35,100,0,-171.4,1,0,0,0.1,0,0,0,0,0,0,0,53,0.11,0,39.3,46.9,47.6,30.8,53,6553.3,20.7,30.5,10.1,0.23,-0.02,0,0,0.14,0,0,-0.84,0
194.349,14.74,18.5,67.1,2.5,-0.8,-2.4,0,152.89,174,1272,26,3,90,14.62,14.7,36.8,37.1,-3.64,42.4,1.86,68.79,2886.8,2883.4,-1.32,3514,42,0,0.22,20.1,20.3,21.5,20.6,21.4,21.5,21.3,20.6,1.28,86,3.87,100,0,-166.8,1,0,0,0.1,0,0,0,0,0,0,0,53,0.11,0,35.9,43.3,43.91,29.6,51.7,6553.2,20.6,29.2,9,0.23,0.02,0,0,0.14,0,0,-0.8,0
194.549,14.74,17.9,67.1,2.3,-0.8,-2.3,0,152.89,174,1265,26,3,90,14.34,14.7,34.5,34.8,-3.64,39.8,1.85,68.44,2848,2853.2,-1.32,3528,43,0,-2.04,19.5,19.5,22.4,22,22,22.4,22,22,1.27,73,3.54,100,0.62,-154,1,0,0,0.1,0,0,0,0,0,0,0,53,0.11,0,33.9,41.2,41.29,28.7,50.7,6553.1,20.5,28.2,8.2,0.23,0.01,0,0,0.15,0,0,-0.73,0
194.967,14.74,17.2,67.1,2.2,-0.8,-2.2,0,152.89,174,1260,26,3,90,14.53,14.7,32.2,32.6,-3.64,37.3,1.86,67.73,2806.5,2813.2,-1.2,3552,43,0,-2.35,19,19.1,21.5,21.4,21,21.5,22,21.3,1.26,65,3.27,100,0.62,-128,1,0,0,0.1,0,0,0,0,0,0,0,53,0.12,0,28.8,35.3,35.63,27,49.4,6552.8,20.1,26.2,6.9,0.23,0.06,0,0,0.17,0,0,-0.59,0
195.191,14.74,15.6,67.1,1.8,-0.8,-1.8,0,152.89,174,1245,26,3,90,14.37,14.7,27,27,-3.64,31.1,1.85,67.73,2709.9,2704.7,-1.26,3552,43,0,-5.42,17.6,17.7,23.1,22.7,22.5,22.8,22.5,21.9,1.23,48,2.71,100,0.62,-115.2,1,0,0,0.1,0,0,0,0,0,0,0,53,0.12,0,25.2,30.9,31.76,25.7,47.7,6552.6,19.8,24.7,5.9,0.23,-0.03,0,0,0.19,0,0,-0.52,0
195.476,14.74,14.6,67.1,1.6,-0.8,-1.5,0,152.89,174,1240,26,3,90,14.53,14.7,24,24.4,-3.64,28.1,1.86,67.2,2629.8,2634.5,-1.35,3561,43,0,-5.82,17.1,17,22.9,23.8,23.8,23.8,23.2,23.8,1.21,36,2.46,100,0.5,-101.1,1,0,0,0.1,0,0,0,0,0,0,0,53,0.12,0,24.2,29.9,29.56,25.1,47.4,6552.9,19.6,24.4,5.5,0.23,-0.02,0,0,0.19,0,0,-0.45,0
195.797,14.74,14.2,67.1,1.3,-0.8,-1.3,0,152.89,174,1227,26,3,90,14.53,14.7,23.2,23.6,-3.64,27.4,1.84,67.2,2577.6,2564.6,-1.2,3572,43,0,-6.86,17.3,17.3,24.8,24.7,24.6,25,24.6,24.6,1.2,34,2.39,100,0.38,-83.9,1,0,0,0.1,0,0,0,0,0,0,0,53,0.11,0,23.9,29.1,28.6,24.6,46.6,6553.2,19.3,24.2,5.3,0.23,-0.07,0,0,0.2,0,0,-0.37,0
196.090,14.74,14.2,67.1,1.2,-0.8,-1.1,0,152.89,174,1222,26,3,90,14.61,14.7,23.2,23.6,-3.64,27.4,1.84,68.62,2520.5,2520.8,-1.12,3579,43,0,-7.01,17.7,17.6,24.9,24.9,24.9,24.9,24.9,24.9,1.18,34,2.38,100,0.25,-77.2,1,0,0,0.1,0,0,0,0,0,0,0,54,0.11,0,23.9,29.2,28.63,24.5,46.5,6553.3,19.2,24.2,5.3,0.23,-0.04,0,0,0.21,0,0,-0.34,0
196.298,14.74,18.7,67.1,1.1,-0.9,-1,0,152.89,174,1213,26,3,90,14.6,14.7,27,27.3,-3.64,31.6,1.84,67.91,2526.3,2530.9,-1.12,3575,43,0,-7.41,19.9,19.5,20.5,21.6,21.7,21.4,22.6,21.6,1.17,42,2.62,100,0.12,-69,1,0,0,0.1,0,0,0,0,0,0,0,54,0.11,0,32.1,39.6,35.85,26.7,50.5,1.3,19.7,28,7,0.23,0.07,0,0,0.16,0,0,-0.32,0
196.709,14.74,19.4,67.1,1,-0.8,-1,0,152.71,174,1207,26,3,90,14.54,14.7,34.5,34.7,-3.64,40.1,1.85,70.39,2690.2,2698.9,-1.06,3588,43,0,-7.81,23.4,22.9,22.5,22.5,22.5,22.5,22.5,22.5,1.18,67,3.27,100,-0.5,-82.1,1,0,0,0.1,0,0,0,0,0,0,0,54,0.12,0,36.1,45.9,44.85,29,52.2,0.1,20.4,29.1,8.6,0.23,0.02,0,0,0.14,0,0,-0.41,0
