Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,FF_Ethanol %
0,762,0,1.2,0.17,104,12,14.7,0.78,3.91,1,0,192.2,14.94,68.43
0.11,770.25,0,1.2,0.18,104,11.5,14.59,0.78,3.91,1,0,192.2,14.94,68.46
0.22,765,0,1.18,0.18,104,12,14.7,0.78,3.91,1,0,192.2,14.94,68.46
0.33,763.25,0,1.19,0.18,104,12,14.7,0.78,3.91,1,0,192.2,14.94,68.46
0.44,756.75,0,1.2,0.18,104,12.5,14.59,0.78,3.91,1,0,192.2,14.94,68.46
0.54,759.25,0,1.19,0.18,104,12,14.7,0.78,3.91,1,0,192.2,14.94,68.43
0.64,759.5,0,1.2,0.18,104,12.5,14.7,0.78,3.91,1,0,192.2,14.94,68.49
0.74,765.5,0,1.2,0.17,104,12,14.7,0.78,3.91,1,0,192.2,14.94,68.43
0.84,760.75,0,1.2,0.18,104,12,14.59,0.78,3.91,1,0,192.2,14.94,68.46
0.94,765.75,0,1.2,0.18,104,12,14.59,0.78,3.91,1,0,192.2,14.94,68.43
1.04,766.25,0,1.19,0.18,104,11.5,14.59,0.78,3.91,1,0,192.2,14.94,68.46
1.14,763.75,0,1.2,0.17,104,12,14.7,0.78,3.91,1,0,192.2,14.94,68.43
1.24,763.25,0,1.18,0.17,104,12,14.7,0.78,3.91,1,0,192.2,14.94,68.46
1.34,763.25,0,1.18,0.18,104,12,14.7,0.78,3.91,1,0,192.2,14.94,68.46
1.44,762.25,0,1.2,0.18,104,12,14.7,0.78,3.91,1,0,192.2,14.94,68.43
1.55,763,0,1.2,0.18,104,12,14.7,0.78,3.91,1,0,192.2,14.94,68.43
1.65,765.5,0,1.18,0.17,104,12,14.7,0.78,3.91,1,0,192.2,14.94,68.43
1.76,763.5,0,1.18,0.17,104,11.5,14.7,0.78,3.91,1,0,192.2,14.94,68.49
1.87,764.25,0,1.18,0.18,104,12,14.7,0.78,3.91,1,0,192.2,14.94,68.43
1.97,768,0,1.19,0.17,104,12,14.7,0.78,3.91,1,0,192.2,14.94,68.46
2.08,766.75,0,1.19,0.18,104,11.5,14.59,0.78,3.91,1,0,192.2,14.94,68.43
2.18,764,0,1.18,0.18,104,12,14.59,0.78,3.91,1,0,192.2,14.94,68.43
2.28,762.25,0,1.2,0.17,104,12,14.59,0.78,3.91,1,0,192.2,14.94,68.46
2.38,762.25,0,1.2,0.18,104,12,14.59,0.78,3.91,1,0,192.2,14.94,68.46
2.48,759,0,1.2,0.17,104,12.5,14.59,0.78,3.91,1,0,192.2,14.94,68.46
2.58,765.25,0,1.18,0.17,104,12,14.59,0.78,3.91,1,0,192.2,14.94,68.43
2.68,767,0,1.19,0.18,104,11.5,14.7,0.78,3.91,1,0,192.2,14.94,68.43
2.78,766.75,0,1.2,0.18,104,12,14.7,0.78,3.91,1,0,192.2,14.94,68.4
2.88,764.75,0,1.18,0.18,104,12,14.59,0.78,3.91,1,0,192.2,14.94,68.43
2.98,761.5,0,1.18,0.17,104,12,14.7,0.78,3.91,1,0,192.2,14.94,68.46
3.08,765.75,0,1.19,0.18,104,12,14.7,0.78,3.91,1,0,192.2,14.94,68.43
3.18,766.5,0,1.19,0.17,104,11.5,14.7,0.78,3.91,1,0,192.2,14.94,68.43
3.28,763,0,1.18,0.18,104,12,14.7,0.78,3.91,1,0,192.2,14.94,68.43
3.38,764.75,0,1.2,0.18,104,12,14.7,0.78,3.91,1,0,192.2,14.94,68.43
3.48,763.75,0,1.19,0.17,104,12,14.7,0.78,3.91,1,0,192.2,14.94,68.46
3.58,768.75,0,1.19,0.18,104,11.5,14.7,0.78,3.91,1,0,192.2,14.94,68.43
3.68,769.75,0,1.18,0.17,104,11.5,14.7,0.78,3.91,1,0,192.2,14.94,68.43
3.79,769.25,0,1.18,0.18,104,11.5,14.7,0.78,3.91,1,0,192.2,14.94,68.43
3.89,766.5,0,1.2,0.18,104,11.5,14.7,0.78,3.91,1,0,192.2,14.94,68.43
3.99,767.75,0,1.19,0.17,104,11.5,14.7,0.78,3.91,1,0,192.2,14.94,68.43
4.09,772,0,1.18,0.18,104,11.5,14.7,0.78,3.91,1,0,192.2,14.94,68.49
4.20,769.25,0,1.18,0.17,104,11.5,14.7,0.78,3.91,1,0,192.2,14.94,68.46
4.31,768.5,0,1.18,0.18,104,11.5,14.7,0.78,3.91,1,0,192.2,14.94,68.46
4.41,769.75,0,1.2,0.18,104,11.5,14.7,0.78,3.91,1,0,192.2,14.94,68.46
4.51,766.25,0,1.2,0.17,104,12,14.7,0.78,3.91,1,0,192.2,14.94,68.46
4.61,762.25,0,1.18,0.18,104,12,14.7,0.78,3.91,1,0,192.2,14.94,68.43
4.72,764.75,0,1.18,0.17,104,12,14.7,0.78,3.91,1,0,192.2,14.94,68.43
4.82,764.25,0,1.18,0.18,104,12,14.7,0.78,3.91,1,0,192.2,14.94,68.43
4.92,764.75,0,1.2,0.18,104,12,14.7,0.78,3.91,1,0,192.2,14.94,68.49
5.03,770.75,0,1.19,0.17,104,11.5,14.7,0.78,3.91,1,0,192.2,14.94,68.43
5.14,763.75,0,1.19,0.17,104,11.5,14.7,0.78,3.91,1,0,192.2,14.94,68.43
5.24,768,0,1.2,0.17,104,11.5,14.81,0.78,3.91,1,0,192.2,14.94,68.43
5.34,770.5,0,1.19,0.18,104,11.5,14.81,0.78,3.91,1,0,192.2,14.94,68.43
5.44,765.75,0,1.18,0.18,104,11.5,14.81,0.78,3.91,1,0,192.2,14.94,68.46
5.55,770.5,0,1.19,0.18,104,11.5,14.93,0.78,3.91,1,0,192.2,14.94,68.79
5.65,770,0,1.18,0.17,104,11.5,14.93,0.78,3.91,1,0,192.2,14.94,68.92
5.75,768,0,1.2,0.17,104,11.5,15.04,1.56,3.91,1,0,192.2,14.94,68.92
5.85,770.25,0,1.19,0.18,104,11,15.04,1.56,3.91,1,0,192.2,14.94,68.95
5.96,766.75,0,1.18,0.17,104,11.5,15.04,1.56,3.91,1,0,192.2,14.94,68.92
6.06,767.75,0,1.19,0.18,104,11.5,15.04,1.56,3.91,1,0,192.2,14.94,68.92
6.16,768,0,1.19,0.18,104,11.5,15.16,1.56,3.91,1,0,192.2,14.94,68.92
6.26,771.5,0,1.19,0.18,104,11,15.16,2.34,3.91,1,0,192.2,14.94,68.92
6.36,769,0,1.19,0.18,104,11.5,15.16,2.34,3.91,1,0,192.2,14.94,68.92
6.47,770,0,1.18,0.18,104,11.5,15.04,2.34,3.91,1,0,192.2,14.94,68.92
6.57,772.25,0,1.19,0.18,104,11,15.04,2.34,3.91,1,0,192.2,14.94,68.95
6.67,768.5,0,1.2,0.17,104,11.5,15.04,2.34,3.91,1,0,192.2,14.94,68.92
6.77,769,0,1.19,0.17,104,11.5,14.93,2.34,3.91,1,0,192.2,14.94,68.92
6.87,769.5,0,1.19,0.17,104,11.5,14.93,2.34,3.91,1,0,192.2,14.94,68.92
6.98,777.75,0,1.2,0.17,104,11,14.93,2.34,3.91,1,0,192.2,14.94,68.92
7.08,776,0,1.2,0.17,104,11,14.81,2.34,3.91,1,0,192.2,14.94,68.92
7.18,775.25,0,1.2,0.18,104,11,14.81,2.34,3.91,1,0,192.2,14.94,68.92
7.28,775.25,0,1.19,0.18,104,11,14.81,2.34,3.91,1,0,192.2,14.94,68.92
7.39,775.5,0,1.18,0.17,104,11,14.81,2.34,3.91,1,0,192.2,14.94,68.92
7.49,770.25,0,1.19,0.18,104,11,14.7,2.34,3.91,1,0,192.2,14.94,68.92
7.60,767.75,0,1.19,0.17,104,11.5,14.7,2.34,3.91,1,0,192.2,14.94,68.92
7.70,771.5,0,1.18,0.18,104,11.5,14.7,2.34,3.91,1,0,192.2,14.94,68.92
7.81,773,0,1.2,0.18,104,11,14.7,2.34,3.91,1,0,192.2,14.94,68.95
7.92,765.75,0,1.2,0.17,104,12,14.7,2.34,3.91,1,0,192.2,14.94,68.92
8.02,770.75,0,1.18,0.18,104,11.5,14.7,2.34,3.91,1,0,192.2,14.94,68.92
8.13,773.25,0,1.18,0.17,104,11,14.7,2.34,3.91,1,0,192.2,14.94,68.92
8.24,767.75,0,1.18,0.17,104,11.5,14.7,2.34,3.91,1,0,192.2,14.94,68.92
8.34,763.5,0,1.19,0.18,104,12,14.7,2.34,3.91,1,0,192.2,14.94,68.92
8.45,769.75,0,1.19,0.17,104,11.5,14.7,2.34,3.91,1,0,192.2,14.94,68.92
8.55,765.5,0,1.19,0.18,104,11.5,14.7,2.34,3.91,1,0,192.2,14.94,68.89
8.66,765.5,0,1.19,0.17,104,12,14.7,2.34,3.91,1,0,192.2,14.94,68.92
8.76,767.25,0,1.19,0.18,104,11.5,14.7,2.34,3.91,1,0,192.2,14.94,68.92
8.86,765.5,0,1.18,0.18,104,12,14.7,2.34,3.91,1,0,192.2,14.94,68.89
8.96,758.25,0,1.18,0.18,104,12.5,14.7,2.34,3.91,1,0,192.2,14.94,68.92
9.06,756.25,0,1.19,0.17,104,12.5,14.7,2.34,3.91,1,0,192.2,14.94,68.92
9.17,761.5,0,1.19,0.17,104,12,14.7,2.34,3.91,1,0,192.2,14.94,68.92
9.28,767.25,0,1.19,0.18,104,11.5,14.81,2.34,3.91,1,0,192.2,14.94,68.92
9.38,769.75,0,1.19,0.17,104,11.5,14.7,2.34,3.91,1,0,192.2,14.94,68.92
9.48,768.5,0,1.19,0.18,104,11.5,14.7,2.34,3.91,1,0,192.2,14.94,68.92
9.58,764.25,0,1.19,0.17,104,12,14.7,2.34,3.91,1,0,192.2,14.94,68.92
9.68,764.75,0,1.18,0.17,104,11.5,14.7,2.34,3.91,1,0,192.2,14.94,68.95
9.78,763.25,0,1.18,0.18,104,12,14.7,2.34,3.91,1,0,192.2,14.94,68.92
9.88,764.5,0,1.19,0.17,104,12,14.7,2.34,3.91,1,0,192.2,14.94,68.92
9.98,764.5,0,1.19,0.18,104,11.5,14.7,2.34,3.91,1,0,192.2,14.94,68.92
10.08,767.25,0,1.19,0.18,104,11.5,14.7,2.34,3.91,1,0,192.2,14.94,68.92
10.18,767.75,0,1.18,0.17,104,12,14.7,2.34,3.91,1,0,192.2,14.94,68.95
10.29,759.25,0,1.19,0.18,104,12.5,14.59,2.34,3.91,1,0,192.2,14.94,68.92
10.40,767.5,1.81,1.26,0.17,104,13.5,14.59,2.34,3.91,1,0,192.2,14.94,68.92
10.51,773,0,1.25,0.2,104,16,14.59,2.34,3.91,1,0,192.2,14.94,68.92
10.61,790.5,0,1.2,0.18,104,10,14.59,2.34,3.91,1,0,192.2,14.94,68.92
10.71,811,0,1.18,0.17,104,9.5,14.59,2.34,3.91,1,0,192.2,14.94,68.95
10.81,824,20.59,2.16,0.79,104,0,14.59,2.34,3.91,1,0,192.2,14.94,68.92
10.92,906.5,1.07,1.34,0.39,104,0,14.7,1.56,3.91,1,0,192.2,14.94,68.92
11.02,1145.25,0,1.16,0.09,104,0,14.24,1.56,3.91,1,0,192.2,14.82,68.92
11.12,1396,0,1.23,0.1,104,4.5,13.44,0.78,3.91,1,0,192.2,14.94,68.95
11.22,1518.75,0,1.29,0.11,104,8,13.78,0,3.91,1,0,192.2,14.94,68.92
11.32,1566.75,0,1.32,0.11,104,8,13.9,0,3.91,1,0,192.2,14.94,68.89
11.42,1505.5,0,1.34,0.12,104,8,14.01,0,3.91,1,0,192.2,14.94,68.92
11.52,1442.25,15.64,1.98,0.36,104,0,14.36,0,3.91,1,0,192.2,14.94,68.92
11.62,1312,5.14,1.84,1.34,104,4,14.47,0,3.91,1,0,192.2,14.94,68.89
11.72,1304.25,0.36,1.34,0.14,104,12,15.27,0.78,3.91,1,0,192.2,14.82,68.92
11.83,1495.75,0,1.21,0.1,104,5.5,14.93,0.78,3.91,1,0,192.2,14.82,68.92
11.93,1502.75,0,1.26,0.11,102.2,10.5,14.59,0,3.91,1,0,192.2,14.94,68.92
12.03,1449.5,0,1.32,0.12,102.2,13,14.59,0,3.91,1,0,192.2,14.94,68.92
12.14,1372,9.96,1.4,0.17,102.2,17.5,14.47,0,3.91,1,0,192.2,14.94,68.89
12.24,1224,1.48,1.51,0.35,102.2,2,14.47,0,4.69,1,0,192.2,14.94,68.92
12.34,1193.25,0,1.28,0.19,102.2,16.5,15.27,0.78,3.91,1,0,192.2,14.94,68.92
12.44,1134.75,0,1.18,0.12,102.2,18,15.16,0.78,3.91,1,0,192.2,14.94,68.92
12.55,1101.5,0,1.19,0.11,102.2,18,14.93,0.78,3.91,1,0,192.2,14.94,68.92
12.65,992.25,0,1.25,0.15,102.2,21,14.36,0,3.91,1,0,192.2,14.94,68.89
12.75,890.5,0.45,1.32,0.17,102.2,21,14.01,-0.78,3.91,1,0,192.2,14.94,68.92
12.85,863,0.4,1.36,0.26,102.2,21,13.67,-1.56,3.91,1,0,192.2,14.94,68.92
12.95,743,0.25,1.36,0.28,102.2,18,13.09,-2.34,3.91,1,0,192.2,14.94,68.95
13.05,709,0.2,1.35,0.29,102.2,19,13.09,-3.12,3.91,1,0,192.2,14.94,68.89
13.16,636.25,0.23,1.36,0.33,102.2,19,12.98,-3.91,3.91,1,0,192.2,14.94,68.92
13.26,686.75,0.48,1.36,0.31,102.2,19,12.98,-3.91,3.91,1,0,192.2,14.94,68.92
13.36,707.25,0.57,1.37,0.31,102.2,19,12.98,-4.69,3.91,1,0,192.2,14.94,68.92
13.46,816.5,0.94,1.4,0.29,102.2,12.5,13.21,-5.47,3.91,1,0,192.2,14.94,68.92
13.56,821.5,0.78,1.43,0.3,102.2,16.5,13.67,-5.47,3.91,1,0,192.2,14.94,68.92
13.66,748.75,1.44,1.48,0.36,102.2,17.5,14.47,-4.69,3.91,1,0,192.2,14.94,68.95
13.76,720.25,1.71,1.49,0.4,102.2,20.5,14.7,-3.91,3.12,1,0,192.2,14.94,68.92
13.86,795.5,1.85,1.49,0.36,102.2,2,15.39,-3.12,3.12,1,0,192.2,14.94,68.92
13.97,813.75,2.09,1.48,0.33,102.2,24.5,15.39,-1.56,4.69,1,0,192.2,14.94,68.92
14.07,976.25,2.27,1.48,0.3,102.2,26,15.5,-1.56,3.91,1,0,192.2,14.94,68.95
14.17,919,1.7,1.47,0.31,102.2,25.5,15.73,-0.78,3.91,1,0,192.2,14.94,68.95
14.28,851.5,1.92,1.41,0.29,102.2,24,15.96,-0.78,3.91,1,0,192.2,14.94,68.92
14.38,927,2.4,1.42,0.26,102.2,27.5,15.96,0.78,3.12,1,0,192.2,14.94,68.92
14.48,1069.25,3.04,1.46,0.25,102.2,28.5,15.62,0.78,3.12,1,0,192.2,14.94,68.92
14.59,1079,3.01,1.48,0.27,102.2,29,15.39,0,3.12,1,0,192.2,14.94,68.92
14.69,992,2.83,1.47,0.29,102.2,28.5,15.27,0,3.12,1,0,192.2,14.94,68.92
14.79,1039.25,2.9,1.48,0.28,102.2,29,15.04,0,0.78,1,0,192.2,14.94,68.92
14.89,1179.75,4.75,1.6,0.31,102.2,29.5,14.93,0,0.78,1,0,192.2,14.94,68.89
15.00,1199.25,4.93,1.65,0.35,102.2,30,14.7,0,1.56,1,0,192.2,14.94,68.95
15.10,1143.75,4.97,1.64,0.37,102.2,27.5,14.7,0,1.56,1,0,192.2,14.94,68.95
15.20,1146.25,4.93,1.64,0.37,102.2,27.5,14.93,0,1.56,1,0,192.2,14.94,68.92
15.31,1263.5,5.3,1.68,0.35,102.2,28.5,15.16,0.78,2.34,1,0,192.2,14.94,68.92
15.41,1338.25,6.09,1.76,0.41,102.2,29,15.5,1.56,2.34,1,0,192.2,14.94,68.92
15.52,1328,5.42,1.71,0.41,102.2,28.5,15.62,3.12,4.69,1,0,192.2,14.94,68.92
15.62,1371.5,5.11,1.68,0.33,102.2,28.5,15.27,3.91,4.69,1,0,192.2,14.94,68.95
15.73,1424.25,5.25,1.7,0.32,102.2,29.5,15.27,3.91,4.69,1,0,192.2,14.94,68.92
15.84,1512,4.91,1.7,0.32,102.2,31,14.93,3.91,4.69,1,0,192.2,14.82,68.89
15.94,1532.75,4.4,1.65,0.3,102.2,31,14.47,3.12,4.69,1,0,192.2,14.94,68.92
16.04,1549,4.34,1.66,0.27,102.2,32.5,14.24,2.34,4.69,1,0,192.2,14.82,68.95
16.14,1630.75,4.51,1.67,0.27,102.2,34,14.36,1.56,4.69,1,0,192.2,14.82,68.92
16.24,1657,4.67,1.7,0.29,102.2,35.5,14.47,2.34,4.69,1,0,192.2,14.82,68.92
16.35,1698.5,4.65,1.71,0.29,102.2,36,14.47,2.34,4.69,1,0,192.2,14.82,68.92
16.45,1732,4.42,1.7,0.28,102.2,36,14.36,2.34,4.69,1,0,192.2,14.82,68.92
16.56,1749,4.55,1.71,0.26,102.2,38,14.24,0.78,4.69,1,0,192.2,14.82,68.95
16.67,1805.5,4.47,1.72,0.28,102.2,38.5,14.24,0.78,4.69,1,0,192.2,14.82,68.92
16.77,1842.75,4.15,1.72,0.27,102.2,39,14.24,0,4.69,1,0,192.2,14.82,68.95
16.88,1857.25,4.11,1.7,0.25,102.2,40,14.36,0,4.69,1,0,192.2,14.82,68.92
16.98,1892.75,4.02,1.71,0.25,102.2,41,14.47,0,4.69,1,0,192.2,14.82,68.95
17.09,1911.75,4.04,1.71,0.25,102.2,42,14.7,0.78,4.69,1,0,192.2,14.82,68.95
17.19,1929,3.99,1.71,0.25,102.2,42,14.93,1.56,4.69,1,0,192.2,14.82,68.92
17.29,1979.75,1.44,1.64,0.23,102.2,42.5,15.16,1.56,4.69,1,0,192.2,14.82,68.92
17.39,1986,0,1.37,0.11,102.2,43,15.27,3.12,4.69,1,0,192.2,14.82,68.92
17.49,1990.25,0,1.31,0.09,102.2,38,15.27,3.12,3.91,1,0,192.2,14.82,68.92
17.59,1997.75,0,1.34,0.09,102.2,34.5,15.04,0,3.91,1,0,192.2,15.06,68.92
17.70,1964,0,1.34,0.1,102.2,32.5,14.59,0,3.91,1,0,192.2,15.06,68.92
17.81,1910.25,0,1.3,0.09,102.2,31,14.13,0,3.91,1,0,192.2,15.06,68.92
17.91,1875.25,0,1.32,0.09,102.2,39,14.01,0,3.91,1,0,192.2,15.06,68.92
18.02,1833,0,1.31,0.1,102.2,38.5,14.13,0,3.91,1,0,192.2,15.06,68.89
18.12,1697,0,1.31,0.1,102.2,36.5,14.47,0,3.91,1,0,192.2,15.06,68.92
18.22,1631.75,0,1.3,0.11,102.2,30,14.7,0,3.91,1,0,192.2,15.06,68.92
18.33,1579,0,1.31,0.11,102.2,28.5,15.27,0,3.91,1,0,192.2,15.06,68.92
18.44,1384.75,0,1.3,0.12,102.2,25,15.73,0,3.91,1,0,192.2,15.06,68.92
18.54,1341.25,0,1.3,0.13,102.2,22.5,16.31,0,3.91,1,0,192.2,15.06,68.92
18.64,1274,0,1.31,0.15,102.2,21,17.46,0,3.91,1,0,192.2,15.06,68.92
18.75,1150.25,0,1.3,0.16,102.2,21,17.69,0,3.91,1,0,192.2,15.06,68.89
18.86,1015.5,0,1.32,0.17,102.2,2,18.6,0,3.91,1,0,192.2,15.06,68.92
18.96,891.25,0,1.34,0.22,102.2,21,19.75,0,3.91,1,0,192.2,15.06,68.92
19.06,864,0,1.34,0.22,102.2,21,20.33,0,3.91,1,0,192.2,15.06,68.92
19.16,852.75,0,1.34,0.23,102.2,21,20.33,0,3.91,1,0,192.2,15.06,68.89
19.27,895.25,0,1.33,0.23,102.2,21,20.33,0,3.91,1,0,192.2,15.06,68.92
19.37,917.25,0,1.32,0.21,102.2,20.5,20.33,0,3.91,1,0,192.2,15.06,68.92
19.47,934,0,1.29,0.2,102.2,17.5,20.33,0,3.91,1,0,192.2,15.06,68.92
19.57,965,0,1.28,0.18,102.2,16,20.33,0,3.91,1,0,192.2,15.06,68.92
19.67,992.75,0,1.28,0.17,102.2,14,20.33,0,3.91,1,0,192.2,15.06,68.92
19.78,1008,0,1.27,0.16,102.2,13.5,20.33,0,3.91,1,0,192.2,15.06,68.95
19.89,1040.75,0,1.26,0.16,102.2,12.5,20.33,0,3.91,1,0,192.2,15.06,68.95
19.99,1052.75,0,1.25,0.15,102.2,12.5,20.33,0,3.91,1,0,192.2,15.06,68.92
20.10,1051.5,0,1.25,0.15,102.2,14.5,19.52,0,3.91,1,0,192.2,15.06,68.92
20.21,1047.25,0,1.26,0.15,102.2,14.5,18.72,0,3.91,1,0,192.2,15.06,68.92
20.32,1047,0,1.25,0.15,102.2,15,17.57,0,3.91,1,0,192.2,15.06,68.92
20.42,1031,0,1.24,0.15,102.2,16,17,0,3.91,1,0,192.2,15.06,68.92
20.52,1028.5,0,1.24,0.16,102.2,16.5,16.65,0,3.91,1,0,192.2,15.06,68.92
20.63,1026,0,1.24,0.15,102.2,17,15.96,0,3.91,1,0,192.2,15.06,68.92
20.74,1005.75,0,1.25,0.15,102.2,17,15.73,0,3.91,1,0,192.2,15.06,68.92
20.84,1001.25,0,1.25,0.16,102.2,17.5,15.5,0,3.91,1,0,192.2,15.06,68.92
20.94,998.75,3.11,1.34,0.16,102.2,17.5,15.39,0,3.91,1,0,192.2,15.06,68.92
21.05,984.75,0,1.48,0.3,102.2,4.5,15.16,0,3.91,1,0,192.2,14.94,68.92
21.15,924,5.99,1.58,0.21,102.2,11.5,15.04,0,3.91,1,0,192.2,14.94,68.92
21.25,946,1.15,1.47,0.43,102.2,5,14.93,0,4.69,1,0,192.2,14.94,68.92
21.35,927.75,0,1.25,0.18,102.2,10,15.04,0,3.91,1,0,192.2,14.94,68.92
21.45,934,0,1.18,0.15,102.2,12,15.16,0.78,3.91,1,0,192.2,14.94,68.92
21.55,975.25,0,1.18,0.12,102.2,12.5,15.16,0.78,3.91,1,0,192.2,14.94,68.92
21.66,1043.5,0,1.17,0.12,102.2,12,15.04,0.78,3.91,1,0,192.2,14.94,68.92
21.76,1029,0,1.17,0.13,102.2,13.5,15.16,0.78,3.91,1,0,192.2,14.94,68.92
21.87,970.75,0,1.2,0.14,102.2,18,14.81,0.78,3.91,1,0,192.2,14.94,68.92
21.98,930.75,0.49,1.24,0.15,104,20,14.81,0.78,3.91,1,0,192.2,14.94,68.89
22.08,934.75,0.88,1.28,0.17,104,19,14.24,0,3.91,1,0,192.2,14.94,68.92
22.18,937,0.96,1.31,0.2,104,17.5,13.78,-0.78,3.91,1,0,192.2,14.94,68.89
22.28,941.75,1.26,1.32,0.2,104,17,13.21,-0.78,3.91,1,0,192.2,14.94,68.92
22.38,943,1.72,1.36,0.2,104,19,12.86,-3.12,3.91,1,0,192.2,14.94,68.89
22.48,944.5,2.15,1.38,0.23,104,24,12.52,-5.47,3.12,1,0,194,14.94,68.92
22.58,939,2.71,1.43,0.26,104,27,12.4,-6.25,3.12,1,0,194,14.94,68.92
22.68,910,2.71,1.45,0.31,104,30,12.52,-8.59,3.12,1,0,194,14.94,68.92
22.78,908.5,2.96,1.44,0.31,104,29.5,12.75,-8.59,3.12,1,0,194,14.94,68.92
22.88,931,3.54,1.5,0.31,104,29,13.21,-9.38,0.78,1,0,194,14.94,68.92
22.98,941,3.51,1.51,0.33,104,28,13.55,-8.59,0.78,1,0,194,14.94,68.92
23.09,919.5,3.61,1.51,0.35,104,27,14.13,-8.59,1.56,1,0,194,14.94,68.92
23.19,928.75,4.38,1.59,0.37,104,26.5,14.59,-7.81,1.56,1,0,194,14.94,68.89
23.29,949.75,4.74,1.62,0.41,104,26,15.39,-5.47,2.34,1,0,194,14.94,68.89
23.40,982.75,5.79,1.7,0.45,104,26,15.62,-5.47,2.34,1,0,194,14.94,68.89
23.51,994.75,6.91,1.79,0.54,104,25.5,15.73,-4.69,2.34,1,0,194,14.94,68.92
23.62,1004,7.07,1.82,0.59,104,24,15.85,-3.12,4.69,1,0,194,14.94,68.92
23.72,1077.25,7.57,1.86,0.59,104,22,16.08,-2.34,4.69,1,0,194,14.94,68.92
23.82,1108,7.74,1.87,0.58,104,22,16.08,0.78,4.69,1,0,194,14.94,68.92
23.92,1167.25,7.16,1.83,0.55,104,22,15.85,0.78,4.69,1,0,194,14.82,68.89
24.02,1223.75,7.16,1.81,0.51,104,23,15.39,1.56,4.69,1,0,194,14.82,68.92
24.12,1262.25,5.92,1.72,0.45,102.2,23.5,14.93,1.56,4.69,1,0,194,14.82,68.92
24.22,1339.5,5.86,1.73,0.38,102.2,25,14.24,0,4.69,1,0,194,14.94,68.92
24.32,1365.25,5.94,1.75,0.38,102.2,26,14.01,-0.78,4.69,1,0,194,14.82,68.89
24.42,1413.75,5.89,1.77,0.39,102.2,27,14.01,-1.56,4.69,1,0,194,14.82,68.43
24.52,1456,5.93,1.77,0.38,102.2,28,14.01,-2.34,4.69,1,0,194,14.82,68.46
24.62,1529.75,5.94,1.78,0.38,102.2,28.5,14.01,-2.34,4.69,1,0,194,14.82,68.43
24.72,1547.75,5.89,1.8,0.37,102.2,29.5,14.13,-3.12,4.69,1,0,194,14.82,68.46
24.83,1575.5,5.9,1.8,0.37,102.2,30,14.24,-3.91,4.69,1,0,194,14.82,68.49
24.93,1656.25,5.83,1.81,0.37,102.2,30.5,14.36,-3.12,4.69,1,0,194,14.82,68.46
25.04,1673.75,5.97,1.84,0.37,102.2,31,14.59,-3.12,4.69,1,0,194,14.82,68.43
25.15,1683,5.99,1.84,0.37,102.2,31.5,14.93,-2.34,4.69,1,0,194,14.82,68.49
25.25,1738.5,5.81,1.85,0.37,102.2,32,15.04,-2.34,4.69,1,0,194,14.82,68.43
25.35,1794.75,5.93,1.86,0.36,102.2,32,14.93,-1.56,4.69,1,0,194,14.82,68.46
25.45,1818,5.73,1.87,0.36,102.2,33,15.04,-0.78,4.69,1,0,194,14.82,68.55
25.55,1862.25,5.57,1.85,0.35,102.2,33.5,14.93,0,4.69,1,0,194,14.82,68.92
25.65,1890.25,5.5,1.85,0.34,102.2,35,14.81,0,4.69,1,0,194,14.82,68.95
25.76,1959.5,5.19,1.82,0.32,102.2,35.5,14.7,0,4.69,1,0,194,14.82,68.92
25.86,1980.75,5.36,1.87,0.33,102.2,36,14.47,0,4.69,1,0,194,14.82,68.92
25.96,2000.25,5.52,1.88,0.33,102.2,37.5,14.59,0,4.69,1,0,194,14.82,68.92
26.06,2022,5.45,1.88,0.33,102.2,38,14.7,0,4.69,1,0,194,14.82,68.92
26.16,2086.25,5.5,1.88,0.34,102.2,38,14.81,0,3.91,1,0,194,14.82,68.89
26.26,2102.75,5.48,1.87,0.32,102.2,38.5,14.81,0.78,3.91,1,0,194,14.82,68.92
26.37,2137,5.45,1.88,0.32,102.2,39.5,14.59,0.78,4.69,1,0,194,14.82,69.13
26.47,2153.5,5.53,1.88,0.32,102.2,40,14.7,0.78,4.69,1,0,194,14.82,69.37
26.58,2188.75,5.79,1.89,0.32,102.2,41,14.7,0.78,4.69,1,0,194,14.82,69.37
26.68,2219.75,5.95,1.92,0.34,102.2,41,14.81,1.56,3.91,1,0,194,14.82,69.37
26.78,2241,5.96,1.92,0.33,102.2,41,14.7,1.56,3.91,1,0,194,14.82,69.43
26.88,2274.25,5.97,1.92,0.33,102.2,41.5,14.7,1.56,3.12,1,0,194,14.82,69.4
26.98,2298.25,6.19,1.93,0.33,102.2,41.5,14.59,1.56,3.12,1,0,194,14.82,69.37
27.08,2320.25,6.17,1.93,0.33,102.2,42,14.36,0.78,3.12,1,0,194,14.82,69.37
27.18,2354.25,6.18,1.94,0.33,102.2,42.5,14.24,0.78,2.34,1,0,194,14.82,68.92
27.28,2363.5,6.11,1.93,0.32,102.2,42.5,14.36,0,2.34,1,0,194,14.82,68.92
27.39,2391.5,6.01,1.92,0.32,102.2,43.5,14.47,-0.78,0,1,0,194,14.82,68.92
