﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.25 98G0B 98G0B v1.5 Stage 2 93oct_98ron Test v0.01.bin
60.659,14.4,20.8,14.6,0.6,0,210,1269,4,95,13.31,0,17.19,1.08,1021.1,2561,0,11.6,31,52,154,1,-0.314,0,0,0,0,0,0,22.4,23.1,16.64,0,0,0,2.56,25.81,0.25,0
60.768,14.4,22,14.7,0.6,0,210,1269,4,95,13.1,0,20.31,1.09,1021.1,2563,-0.2,13,30,63,154,1,-0.314,0,0,0,0,0,0,25.8,26.5,19.18,0,0,0,3.01,24.66,0.28,0
60.879,14.4,22.4,14.7,0.6,0,210,1269,4,95,12.81,0,22.81,1.1,1021.1,2558,-0.4,14.2,29.5,76,154,1,-0.314,0,0,0,0,0,0,28.2,29.4,21.66,0,0,0,3.73,23.12,0.31,0
60.990,14.4,26.7,14.7,0.6,0,210,1269,4,95,12.49,0,24.06,1.18,1076.8,2561,0,15.5,29,90,154,1,-0.314,0,0,0,0,0,0,30.8,34.2,24.58,0,0,0,4.99,21.77,0.35,0
61.097,14.4,30.6,14.7,0.6,0,210,1269,4,95,12.33,0,29.47,1.71,1151,2569,0,17.6,26.5,96,154,1,-0.314,0,0,0,0,0,0,36.7,38.5,28.18,0,0,0,5.84,20.62,0.39,0
61.209,14.4,31,14.7,0.6,0,210,1269,4,95,13.28,0,32.75,1.72,1299.5,2572,0.1,19.1,24.5,112,154,1,-0.314,0,0,0,0,0,0,40.2,41.8,31.28,0,0,0,6.34,19.65,0.43,0
61.328,14.4,31.4,14.7,0.7,0,210,1269,4,95,13.58,0,34.86,1.72,1429.5,2582,0,19.5,24,120,154,1,-0.314,0,0,0,0,0,0,42.6,44.4,33.94,0,0,0,6.92,18.77,0.46,0
61.448,14.4,31.8,14.7,0.9,0,210,1269,4,93,13.22,0,36.53,1.75,1540.9,2591,0,20,24.5,128,154,1,-0.314,0,0,0,0,0,0,44.9,46.2,35.92,0,0,0,7.34,18.06,0.48,0
61.559,14.4,31.8,14.6,1,0,210,1269,4,93,13.47,0,38.22,1.77,1633.7,2596,0,19.8,24.5,134,154,1.01,-0.296,0,0,0,0,0,0,45.8,47.2,37.15,0,0,0,7.59,17.52,0.5,0
61.678,14.4,31.8,14.7,1.2,0.1,208,1269,4,93,13.57,0,39.03,1.79,1708,2601,0,19.6,24.5,138,154,1.01,-0.264,0,0,0,0,0,0,46.7,48.2,38.11,0,0,0,7.7,17.04,0.51,0
61.807,14.4,31.8,14.7,1.3,0.1,208,1269,4,93,13.72,0,39.81,1.8,1763.7,2612,0,19.2,24.5,140,154,1.01,-0.237,0,0,0,0,0,0,47.3,48.5,38.76,0,0,0,7.75,16.62,0.52,0
61.920,14.4,31.8,14.7,1.3,0.1,208,1269,4,93,13.73,0,40.25,1.8,1800.8,2622,0,19.2,24.5,142,154,1.01,-0.207,0,0,0,0,0,0,48,48.9,39.24,0,0,0,7.81,16.33,0.52,0
62.038,14.4,31.8,14.7,1.4,0.1,208,1269,4,93,13.73,0,40.86,1.8,1800.8,2629,0,19.3,24.5,144,154,1.02,-0.193,0,0,0,0,0,0,48.2,49.1,39.61,0,0,0,7.84,16.07,0.53,0
62.149,14.4,31.8,14.7,1.4,0.2,208,1269,4,93,13.74,0,41.47,1.79,1800.8,2646,0,19.7,24.5,146,154,1.02,-0.167,0,0,0,0,0,0,48.9,49.5,40.03,0,0,0,7.89,15.88,0.53,0
62.259,14.4,31.8,14.7,1.3,0.2,208,1269,4,93,13.73,0,41.72,1.79,1800.8,2648,0,19.7,24.5,146,154,1.02,-0.136,0,0,0,0,0,0,49.1,49.8,40.44,0,0,0,7.94,15.71,0.54,0
62.370,14.4,33.7,14.7,1.3,0.2,208,1269,4,93,13.72,0,42.58,1.79,1819.4,2659,0,20.1,24.5,148,154,1.02,-0.043,0,0,0,0,0,0,50.3,52,41.41,0,0,0,8.15,23.71,0.55,0
62.479,14.4,45.5,14.6,1.2,0.3,208,1269,4,93,13.82,0,46.19,1.79,1819.4,2674,0,22.7,24,164,154,1.04,0.666,0,0,0,0,0,0,56,68.5,47.96,0,0,0,9.06,32.72,0.65,0
62.597,14.4,64.7,14.6,0.9,2.6,208,1269,4,93,14.22,0,57.5,1.78,1930.7,2704,0,59.1,18,208,154,1.23,6.312,0,0,0,0,0,0,66.2,123.4,76.64,0,0,0,9.45,69.81,2.28,0
62.707,14.4,82.7,14.7,1.3,8.5,208,1269,4,93,14.4,0,72.78,1.77,2246.3,2726,0,99.5,12.5,264,154,1.59,10.49,0,0,0,0,0,0,86.3,158.8,109.08,0,0,0,9.6,60.31,4.2,0
