Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
5/13//1,JB4 Android A108,E Series - N55,1.9,1.6,80,0,53,0,0,0,0.0,,,,,70,70,70,70,70,70,70,70,70
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,25,0,60,0,0.0,0.0,0.0,0,1,41,1,,70,70,70,70,70,70,70,70,75,78,83,86
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2638,5.2,20.6,4.4,100,73,0,99,102,12,3.8,2.0,35,25.0,16.6,100,87,14.3,3,47,10.7,10,6,0.0,3.5,3.5,3.5,3.5,6.7,206,0,0
4.25,2755,7.7,21.0,6.7,100,73,0,96,102,13,3.0,2.0,35,25.0,16.3,100,87,14.5,3,48,12.6,10,6,0.0,3.5,3.5,3.5,3.5,3.5,206,0,0
5.50,2905,11.3,21.3,9.7,100,73,0,98,102,12,3.8,2.0,35,26.0,16.9,100,87,14.4,3,48,12.6,9,6,0.0,3.5,3.5,3.5,3.5,3.5,206,0,0
7.50,2969,13.8,21.9,9.7,100,73,4,66,102,12,3.8,2.0,35,26.0,16.9,100,87,14.4,3,48,14.6,9,6,0.0,3.5,3.5,3.5,3.5,3.5,206,0,0
9.50,3154,17.2,22.6,15.8,100,73,12,57,102,12,3.8,2.0,50,27.0,17.5,100,87,13.3,3,50,15.5,9,6,0.0,5.8,5.8,5.8,5.8,5.8,206,0,0
11.00,3277,16.8,23.1,18.3,100,73,19,57,102,12,4.5,2.0,50,27.0,17.8,100,87,12.6,3,52,18.1,9,6,0.0,5.8,5.8,5.8,5.8,5.8,206,0,0
12.75,3486,17.1,23.4,19.3,100,73,22,58,102,12,4.5,2.0,53,27.0,18.5,100,87,11.7,3,53,18.1,8,6,0.0,4.5,4.5,4.5,4.5,4.5,206,0,0
14.75,3597,17.1,24.0,19.6,100,73,24,66,102,12,5.3,2.0,53,26.0,18.1,100,87,11.6,3,59,18.1,8,6,0.0,4.5,4.5,4.5,4.5,4.5,206,0,0
16.25,3766,16.5,24.0,19.9,100,73,24,69,102,12,6.0,2.0,53,25.0,17.5,100,87,11.7,3,61,18.5,8,6,0.0,4.5,4.5,4.5,4.5,4.5,206,0,0
18.25,3833,16.4,24.0,20.4,100,73,25,68,102,12,6.0,2.0,53,24.0,17.4,100,87,11.7,3,63,18.1,8,6,0.0,6.0,6.0,6.0,6.0,4.5,206,0,0
