﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.25 98G0B 98G0B v1.5 Stage 2 93oct_98ron Test v0.01.bin
180.090,14.3,3.5,14.7,0.7,0,201,1323,4,100,33.83,0,10.44,1,1002.5,2754,0,7.5,18.1,-8,158,1,-0.292,0,0,0,0,0,0,11.8,12.2,10.36,0,0,0,1.22,29.57,0.22,0
180.211,14.3,3.5,14.7,0.7,0,201,1312,4,100,24.14,0,10.64,1.01,983.9,2752,0,7.4,15.8,-8,158,1,-0.292,0,0,0,0,0,0,12,12.2,10.36,0,0,0,1.22,29.57,0.22,0
180.331,14.3,3.5,14.7,0.7,0,201,1312,4,100,19.72,0,10.61,1.01,1002.5,2754,0,7.4,15.8,-9,158,1,-0.292,0,0,0,0,0,0,12,12.2,10.35,0,0,0,1.22,29.57,0.22,0
180.441,14.3,3.5,14.7,0.7,0,201,1312,4,100,16.17,0,10.58,1.02,1002.5,2750,0,7.4,15.9,-9,158,1,-0.292,0,0,0,0,0,0,12,12.2,10.35,0,0,0,1.22,29.57,0.22,0
180.571,14.3,3.5,14.79,0.7,0,201,1312,4,100,14.29,0,10.56,1.03,1002.5,2748,0,7.4,15.4,-6,158,1,-0.292,0,0,0,0,0,0,11.9,12.2,10.33,0,0,0,1.22,29.57,0.22,0
180.702,14.3,7.5,14.7,0.7,0,201,1312,4,100,13.58,0,10.56,1.04,1002.5,2744,0,7.4,24.3,4,158,1,-0.292,0,0,0,0,0,0,12.1,14.1,10.88,0,0,0,1.45,29.56,0.22,0
180.831,14.3,20,14.7,0.7,0,201,1312,4,100,13.21,0,14.03,1.04,1021.1,2752,0,8.9,32.2,20,158,1,-0.292,0,0,0,0,0,0,17.1,18.5,13.85,0,0,0,1.91,27.81,0.22,0
180.960,14.3,21.2,14.7,0.7,0,201,1312,4,99,13.06,0,17.31,1.06,1039.6,2767,0,10.9,27.8,42,158,1,-0.292,0,0,0,0,0,0,21.2,22.4,17.28,0,0,0,2.46,27.03,0.26,0
181.090,14.3,21.6,14.7,0.7,0,201,1312,4,99,12.88,0,19.72,1.07,1021.1,2742,0,12.4,29.4,59,158,1,-0.292,0,0,0,0,0,0,23.8,25.3,19.95,0,0,0,2.88,25.64,0.29,0
181.202,14.3,21.6,14.7,0.7,0,201,1312,4,99,12.64,0,23.19,1.08,1021.1,2752,0,13.6,23.9,64,158,1,-0.292,0,0,0,0,0,0,26.8,27.6,22.09,0,0,0,3.38,24.04,0.32,0
181.320,14.3,21.6,14.7,0.7,0,201,1312,4,99,12.5,0,24.31,1.11,1058.2,2756,-0.1,14.6,21.8,64,158,1,-0.292,0,0,0,0,0,0,27.8,29,23.85,0,0,0,3.89,22.3,0.34,0
181.421,14.3,21.6,14.7,0.7,0,201,1312,4,99,12.15,0,25.19,1.66,1113.9,2767,-0.4,15.4,23.1,72,158,1,-0.292,0,0,0,0,0,0,29.1,29.7,24.84,0,0,0,4.22,21.09,0.35,0
181.530,14.3,21.6,14.7,0.8,0,201,1312,4,99,12.13,0,25.89,1.73,1188.2,2768,-0.6,14.9,29.9,72,158,1,-0.292,0,0,0,0,0,0,30,30.8,25.69,0,0,0,4.58,20,0.36,0
181.650,14.3,21.6,14.7,0.8,0,201,1312,4,99,13.12,0,26.19,1.79,1206.7,2770,-0.3,13.9,30,77,158,1,-0.292,0,0,0,0,0,0,29.7,31.1,26.34,0,0,0,4.71,19.02,0.37,0
181.771,14.3,21.6,14.7,0.9,0,201,1312,4,99,13.59,0,27.47,1.82,1225.3,2780,-0.5,15.5,29.5,80,158,1,-0.292,0,0,0,0,0,0,30.8,31.6,26.8,0,0,0,4.75,18.25,0.37,0
181.871,14.3,23.9,14.7,1,0,201,1312,4,99,13.58,0,28.28,1.82,1225.3,2782,-0.9,14.5,28.9,82,158,1,-0.292,0,0,0,0,0,0,32.3,34.8,28.02,0,0,0,5.17,40.27,0.39,0
181.981,14.3,40,14.6,1,0,201,1312,4,99,13.26,0,33.97,1.82,1243.8,2800,-1.6,17.8,27,108,158,1,-0.292,0,0,0,0,0,0,41.2,49.6,35.34,0,0,0,7.82,26.5,0.48,0
182.099,14.3,56.9,14.6,0.9,0.3,201,1312,4,99,13.1,0,50.83,1.82,1336.7,2830,0,29.1,24.5,174,158,1.09,2.834,0,0,0,0,0,0,65.8,89.4,57.94,0,0,0,9.28,68.35,1.21,0
182.213,14.3,68.6,14.6,1,7,201,1312,4,97,13.26,0,65.31,1.82,1708,2829,0,79.3,20.5,226,158,1.41,6.726,0,0,0,0,0,0,79.8,127.1,91.08,0,0,0,9.44,44.78,2.94,0
182.420,14.3,92.9,14.51,3,11.7,201,1312,4,97,14.41,0,87.83,1.78,2469.1,2898,0,100.4,11,300,158,1.82,12.885,0,0,0,0,0,0,97.9,168.9,136.24,0,0,0,9.8,54.55,5.62,0
182.531,14.3,100,14.7,4.9,14.3,201,1301,4,97,14.29,0,99.03,1.76,2580.5,2918,0,100,10,342,158,1.99,13.512,0,0,0,0,0,0,109.5,169,149.03,0,0,0,9.8,42.8,8.46,0
182.629,14.3,100,14.7,6.8,14,201,1301,4,97,14.17,0,112.42,1.75,2580.5,2958,0,99.9,9,392,158,2.02,13.277,0,0,0,0,0,0,121.8,169,154.17,0,0,0,9.8,42.93,9.58,0
182.729,14.3,100,14.7,9,13.9,201,1301,4,97,13.9,0,128.14,1.75,2562,3011,0,99.9,8,448,158,2.02,13.193,0,0,0,0,0,0,136.5,169,157.52,0,0,0,9.8,38.46,10.23,0
182.830,14.3,100,14.7,11.4,13.9,201,1301,4,97,13.87,0,144.19,1.76,2543.4,3045,0,99.9,6.5,502,158,2.02,13.227,0,0,0,0,0,0,151.7,168.9,160.11,0,0,0,9.8,21.47,10.74,0
182.929,14.3,100,14.7,13.2,13.9,201,1301,4,95,13.9,0,155.31,1.76,2524.8,3104,0,99.9,6,535,158,2.02,13.342,0,0,0,0,0,-3,154.8,168.8,162.81,0,0,0,9.8,37.68,11.29,0
183.028,14.3,100,14.7,12.7,14.1,201,1301,4,95,14.59,0,152.94,1.69,2524.8,3128,1.4,99.9,6,520,158,2.03,13.434,0,0,0,0,0,-3,150.6,168.7,164.86,0,0,0,9.8,39.48,11.64,0
183.133,14.3,100,14.6,12.5,14.2,201,1290,4,95,14.75,0,152.86,1.63,2487.7,3174,2.9,99.9,5.7,510,158,2.04,13.54,0,0,0,0,0,-3,149.9,168.6,167.01,0,0,0,9.8,37.01,11.93,0
183.259,14.3,100,14.7,12.8,14.2,201,1290,4,95,14.45,0,156.56,1.66,2413.4,3248,3.8,99.9,4.6,508,158,2.05,13.755,0,0,0,0,0,-2.7,150.4,168.4,169.36,0,0,0,9.8,36.92,12.26,0
183.361,14.3,100,14.7,13,14.6,201,1290,4,93,14.33,0,159.31,1.68,2376.3,3289,4.8,99.9,6,518,158,2.07,14.082,0,0,0,0,0,-2.7,150.4,168.4,171.49,0,0,0,9.8,37.4,12.59,0
183.461,14.3,100,14.7,13,14.9,201,1290,4,93,14.23,0,161.25,1.7,2394.9,3346,5.6,99.9,6,518,158,2.1,14.358,0,0,0,0,0,-2.7,150.1,168.3,173.71,0,0,0,9.8,38.53,12.92,0
183.561,14.3,100,14.7,13.1,15.2,201,1290,4,93,14.1,0,163.08,1.72,2413.4,3381,6.2,99.9,6,518,158,2.12,14.631,0,0,0,0,0,-2.3,149.7,168.2,175.99,0,0,0,9.8,39.4,13.25,0
183.660,14.3,100,14.7,13,15.4,201,1290,4,93,13.97,0,165.94,1.73,2394.9,3442,6.7,99.9,6,521,158,2.14,14.805,0,0,0,0,0,-2.3,150.6,168.1,178.43,0,0,0,9.8,38.65,13.59,0
183.760,14.3,100,14.7,13.2,15.5,201,1279,4,93,13.83,0,169.25,1.74,2394.9,3476,7,99.9,6,528,158,2.15,14.907,0,0,0,0,0,-2.3,152.2,168,180.82,0,0,0,9.8,38.45,13.9,0
183.858,14.3,100,14.6,13.2,15.5,201,1279,4,93,13.58,0,173.36,1.76,2376.3,3542,6.9,99.9,6.5,538,158,2.15,14.743,0,0,0,0,0,-2.3,153.2,167.9,183.43,0,0,0,9.8,37.8,14.2,0
183.960,14.3,100,14.6,13.2,15.4,201,1279,4,91,13.44,0,176.53,1.78,2376.3,3574,6.9,99.9,6,540,158,2.14,14.574,0,0,0,0,0,-1.9,153.7,167.8,185.95,0,0,0,9.8,37.49,14.47,0
184.059,14.3,100,14.6,13.2,15.2,201,1279,4,91,13.35,0,180.06,1.79,2394.9,3636,6.8,99.9,6,544,158,2.13,14.41,0,0,0,0,0,-1.9,154.3,167.8,188.45,0,0,0,9.8,37.37,14.74,0
184.159,14.3,100,14.7,13.1,15.1,201,1279,4,91,13.29,0,182.39,1.8,2394.9,3682,6.6,99.9,6,544,158,2.13,14.273,0,0,0,0,0,-1.9,154.8,167.6,190.97,0,0,0,9.8,38.09,15.37,0
184.259,14.3,100,14.7,13,14.9,201,1279,4,91,13.14,0,185.36,1.8,2394.9,3716,6.1,99.9,6,548,158,2.12,14.146,0,0,0,0,0,-1.5,154.8,167.6,193.57,0,0,0,9.8,38.65,16.11,0
184.360,14.3,100,14.7,12.8,14.8,201,1279,4,90,13.12,0,186.61,1.81,2376.3,3745,5.6,99.9,6,548,158,2.11,14.045,0,0,0,0,0,-1.5,154.7,167.5,195.85,0,0,0,9.8,39.39,16.76,0
184.470,14.3,100,14.7,12.8,14.7,201,1279,4,90,13.09,0,189.06,1.81,2357.7,3799,5.1,99.9,6,549,158,2.1,13.946,0,0,0,0,0,-1.5,154.6,167.3,198.23,0,0,0,9.8,39.78,17.45,0
184.580,14.3,100,14.6,12.7,14.6,201,1279,4,90,13.01,0,191.33,1.81,2357.7,3852,4.4,99.9,6,547,158,2.1,13.854,0,0,0,0,0,-1.2,154.5,167.3,201.14,0,0,0,9.8,40.46,18.29,0
184.691,14.3,100,14.6,12.7,14.5,201,1279,4,90,13.06,0,194.53,1.81,2339.2,3918,4,99.9,6,548,158,2.1,13.79,0,0,0,0,0,-1.2,154.3,167.2,203.77,0,0,0,9.8,40.6,19.06,0
184.799,14.3,100,14.7,12.8,14.4,201,1279,4,90,13.06,0,196.67,1.81,2339.2,3952,3.6,99.9,6,550,158,2.09,13.748,0,0,0,0,0,-1.2,154.8,167.1,206.52,0,0,0,9.8,40.93,19.87,0
184.900,14.3,100,14.6,12.8,14.4,201,1279,4,90,13.06,0,199.19,1.81,2320.6,3998,3.3,99.9,6,553,158,2.09,13.719,0,0,0,0,0,-0.8,155.2,167,208.96,0,0,0,9.8,41,20.58,0
185.011,14.3,100,14.6,12.8,14.4,201,1279,4,90,13.01,0,201.81,1.81,2339.2,4024,2.9,99.9,6,554,158,2.09,13.705,0,0,0,0,0,-0.8,155.7,167,211.22,0,0,0,9.8,41.35,21.24,0
185.120,14.3,100,14.6,12.9,14.4,201,1290,4,90,13.04,0,205.17,1.81,2302,4093,2.8,99.9,6,554,158,2.09,13.684,0,0,0,0,0,-0.8,155.7,167,214.19,0,0,0,9.8,41.82,22.15,0
185.228,14.3,100,14.6,12.9,14.4,201,1290,4,90,13.07,0,207.89,1.81,2320.6,4148,2.8,99.9,6,556,158,2.09,13.686,0,0,0,0,0,-0.4,156.1,167,216.71,0,0,0,9.8,42.39,23.13,0
185.350,14.3,100,14.7,12.9,14.4,201,1290,4,90,13.01,0,210.14,1.82,2302,4176,2.6,99.9,6,558,158,2.1,13.686,0,0,0,0,0,-0.4,156.3,167,219.59,0,0,0,9.8,42.74,24.25,0
185.462,14.3,100,14.6,13,14.4,201,1290,4,90,13.04,0,213.42,1.82,2264.9,4245,2.6,99.9,6,560,158,2.1,13.689,0,0,0,0,0,0,156.3,167,222.59,0,0,0,9.8,43.86,25.42,0
185.579,14.3,100,14.6,13,14.4,201,1290,4,90,12.98,0,215.42,1.82,2264.9,4274,2.5,99.9,6,561,158,2.1,13.694,0,0,0,0,0,0,156.4,167,225.54,0,0,0,9.8,44.5,26.57,0
185.680,14.3,100,14.7,13,14.4,201,1290,4,90,12.94,0,218.33,1.82,2246.3,4314,2.4,99.9,6,563,158,2.1,13.703,0,0,0,0,0,0,156.7,167,227.93,0,0,0,9.8,45.01,27.5,0
185.779,14.3,100,14.6,13.1,14.4,201,1301,4,90,12.95,0,221,1.82,2264.9,4368,2.4,99.9,6,566,158,2.1,13.703,0,0,0,0,0,0,157.2,167,230.27,0,0,0,9.8,45.44,28.41,0
185.890,14.3,100,14.6,13.3,14.4,201,1301,4,90,12.86,0,223.56,1.82,2246.3,4408,2.3,99.9,6,568,158,2.11,13.712,0,0,0,0,0,0,157.6,167,232.63,0,0,0,9.8,45.98,29.33,0
186.012,14.3,100,14.6,13.3,14.4,201,1301,4,90,12.87,0,227.06,1.82,2209.2,4465,2.5,99.9,6,572,158,2.11,13.726,0,0,0,0,0,0,157.8,167,235.92,0,0,0,9.8,46.49,30.61,0
186.130,14.3,100,14.6,13.4,14.4,201,1312,4,90,12.78,0,229.81,1.82,2190.7,4512,2.3,99.9,6.5,582,158,2.11,13.744,0,0,0,0,0,0,158.3,167,238.75,0,0,0,9.8,47.05,31.72,0
186.242,14.3,100,14.6,13.5,14.4,201,1312,4,90,12.73,0,232.89,1.83,2190.7,4547,2.1,99.9,6.5,584,158,2.12,13.755,0,0,0,0,0,0,158.7,167,241.56,0,0,0,9.8,47.85,32.81,0
186.360,14.3,100,14.6,13.5,14.4,201,1312,4,90,12.68,0,236.06,1.83,2190.7,4610,1.8,99.9,6.5,584,158,2.12,13.776,0,0,0,0,0,0,159,167,244.6,0,0,0,9.8,48.82,34,0
186.469,14.3,100,14.6,13.6,14.5,201,1312,4,90,12.59,0,238.81,1.83,2190.7,4636,1.4,99.9,6.5,588,158,2.12,13.792,0,0,0,0,0,0,159.1,167,247.29,0,0,0,9.8,49.33,35.05,0
186.593,14.3,100,14.6,13.4,14.6,201,1323,4,90,12.54,0,243.86,1.83,2190.7,4741,1.3,99.9,6.5,578,158,2.14,13.928,0,0,0,0,0,0,157.7,167,253.91,0,0,0,9.8,46.86,37.65,0
186.709,14.3,100,14.6,13.8,14.6,201,1323,4,90,12.67,0,242.78,1.83,2209.2,4726,1.5,99.9,6.5,592,158,2.14,13.836,0,0,0,0,0,0,159.4,167,254.63,0,0,0,9.8,46.33,37.92,0
186.809,14.3,100,14.6,13.7,14.5,201,1323,4,90,12.54,0,246.31,1.83,2190.7,4810,1.2,99.9,6.5,586,158,2.14,13.857,0,0,0,0,0,0,159.3,167,256.43,0,0,0,9.8,47.53,38.63,0
186.912,14.3,100,14.7,13.6,14.6,201,1333,4,90,12.53,0,249.86,1.83,2209.2,4896,1.1,99.9,6.5,584,158,2.14,13.916,0,0,0,0,0,0,158.6,167,259.22,0,0,0,9.8,48.32,39.72,0
187.009,14.3,100,14.7,13.6,14.6,201,1333,4,90,12.52,0,248.64,1.83,2246.3,4886,1,99.9,6.5,581,158,2.15,13.903,0,0,0,0,0,0,158,167,260.82,0,0,0,9.8,48.76,40.35,0
187.110,14.3,100,14.7,13.4,14.6,201,1333,4,91,12.52,0,249.11,1.83,2209.2,4904,1.2,99.9,6.5,576,158,2.15,13.928,0,0,0,0,0,0,157.3,167,262.6,0,0,0,9.8,49.1,41.05,0
187.210,14.3,100,14.7,13.3,14.6,201,1333,4,91,12.49,0,250.69,1.83,2209.2,4962,1.2,99.9,6.5,573,158,2.16,14.006,0,0,0,0,0,0,156.4,167,265.08,0,0,0,9.8,49.62,42.02,0
187.310,14.3,100,14.7,13.2,14.7,201,1344,4,91,12.51,0,251.39,1.84,2209.2,5024,1.4,99.9,6.5,566,158,2.16,14.001,0,0,0,0,0,0,155.3,166.9,267.25,0,0,0,9.8,50.02,42.87,0
187.410,14.3,100,14.7,13.1,14.8,201,1344,4,91,12.49,0,250.36,1.84,2190.7,5021,1.6,99.9,6.5,564,158,2.16,14.079,0,0,0,0,0,0,154.8,166.6,269,0,0,0,9.8,50.24,43.56,0
187.520,14.3,100,14.7,13.1,14.7,201,1344,4,91,12.44,0,251.39,1.84,2190.7,5049,1.5,99.9,6.5,559,158,2.17,14.064,0,0,0,0,0,0,153.9,166.3,271.22,0,0,0,9.8,51.08,44.43,0
187.630,14.3,100,14.7,13,14.7,201,1344,4,93,12.47,0,252.47,1.84,2190.7,5107,1.5,99.9,6.5,553,158,2.17,14.05,0,0,0,0,0,0,153,165.7,273.06,0,0,0,9.8,51.77,45.15,0
187.753,14.3,100,14.7,13,14.7,201,1355,4,93,12.45,0,253.78,1.84,2172.1,5148,1.4,99.9,6.5,553,158,2.17,14.043,0,0,0,0,0,0,153.1,165.4,274.97,0,0,0,9.8,52.45,45.9,0
187.850,14.3,100,14.7,13.2,14.7,201,1355,4,93,12.45,0,256.25,1.84,2172.1,5212,1.3,99.9,6.5,552,158,2.17,13.992,0,0,0,0,0,0,153,165.1,276.41,0,0,0,9.8,53.5,46.46,0
187.970,14.3,100,14.7,13,14.7,201,1355,4,93,12.44,0,257.25,1.84,2172.1,5231,1.2,99.9,6.5,551,158,2.17,14.001,0,0,0,0,0,0,152.6,164.4,278.23,0,0,0,9.8,54.71,47.17,0
188.079,14.3,100,14.7,13,14.7,201,1355,4,93,12.48,0,259.64,1.84,2190.7,5298,1.1,99.9,6.5,550,158,2.17,13.99,0,0,0,0,0,0,152.9,164.2,280.02,0,0,0,9.8,56.56,47.87,0
188.189,14.3,100,14.7,13.2,14.7,201,1355,4,93,12.51,0,261.17,1.84,2190.7,5312,1.2,99.9,6.5,549,158,2.17,13.957,0,0,0,0,0,0,152.6,163.6,281.49,0,0,0,9.8,56.8,48.44,0
188.299,14.3,100,14.7,13.3,14.6,201,1355,4,93,12.48,0,263.14,1.84,2190.7,5346,1,99.9,6.5,550,158,2.17,13.912,0,0,0,0,0,0,152.9,163.1,283.17,0,0,0,9.8,56.66,49.09,0
188.421,14.3,100,14.7,13.4,14.5,201,1366,4,95,12.48,0,266.31,1.84,2190.7,5388,0.9,99.9,6.5,552,158,2.17,13.872,0,0,0,0,0,0,153.6,163.1,284.92,0,0,0,9.8,57.6,49.77,0
188.520,14.3,100,14.6,13.2,14.5,201,1366,4,95,12.43,0,268,1.84,2190.7,5436,0.7,99.9,6.5,550,158,2.17,13.815,0,0,0,0,0,0,153.2,162.5,286.28,0,0,0,9.8,58.49,50.3,0
188.641,14.3,100,14.6,13.3,14.5,201,1366,4,95,12.43,0,269.31,1.84,2190.7,5470,0.5,99.9,6.5,548,158,2.17,13.787,0,0,0,0,0,0,152.8,162.3,288.13,0,0,0,9.8,59.32,51.02,0
188.759,14.3,100,14.6,13.3,14.4,201,1377,4,97,12.43,0,270.94,1.84,2172.1,5494,0.4,99.9,7,548,158,2.17,13.779,0,0,0,0,0,0,152.8,161.8,289.67,0,0,0,9.8,60,51.52,0
188.893,14.3,100,14.6,13.3,14.4,201,1377,4,97,12.47,0,273.67,1.84,2209.2,5550,0.1,99.9,7,556,158,2.17,13.787,0,0,0,0,0,0,152.9,161.7,291.52,0,0,0,9.8,62.41,52.04,0
189.011,14.3,100,14.6,13.4,14.5,201,1377,4,97,12.45,0,275.14,1.84,2209.2,5606,-0.1,99.9,7,549,158,2.17,13.849,0,0,0,0,0,0,152.1,161.5,293.67,0,0,0,9.8,63.24,52.65,0
189.142,14.3,100,14.6,13.4,14.5,203,1377,4,99,12.44,0,275.78,1.84,2190.7,5648,-0.2,99.9,7,546,158,2.18,13.905,0,0,0,0,0,0,151.6,161.4,295.82,0,0,0,9.8,63.24,53.29,0
189.260,14.3,100,14.6,13.4,14.6,203,1377,4,99,12.5,0,275.81,1.84,2190.7,5668,0.1,99.9,7,542,158,2.18,13.96,0,0,0,0,0,0,151,161.3,297.67,0,0,0,9.8,63.99,53.84,0
189.379,14.3,100,14.6,13.3,14.7,203,1377,4,100,12.51,0,277.42,1.84,2190.7,5728,0.2,99.9,7,538,158,2.19,13.999,0,0,0,0,0,0,150.6,161.1,299.61,0,0,0,9.8,64.65,54.42,0
189.500,14.3,100,14.6,13.3,14.7,203,1377,4,100,12.47,0,278.47,1.84,2209.2,5758,0.1,99.9,7,528,158,2.19,14.036,0,0,0,0,0,0,149.8,161,301.6,0,0,0,9.8,65.13,55.03,0
189.611,14.3,100,14.6,13.2,14.8,203,1387,4,100,12.5,0,278.44,1.84,2190.7,5766,0.1,99.9,7,526,158,2.2,14.084,0,0,0,0,0,0,149.2,160.9,303.15,0,0,0,9.8,65.6,55.52,0
189.741,14.3,100,14.6,13.2,14.8,203,1387,4,100,12.48,0,279.5,1.84,2209.2,5840,-0.2,99.9,7,514,158,2.2,14.111,0,0,0,0,0,0,148.3,160.6,304.93,0,0,0,9.8,66.85,56.09,0
189.872,14.3,100,14.6,13.1,14.8,203,1387,4,100,12.55,0,279.19,1.84,2190.7,5861,-0.3,99.9,7,509,158,2.21,14.171,0,0,0,0,0,0,148.1,160.6,305.96,0,0,0,9.8,67.11,56.44,0
189.991,14.3,100,14.51,13.1,14.8,203,1387,4,102,12.5,0,280.5,1.84,2190.7,5880,-0.7,99.9,7,508,158,2.21,14.153,0,0,0,0,0,0,147.4,160.3,306.61,0,0,0,9.8,66.78,56.67,0
190.099,14.3,100,14.51,13,14.9,203,1387,4,102,12.54,0,280.94,1.84,2190.7,5922,-1.1,99.9,7,500,158,2.22,14.206,0,0,0,0,0,0,146.7,160.1,307.36,0,0,0,9.8,66.42,56.93,0
190.201,14.3,100,14.6,12.9,14.9,203,1387,4,102,12.57,0,281.36,1.84,2209.2,5980,-1.4,99.9,7,496,158,2.22,14.243,0,0,0,0,0,0,146.3,160.1,308.08,0,0,0,9.8,66.59,57.18,0
190.329,14.3,100,14.6,12.9,14.9,203,1387,4,104,12.57,0,282.06,1.84,2190.7,6012,-1.6,99.9,7,494,158,2.23,14.268,0,0,0,0,0,0,145.6,160,309.04,0,0,0,9.8,66.36,57.52,0
190.431,14.3,100,14.51,12.8,15,203,1387,4,104,12.58,0,282.17,1.84,2190.7,6020,-1.9,99.9,7,485,158,2.23,14.288,0,0,0,0,0,0,144.9,160,309.96,0,0,0,9.8,66.52,57.84,0
190.560,14.3,100,14.51,12.8,15,203,1398,4,104,12.61,0,282.5,1.84,2172.1,6070,-2.1,99.9,7,482,158,2.23,14.309,0,0,0,0,0,0,144.4,160,311.35,0,0,0,9.8,66.31,58.32,0
190.670,14.3,100,14.6,12.7,15,203,1398,4,104,12.58,0,283.42,1.84,2190.7,6122,-2.5,99.9,7,478,158,2.24,14.335,0,0,0,0,0,0,143.8,160,312.43,0,0,0,9.8,66.81,58.69,0
190.791,14.3,100,14.6,12.5,15,203,1398,4,106,12.58,0,284,1.84,2190.7,6163,-2.9,99.9,7,476,158,2.24,14.357,0,0,0,0,0,0,143.3,160,313.82,0,0,0,9.8,67.06,59.18,0
190.924,14.3,100,14.6,12.5,15,203,1398,4,106,12.67,0,284.28,1.84,2190.7,6172,-3.1,99.9,7,474,158,2.25,14.358,0,0,0,0,0,0,142.9,160,315.49,0,0,0,9.8,66.78,59.32,0
191.051,14.3,100,14.6,12.5,15.1,205,1398,4,108,12.65,0,283,1.84,2246.3,6205,-3.7,99.9,7,474,158,2.25,14.489,0,0,0,0,0,0,141.8,160,316.96,0,0,0,9.8,67,59.48,0
191.169,14.3,100,14.7,12.3,15.2,205,1398,4,109,12.65,0,285.89,1.84,2190.7,6222,-3.8,99.9,7,476,158,2.26,14.436,0,0,0,0,0,0,142.3,160,318.56,0,0,0,9.8,66.7,59.62,0
191.311,14.3,100,14.6,12.4,15.1,205,1398,4,109,12.61,0,284.5,1.84,2172.1,6275,-4.4,99.9,7,470,158,2.26,14.53,0,0,0,0,0,0,141.2,160,320.41,0,0,0,9.8,66.53,59.78,0
191.420,14.3,100,14.7,12.3,15.2,205,1398,4,109,12.55,0,287.86,1.84,2172.1,6290,-5,99.9,7,473,158,2.27,14.461,0,0,0,0,0,0,141.4,160,322.05,0,0,0,9.8,66.66,59.9,0
191.550,14.3,100,14.7,12.3,15.2,205,1398,4,111,12.61,0,287.89,1.84,2190.7,6346,-5.3,99.9,7,474,158,2.27,14.491,0,0,0,0,0,0,140.8,160,323.79,0,0,0,9.8,35.04,60.03,0
191.671,14.3,0,14.7,12.1,15.2,205,1398,4,111,12.83,0,283.61,1.84,2042.1,6283,-4.9,99.9,-1.7,332,158,2.17,2.19,0,0,0,0,0,0,139.1,74.2,295.9,0,0,0,8.86,34.92,52.71,0
191.790,14.3,0,14.6,12,0.3,205,1398,5,111,12.23,0,178.89,1.85,2264.9,6018,0,23.6,-9.5,123,158,1.39,-0.278,0,0,0,0,0,0,52.4,20.7,188.15,0,0,0,2.89,34.85,4.41,0
191.909,14.3,0,14.6,14.2,0.1,205,1409,5,111,13.83,0,38.61,1.83,2060.7,5337,0,6.9,25.8,40,158,1.07,-0.28,0,0,0,0,0,0,21,15,106.65,16,16,16,2.32,34.89,1.35,0
192.018,14.3,0,14.79,10,0.1,205,1409,5,113,12.08,0,25.03,1.83,1596.6,5209,0,5.7,18.6,3,158,1,-0.278,0,0,0,0,0,0,15,17.4,63.93,8,8,8,2.66,34.55,0.83,0
192.129,14.3,0,14.79,8.6,0.1,205,1409,5,113,11.31,0,23.78,1.84,1318.1,5136,0,6.5,6,-10,158,1,-0.278,0,0,0,0,0,0,16.3,17,45.93,8,8,8,2.66,33.08,0.61,0
192.241,14.3,0,14.7,7.4,0.1,205,1409,5,113,11.26,0,28.06,1.86,1002.5,5104,0,8.2,12.3,3,158,1,-0.278,0,0,0,0,0,0,15.7,14.7,35.08,8,8,8,2.4,31.64,0.47,0
192.350,14.3,0,14.7,6.1,0.1,205,1398,5,115,11,0,23.86,1.88,965.4,5110,0,7.3,23.7,-4,158,1,-0.278,0,0,0,0,0,0,13,13.3,28.84,0,0,0,2.24,31.19,0.4,0
192.480,14.3,0,14.7,5,0.1,205,1398,6,115,11.75,0,21.58,1.88,946.8,5041,0,6.8,2.5,-49,158,1,-0.278,0,0,0,0,0,0,12.9,13.1,23.91,0,0,0,2.13,31.41,0.34,0
192.600,14.3,0,14.6,4,0.3,205,1398,6,115,14.51,0,20.08,1.88,1039.6,4834,0,7.3,2.5,-46,158,1.01,0.076,0,0,0,0,0,0,13,13,21.53,0,0,0,2.02,31.51,0.31,0
192.721,14.3,0,14.7,3.4,0.4,205,1398,6,115,31.3,0,19.53,1.88,1076.8,4625,0,7.7,2,-45,158,1.03,0.076,0,0,0,0,0,0,13,12.8,19.85,0,0,0,1.93,31.58,0.29,0
192.830,14.3,0,14.6,2.8,0.4,205,1398,6,115,51.04,0,18.75,1.87,1113.9,4414,0,7.8,1.5,-44,158,1.03,0.076,0,0,0,0,0,0,12.8,12.7,18.72,0,0,0,1.89,31.54,0.27,0
192.930,14.3,0,14.6,2.5,0.4,205,1398,6,115,59.8,0,17.5,1.87,1132.5,4230,0,7.9,1,-42,158,1.03,0.078,0,0,0,0,0,0,12.8,12.6,17.76,0,0,0,1.83,31.48,0.26,0
