﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS IN act. (*),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MSV Base Angle (*),MSV Dynamic Angle (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.82 00005D553C6405 v0.76_PumpE85_PI_Stg1lpfp_EFR9280_topmount_EWG.bin
574.321,14.6,7.9,0.2,107.35,223,1274,6,102,14.61,12.4,11.8,42.06,232,1878.2,-21.5,2798,72,0,8.29,11.2,17.3,17.9,1.09,-4,169,1.22,0,-9.5,100,102.2,1.12,1.7,0.9,0.3,0,0,0,0,0,0,13.1,11.98,32,0,0,0,0,0.55,0
574.436,14.6,9.8,0.2,107.35,223,1274,6,102,14.61,12.8,12.2,44.89,232,1880,-21.5,2797,72,0,8.23,11.2,29.7,23.1,1.1,-2,169,1.25,0.3,-9.3,100,102.5,1.12,1.7,0.9,0.3,0,0,0,0,0,0,15.4,13.12,33.5,0,0,0,0,0.55,0
574.532,14.6,13.2,0.2,107.17,223,1274,6,102,14.66,16.3,15.3,44.89,232,1838.2,-21.5,2810,72,0,8.28,14.4,30,29.5,1.1,10,169,1.5,0.4,-11.7,100,105.5,1.12,1.8,0.9,0.3,0,0,0,0,0,0,17.8,15.42,37.3,0,0,0,0,0.57,0
574.630,14.6,14.2,0.2,107.17,223,1274,6,102,14.7,17.7,16.7,43.47,232,1886.4,-21.5,2798,72,0,8.46,15.6,25.2,24.5,1.1,18,169,1.62,2.7,-16.6,100,98.8,1.12,1.7,0.9,0.3,0,0,0,0,0,0,19.1,16.93,39.1,4,0,0,0,0.53,0
574.711,14.6,17,0.2,107.35,223,1274,6,102,14.98,19.3,17.9,44,232,1914.8,-21.5,2798,72,0,9.25,16.6,31,31.5,1.1,24,169,1.72,5.2,-22.5,100,104.5,1.12,1.7,0.9,0.3,0,0,0,0,0,0,23.6,19.28,25.3,4,0,0,0,0.57,0
574.829,14.6,20.4,0.2,107.35,223,1274,6,102,15.15,30.2,28.7,45.77,232,2233.3,-21.5,2802,72,0,10.49,22.6,28.5,31.5,1.1,58,169,2.46,8.9,-29.3,100,105.1,1.12,1.7,0.9,0.3,0,0,0,0,0,0,35.4,27.52,31.9,3.9,0,0,0,0.58,0
574.922,14.6,24.2,0.2,107.35,223,1274,6,102,14.57,37.9,35.3,45.6,232,2473.5,-21.5,2805,72,0,9.95,26.6,23.4,25.8,1.1,87,169,2.85,14.6,-34.7,100,107,1.12,1.8,1.1,0.4,0,0,0,0,0,0,44.8,36.07,36.2,5,0,0,0,0.69,0
575.046,14.6,24.8,0.2,107.35,223,1274,6,102,14.3,47.6,43.4,51.79,232,2698.9,-21.5,2816,72,0,9.25,31.7,18.7,22.8,1.1,127,169,3.52,22.4,-40.7,100,114.1,1.13,1.9,1.3,0.4,0,0,0,0,0,0,50.8,44.69,40.3,4,0,0,0,0.84,0
575.151,14.6,24.2,0.2,107.35,223,1274,6,102,14.22,50.6,47.4,53.56,232,2959.4,-21.5,2818,73,0,7.73,33.4,18,22.5,1.11,152,169,4.66,29.4,-50.1,100,110.8,1.13,1.9,1.3,0.5,0,0,0,0,0,0,51.6,47.9,42.6,5.3,0,0,0,0.86,0
575.240,14.6,21.9,0.4,107.35,223,1274,6,102,14.31,48.2,45.9,51.43,232,3210.6,-21.5,2811,73,0,6.81,31.4,22.5,22.5,1.11,156,169,5.01,32.2,-56.8,100,101.1,1.13,1.8,1.2,0.4,0,0,0,0,0,0,47,46.51,41.2,4,0,0,0,0.78,0
575.324,14.6,21.5,0.4,107.35,223,1276,6,102,13.95,45.2,41.2,48.6,232,3402,-21.5,2820,73,0,5.16,29,24,24,1.11,136,169,4.79,33.4,-61.7,100,95.8,1.13,1.8,1.1,0.4,0,0,0,0,0,0,42.8,44.88,39.8,4,0,0,0,0.7,0
575.433,14.6,21.9,0.5,107.35,223,1276,6,102,13.74,44.7,37.8,50.02,232,3638.1,-21.5,2830,73,0,2.47,27.9,25.5,25.5,1.12,114,169,5.02,33.8,-64.7,100,93.1,1.13,1.8,1.1,0.4,0,0,0,0,0,0,41.4,44.04,39.2,4,0,0,0,0.67,0
575.543,14.6,21.9,0.5,107.17,223,1276,6,102,14.53,44.6,37.8,49.85,232,3857.7,-21.5,2834,73,0,2.42,27.7,25.5,25.5,1.13,112,169,5.19,33.2,-65.2,100,90.8,1.13,1.8,1.1,0.4,0,0,0,0,0,0,41.6,43.89,40.1,3.9,0,0,0,0.64,0
