﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Compressor after P-D (kW),Compressor base (kW),MSV Base Angle (*),MHD version 3.82 00005D553C6405 v0.76_PumpE85_PI_Stg1lpfp_EFR9280_topmount_EWG.bin
430.845,14.6,20.4,1.4,147.85,223,1162,6,79,14.59,36.2,45.77,232,5086.8,-21.5,2444,63,0,178,96.1,1.07,0.2,0.3,46.2,0
430.955,14.6,20.4,1.4,147.85,223,1162,6,79,14.57,36.3,46.83,232,5069.9,-21.5,2441,63,0,178,96.1,1.07,0.2,0.3,46.2,0
431.035,14.6,20.4,1.4,147.85,223,1162,6,79,14.62,36.3,47.01,232,5084.2,-21.5,2446,63,0,178,95.9,1.07,0.2,0.3,46.3,0
431.115,14.6,20.4,1.3,147.85,223,1162,6,79,14.63,36.4,46.48,232,5083.3,-21.5,2450,63,0,178,95.9,1.07,0.2,0.3,46.3,0
431.228,14.6,20.4,1.4,147.85,223,1162,6,79,14.62,36.5,46.12,232,5088.5,-21.5,2450,63,0,178,95.6,1.07,0.2,0.3,46.3,0
431.325,14.6,20.4,1.3,147.85,223,1164,6,79,14.62,36.6,46.12,232,5064.1,-21.5,2452,63,0,178,95.4,1.07,0.2,0.3,46.4,0
431.405,14.6,20.4,1.3,147.85,223,1164,6,79,14.62,36.7,46.12,232,5090,-21.5,2455,63,0,178,95.4,1.07,0.2,0.3,46.5,0
431.558,14.6,20.4,1.3,147.85,223,1164,6,79,14.61,36.7,47.18,232,5090.5,-21.5,2454,63,0,178,95.2,1.07,0.2,0.3,46.4,0
431.738,14.6,20.4,1.3,147.85,223,1164,6,79,14.6,36.7,46.3,232,5086.2,-21.5,2459,63,0,178,95,1.07,0.2,0.3,46.4,0
431.849,14.6,20.4,1.3,147.85,223,1164,6,79,14.62,36.7,46.48,232,5065,-21.5,2460,63,0,178,95,1.07,0.3,0.3,46.3,0
431.983,14.6,20.4,1.3,147.85,223,1166,6,79,14.6,36.6,46.48,232,5063,-21.5,2464,63,0,178,94.8,1.07,0.3,0.3,46.3,0
432.087,14.6,20,1.3,147.85,223,1166,6,79,14.58,36.6,46.66,232,5083.6,-21.5,2460,63,0,178,94.8,1.07,0.3,0.3,46,0
432.165,14.6,19.7,1.3,147.85,223,1166,6,79,14.61,35.9,46.3,232,5067.3,-21.5,2464,63,0,178,95.4,1.07,0.2,0.3,45.6,0
432.246,14.6,19,1.3,147.85,223,1166,6,79,14.56,35,44.89,232,5083.9,-21.5,2468,63,0,178,96.2,1.07,0.2,0.3,44.9,0
432.378,14.6,18.7,1.3,147.85,223,1166,6,79,14.55,33.8,45.77,232,5084.5,-21.5,2466,63,0,178,96.7,1.07,0.2,0.3,44.3,0
432.486,14.6,18.7,1.3,147.85,223,1166,6,79,14.47,33.5,45.24,232,5083,-21.5,2468,63,0,178,97.1,1.07,0.2,0.3,44.2,0
432.585,14.6,18.7,1.3,147.85,223,1166,6,79,14.45,33.5,44.53,232,5083.6,-21.5,2470,63,0,178,97.2,1.07,0.3,0.3,44.1,0
432.69,14.6,18.7,1.2,147.85,223,1168,6,79,14.49,33.5,44.72,232,5070.5,-21.5,2470,63,0,178,97.4,1.07,0.3,0.3,44.1,0
432.849,14.6,18.7,1.2,147.85,223,1168,6,79,14.51,33.7,44.35,232,5069.4,-21.5,2473,63,0,178,97.4,1.07,0.3,0.3,44.2,0
433.039,14.6,18.7,1.2,147.85,223,1168,6,79,14.56,33.8,44.72,232,5083,-21.5,2474,63,0,178,97.4,1.07,0.3,0.3,44,0
433.214,14.6,18.4,1.1,147.85,223,1168,6,79,14.59,33.6,45.06,232,5069.7,-21.5,2473,63,0,178,97.6,1.07,0.3,0.3,43.8,0
433.305,14.6,16.7,1.1,147.85,223,1170,6,79,14.57,31.4,44.53,232,5093.2,-21.5,2469,63,0,178,98.1,1.07,0.3,0.3,42.2,0
433.417,14.6,16.1,1.1,147.85,223,1170,6,79,14.4,28.8,42.95,232,5065.9,-21.5,2467,63,0,178,98.6,1.07,0.3,0.3,40.9,0
433.526,14.6,15.7,1.1,147.85,223,1170,6,79,13.86,28.1,43.47,232,5057.5,-21.5,2469,63,0,178,98.8,1.07,0.3,0.3,39.9,0
433.645,14.6,14.1,1,147.85,223,1170,6,79,14.06,25.1,42.58,232,5061.5,-21.5,2466,63,0,178,99.2,1.07,0.2,0.2,38,0
433.745,14.6,14.1,1,147.85,223,1170,6,79,14.16,24.2,42.95,232,5064.7,-21.5,2464,63,0,178,99.3,1.07,0.2,0.2,37.6,0
433.855,14.6,14.1,0.9,147.85,223,1170,6,79,14.43,23.6,42.41,232,5059.8,-21.5,2464,63,0,178,99.4,1.07,0.3,0.2,37.6,0
433.954,14.6,14.1,0.9,147.67,223,1170,6,79,14.72,23.6,43.29,232,5081.8,-21.5,2464,63,0,178,99.4,1.07,0.3,0.2,37.8,0
434.032,14.6,14.1,0.8,147.67,225,1170,6,79,15.22,23.7,42.76,232,5074.6,-21.5,2459,63,0,178,99.5,1.07,0.3,0.2,37.9,0
434.136,14.6,14.1,0.8,147.67,225,1170,6,81,15.19,23.7,43.29,232,5071.4,-21.5,2460,63,0,178,100,1.07,0.3,0.2,38.2,0
