﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.62 map 98G0B v0.05 Pure Stage 2 93oct_98ron Niklas.mhd
1196.228,14.3,0,0,0.6,0.4,216.95,4,75,61.75,0.19,13.17,1132.5,3259,0,13.1,-0.5,-48,39,1.03,0,0,0,0,0,0,12.5,12.3,13.92,29.46,0.27,15.89,0
1196.342,14.3,0,0,0.7,0.4,216.95,4,75,77.69,0.19,13,1132.5,3238,0,12.8,-0.5,-48,39,1.03,0,0,0,0,0,0,12.4,12.3,13.84,29.47,0.27,15.89,0
1196.459,14.3,0,0,0.7,0.4,216.95,4,75,92.88,0.19,12.94,1132.5,3201,0,12.3,-1,-48,38.9,1.03,0,0,0,0,0,0,12.5,12.3,13.71,29.66,0.27,15.89,0
1196.559,14.3,0,0,0.7,0.4,216.95,4,75,99.3,0.19,12.75,1132.5,3162,0,12,-1,-46,38.7,1.03,0,0,0,0,0,0,12.5,12.3,13.58,29.47,0.27,15.9,0
1196.671,14.3,0,0,0.7,0.4,216.95,4,75,112.46,0.19,12.58,1132.5,3128,0,11.8,-1,-46,38.7,1.03,0,0,0,0,0,0,12.3,12.3,13.43,29.66,0.27,15.9,0
1196.790,14.3,0,0,0.7,0.4,216.95,4,75,120.03,0.19,12.25,1132.5,3088,0,11.6,-1.5,-46,38.7,1.03,0,0,0,0,0,0,12.3,12.3,13.18,29.66,0.27,15.85,0
1196.891,14.3,0,0,0.7,0,216.95,4,75,130.89,0.19,12.61,1113.9,3054,0,8.3,-1.5,-46,38.7,1,0,0,0,0,0,0,12.6,12.3,12.98,30.38,0.27,15.26,0
1196.999,14.3,0,0,0.7,0,216.95,4,75,155.1,0.19,12.08,1021.1,2978,0,8.2,1.1,-42,39.1,1,0,0,0,0,0,0,12,12.2,12.67,31.16,0.27,15.27,0
1197.120,14.3,0,0,0.7,0.1,216.95,4,75,71.27,0.19,10.94,1058.2,2820,0,9.2,-3.5,-44,40.6,1,0,0,0,0,0,0,12.2,12.2,12.06,31.64,0.27,15.29,0
1197.230,14.3,12.9,0,0.7,0,216.95,5,75,35.09,0.19,13.89,1039.6,2640,0,9.5,0.6,-42,38.9,1,0,0,0,0,0,0,21.7,26.5,19.38,28.81,0.3,15.08,0
1197.351,14.3,18,3.12,0.6,0,216.95,5,75,46.28,0.19,19.36,965.4,2806,0,13,20.8,36,37.2,1,0,0,0,0,0,0,18.9,17.8,18.04,30.62,0.29,15.12,0
1197.468,14.3,0,1.56,0.8,0,216.95,4,75,20.3,0.19,11.03,1169.6,2960,0,7.5,22.3,-18,39.3,1,0,0,0,0,0,0,11.4,12.3,13.64,31.62,0.27,15.24,0
1197.580,14.3,0,1.95,0.7,0,216.95,4,75,15.99,0.19,12.44,1076.8,3279,0,8.3,12.8,-26,41,1,0,0,0,0,0,0,12,12.4,13.68,36.77,0.27,15.24,0
1197.703,14.3,0,0.78,0.7,0,216.95,3,75,15.59,0.19,14.17,1039.6,3670,0,8.9,1.8,-37,45.2,1,0,0,0,0,0,0,12,12.5,14.63,32.42,0.27,15.21,0
1197.820,14.3,0,0.78,0.7,0,216.95,3,75,15.1,0.19,14.36,1095.3,3630,0,10.9,0,-50,40.8,1,0,0,0,0,0,0,12.5,12.5,15.18,31.1,0.28,15.37,0
1197.943,14.3,0,0.39,0.7,0.4,216.95,3,75,15.2,0.19,14.92,1113.9,3593,0,13.1,0,-48,40.6,1.02,0,0,0,0,0,0,12.8,12.5,15.31,30.8,0.28,15.77,0
1198.059,14.3,0,0.39,0.7,0.4,216.95,3,75,25.34,0.19,14.5,1132.5,3544,0,12.8,0,-49,40.3,1.03,0,0,0,0,0,0,12.7,12.4,15.26,30.56,0.28,15.85,0
1198.182,14.3,0,0.39,0.8,0.4,216.95,3,75,40.87,0.19,14.17,1132.5,3496,0,12.4,0,-50,40.1,1.03,0,0,0,0,0,0,12.5,12.4,15.11,30.38,0.28,15.87,0
1198.439,14.3,0,0,0.8,0.4,216.95,3,75,92.88,0.19,13.58,1151,3392,0,11.8,-0.5,-49,39.3,1.03,0,0,0,0,0,0,12.4,12.4,14.69,30.1,0.27,15.88,0
1198.559,14.3,0,0,0.8,0.4,216.95,3,75,102,0.19,13.58,1151,3346,0,11.6,-0.5,-49,39.3,1.03,0,0,0,0,0,0,12.6,12.4,14.47,30.01,0.27,15.88,0
1198.700,14.3,0,0,0.8,0.4,216.95,3,75,112.13,0.19,13.17,1132.5,3304,0,11.4,-0.5,-48,38.9,1.03,0,0,0,0,0,0,12.3,12.4,14.23,29.93,0.27,15.89,0
1198.810,14.3,0,0,0.8,0.4,216.95,3,75,118.36,0.19,13.06,1132.5,3247,0,11.2,-0.5,-48,38.6,1.03,0,0,0,0,0,0,12.5,12.3,14.04,29.9,0.27,15.89,0
