﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost deviation (PSI),Charge air temp. (*F),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Antilag Active (-),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Load actual RAM,Load Interpolation (%),MAF req. WGDC (g/s),MSV Base Angle (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Final) (%),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.12b15 00005D553C6405 JustinSupra_MHDplus_v0.13_5bar_PumpE85_EFR9280_FlexFuel.bin
1118.550,14.62,12.1,51.8,0.3,2.3,89.35,221,5,75,14.69,19.5,20.6,49.85,232,2787.1,3168,60,0,-6.35,21.5,24.5,24.5,1.04,24,169,8.4,8.7,-35.3,-36,0,2.3,1.18,2.6,1,0,0,0,0,0,0,87,1,1,20.2,1,20.92,27.3,0,88.3,0,0,0,1,0
1118.629,14.62,12.4,51.8,0.3,2.3,89.35,221,5,75,14.62,20.3,21.3,51.79,232,2962.5,3166,60,0,-6.27,21.2,24.5,24.5,1.03,24,169,9.5,9.5,-35.7,-37.3,0,2.3,1.18,2.6,1,0,0,0,0,0,0,87,1,1,21.1,1,21.56,28,0,88.3,0,0,0,1,0
1118.741,14.62,14.1,51.8,0.3,2.3,89.35,221,5,75,14.6,21,22.1,51.62,232,3144.1,3168,60,0,-6.36,21.8,24,24,1.03,28,169,10.1,11.1,-38,-39.5,0,2.3,1.18,2.6,1,0,0,0,0,0,0,87,1,1,23,1,22.96,29.5,0,87.5,0,0,0,1,0
1118.819,14.62,14.7,51.8,0.3,2.3,89.17,221,5,75,14.6,23.2,24.5,51.97,232,3357.9,3173,60,0,-6.32,23.3,23.5,23.5,1.03,36,169,12.2,14.4,-40.8,-43.8,0,2.3,1.18,2.6,1,0,0,0,0,0,0,87,1,1,24.6,1,24.55,30.9,0,88.3,0,0,0,1,0
1118.907,14.62,15.6,51.8,0.3,2.3,89.17,221,5,75,14.6,24.7,25.9,47.89,232,3570.8,3154,60,0,-5.88,23.3,23.5,23.5,1.03,43,169,16,16.8,-43.9,-47.2,0,2.3,1.18,2.6,1,0,0,0,0,0,0,87,1,1,26.1,1,26.08,32,0,87.9,0,0,0,1,0
1119.012,14.62,15.2,51.8,0.3,2.3,89.17,221,5,75,14.61,26,27.4,49.66,232,3716.5,3178,60,0,-5.63,24.7,23.5,23.5,1.03,49,169,18,19.1,-47.6,-49.6,0,2.4,1.18,2.6,1,0,0,0,0,0,0,87,1,1,27,1,27.86,33.1,0,87.9,0,0,0,1,0
1119.090,14.62,15.6,51.8,0.3,2.3,88.99,221,5,75,14.43,26.7,27.7,51.79,232,3962.1,3173,60,0,-6.66,24.8,23.5,23.5,1.04,52,169,21.3,20.5,-51.2,-50.8,0,2.3,1.18,2.7,1,0,0,0,0,0,0,87,1,1,27.6,1,28.8,33.7,0,87.9,0,0,0,1,0
1119.170,14.62,21.2,51.8,0.3,2.3,88.99,221,5,75,14.34,29.9,31.2,49.31,232,4130.4,3178,60,0,-7.15,26.2,23.5,23.4,1.03,55,167,22.7,22.2,-52.2,-52.8,0,2.4,1.18,2.7,1,0,0,0,0,0,0,87,1,1,34.9,1,32.38,36.7,0,87.9,0,0,0,1,0
1119.280,14.62,28.1,51.8,0.3,2.4,88.99,221,5,75,14.43,42.7,43.7,54.62,232,4366.2,3188,60,0,-7.67,31.2,20.7,27,1.03,96,167,26.7,27.4,-56.2,-59.1,0,2.5,1.19,2.8,1,0,0,0,0,0,0,87,1,1,54.3,1,45.59,46.2,0,87.5,0,0,0,1,0
1119.360,14.62,32.6,51.8,0.3,2.7,88.99,221,5,75,14.45,60.1,59.5,58.7,232,4490.7,3222,60,0,0.01,39.5,17.6,16.8,1.02,157,167,29.8,23.9,-60,-56.9,0,2.9,1.21,3.2,1,0,0,0,0,0,0,87,1,1,59.1,1,60.27,50.5,0,87.5,0,0,0,1,0
1119.469,14.62,34.1,51.8,0.3,3,88.99,221,5,75,14.41,71.5,65.5,69.33,232,4734.3,3202,61,0,0.33,47.8,25.5,25.5,1.04,182,169,22.5,17.3,-52.2,-50.5,0,5.9,1.32,7.1,1,0,0,0,0,0,0,87,1,1,68.4,1,71.32,55.7,0,87.5,0,0,0,1,0
1119.548,14.62,34.4,51.8,0.6,5.5,88.99,221,5,75,15.74,74.3,75.7,82.08,232,4995.1,3234,61,0,12.2,64.9,24,15,1.04,226,169,18.9,15.3,-47.6,-48.9,0,3.5,1.34,3.6,1,0,0,0,0,0,0,87,1,1,76.8,1,78.81,66.5,0,86.6,0,0,0,1,0
