﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost deviation (PSI),Charge air temp. (*F),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Antilag Active (-),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Load actual RAM,Load Interpolation (%),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Final) (%),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.12b15 00005D553C6405 JustinSupra_MHDplus_v0.14_5bar_PumpE85_EFR9280_FlexFuel.bin
2815.477,14.73,11.3,38.3,0.3,1.7,71.71,223,2,57,14.67,19,18.1,43.64,234,2679.4,2871,21,0,0.73,16.7,26.5,26.5,1.04,18,167,7.2,7,-33.3,-34,0,1.7,1.13,1.9,1,0,0,0,0,0,0,82,1,1,20.1,1,18.18,27.2,32.2,0,87.5,0,0,0,1,0
2815.617,14.73,11.6,38.3,0.3,1.7,71.71,223,2,57,14.69,19.7,19,45.06,234,3047.2,2888,21,0,1.13,17.5,26,26,1.04,22,167,8.6,8.6,-35.2,-36.8,0,1.8,1.13,2,1,0,0,0,0,0,0,82,1,1,20.4,1,18.83,28.4,32.3,0,87.9,0,0,0,1,0
2815.697,14.73,11.6,38.3,0.3,1.7,71.71,223,2,57,14.61,19.6,19,44.53,234,3215.8,2889,22,0,1.07,17.3,26,26,1.04,22,167,8.7,8.8,-37,-36.9,0,1.8,1.14,2,1,0,0,0,0,0,0,82,1,1,20.4,1,18.9,28.9,32.5,0,88.3,0,0,0,1,0
2815.777,14.73,11.6,38.3,0.3,1.8,71.71,223,2,57,14.58,19.5,18.9,45.77,234,3402.3,2892,22,0,0.5,17.3,26,26,1.04,22,167,9.3,8.8,-36.4,-36.9,0,1.8,1.14,2,1,0,0,0,0,0,0,82,1,1,20.3,1,18.91,29.4,32.4,0,88.3,0,0,0,1,0
2815.858,14.73,11.6,38.3,0.3,1.8,71.71,223,2,57,14.55,19.5,19,46.83,234,3571.7,2906,22,0,0.27,17.3,25.5,25.5,1.04,22,167,9.8,8.2,-37.2,-36.1,0,1.8,1.14,2,1,0,0,0,0,0,0,82,1,1,20,1,18.83,29.8,16.1,0,88.3,0,0,0,1,0
2815.937,14.73,10.9,38.3,0.3,1.8,71.71,223,2,57,14.53,18.5,18.6,45.41,234,3629.1,2917,22,0,-0.02,16.9,26,26,1.04,21,167,8.4,7.2,-35.8,-32.9,0,1.8,1.14,2,1,0,0,0,0,0,0,82,1,1,19.2,1,18.41,27.9,17.5,0,88.3,0,0,0,1,0
2816.072,14.73,8.4,38.3,0.3,1.8,71.71,223,2,57,14.55,17.9,17.7,44.89,234,3207.1,2914,22,0,-0.1,16.5,17.5,18.3,1.04,16,167,7,5.8,-33.1,-29.7,0,1.8,1.14,2,1,0,0,0,0,0,0,82,1,1,17.9,1,17.43,24,4,0,87.5,0,0,0,1,0
2816.158,14.73,5.5,38.3,0.3,1.8,71.71,223,2,57,14.62,14.2,14.4,43.12,234,2563.1,2910,22,0,0.25,13.5,15.1,14.8,1.04,2,167,3.3,1.8,-18.3,-14.5,0,1.8,1.14,2,1,0,0,0,0,0,0,82,1,1,13.8,1,14.34,22.3,4,0,89.2,0,0,0,1,0
2816.237,14.73,5.1,38.3,0.3,1.8,71.53,223,2,57,14.63,12.4,12.1,46.83,234,2251.6,2904,22,0,0.44,11.8,18.1,19.8,1.04,-6,167,0.7,0.9,-9,-8.1,0,1.8,1.14,2,1,0,0,0,0,0,0,82,1,1,13.1,1,12.88,33.2,20.8,0,87,0,0,0,1,0
2816.322,14.73,5.1,38.3,0.3,1.8,71.53,223,2,57,14.62,12.4,12.2,46.66,234,2007.3,2893,22,0,0.48,11.5,13.7,14.5,1.04,-12,167,0,0.8,-6.5,-8.1,0,1.7,1.14,2,1,0,0,0,0,0,0,82,1,1,13.2,1,12.3,33.1,28.9,0,87,0,0,0,1,0
2816.398,14.73,5.1,38.3,0.3,1.7,71.53,223,2,57,14.58,12.4,12.3,44,234,1908.7,2877,22,0,-0.08,11.4,10.8,11.5,1.04,-14,167,0.1,0.8,-6.9,-8.1,0,1.7,1.13,1.9,1,0,0,0,0,0,0,82,1,1,13.3,1,12.06,33.3,31.8,0,90.1,0,0,0,1,0
2816.477,14.73,5.5,38.3,0.3,1.7,71.53,223,2,57,14.48,12.4,12.3,45.06,234,1875.1,2864,22,0,-0.43,11.3,10.5,10.3,1.04,-15,167,-0.2,0.8,-7.2,-8.7,0,1.7,1.13,1.9,1,0,0,0,0,0,0,82,1,1,13.3,1,11.93,33.3,34.7,0,90.1,0,0,0,1,0
2816.618,14.73,5.5,38.3,0.3,1.7,71.35,223,2,57,14.44,12.4,12.3,47.01,234,1827.8,2890,22,0,-0.78,11.3,11.3,11.3,1.04,-14,167,0.2,0.8,-7.6,-8.1,0,1.8,1.14,2.1,1,0,0,0,0,0,0,82,1,1,13.2,1,12.03,32.9,33,0,89.2,0,0,0,1,0
2816.697,14.73,6.1,38.3,0.3,1.8,71.35,223,2,57,14.41,12.4,12.4,44.89,234,1855.9,2930,22,0,-1.3,11.8,15.3,15.2,1.04,-12,167,0.2,0.8,-7.1,-8.1,0,1.8,1.14,2,1,0,0,0,0,0,0,82,1,1,13.2,1,12.09,32.9,33.2,0,86.2,0,0,0,1,0
2816.777,14.73,6.1,38.3,0.3,1.8,71.35,223,2,57,14.39,12.4,12.5,46.3,234,1861.7,2915,22,0,-1.62,11.8,14.8,14.6,1.04,-11,167,0,0.8,-7.9,-8.1,0,1.8,1.14,2,1,0,0,0,0,0,0,82,1,1,13.3,1,12.08,32.9,33.4,0,86.2,0,0,0,1,0
2816.857,14.73,6.4,38.3,0.3,1.8,71.35,223,2,57,14.41,12.4,12.4,44.72,234,1871.6,2900,22,0,-1.86,11.6,14.5,14.5,1.04,-11,167,-0.1,0.8,-7.8,-8.1,0,1.8,1.14,2,1,0,0,0,0,0,0,82,1,1,13.3,1,12.04,32.8,33.3,0,90.5,0,0,0,1,0
2816.935,14.73,6.8,38.3,0.3,1.8,71.35,223,2,57,14.44,12.4,12.4,44.89,234,1868.4,2888,22,0,-2.01,11.6,18.1,17.7,1.04,-9,167,0.3,0.8,-7.7,-8.1,0,1.7,1.14,2,1,0,0,0,0,0,0,82,1,1,13.3,1,12.07,32.8,33.8,0,87.5,0,0,0,1,0
2817.017,14.73,7.4,38.3,0.3,1.7,71.35,223,2,57,14.48,12.8,12.6,46.83,234,1873.6,2880,22,0,-2.11,11.9,21.2,19.8,1.04,-6,167,0,0.8,-8.7,-9.5,0,1.7,1.13,2,1,0,0,0,0,0,0,82,1,1,13.8,1,12.33,33.4,34.3,0,87.9,0,0,0,1,0
2817.133,14.73,7.4,38.3,0.3,1.7,71.35,223,2,57,14.52,13.2,13,46.12,234,1878.2,2878,22,0,-2.19,12.3,30.5,31,1.04,-2,167,0.4,0.8,-9.3,-11,0,1.7,1.13,1.9,1,0,0,0,0,0,0,82,1,1,14,1,12.59,33.7,36.1,0,87,0,0,0,1,0
2817.203,14.73,7.4,38.3,0.3,1.7,71.35,223,2,57,14.55,13.2,13,43.64,234,1875.6,2876,22,0,-2.27,12.4,30.5,30.5,1.04,0,167,0.1,0.8,-11.4,-11.8,0,1.7,1.13,1.9,1,0,0,0,0,0,0,82,1,1,14.2,1,12.72,34,35.2,0,87.5,0,0,0,1,0
