﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Berechnetes Ist-Moment in der Funktionsüberwachung (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Soll- Motormoment aus Getriebeüberwachung in der Funktionsüberwachung (%),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 3 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 0.71 map 98G0B v0.25 E30 Paulie Test v0.02.mhd
51.540,14.6,10.2,5.47,0.3,0,214,2,2,72,14.49,1.2,7.42,1002.5,1712,50,9,4,5.8,37,37,7,42.4,0,1,-0.301,0,0,0,0,0,0,11.7,11.8,7.64,31.24,0.28,15.41,0
51.718,14.6,7.1,4.69,0.3,0,214,2,2,72,14.44,1.1,6.17,983.9,1532,50,9,3.9,4.3,8,8,-7,43.8,0,1,-0.301,0,0,0,0,0,0,12.7,11.7,6.28,32.03,0.28,15.45,0
51.868,14.6,6.3,3.91,0.3,0,214,2,2,72,14.43,0.92,5.61,983.9,1268,50,9,3.8,3.9,10.4,10.4,-2,43.8,0,1,-0.301,0,0,0,0,0,0,13.5,12.4,5.5,31.79,0.28,15.47,0
52.021,14.6,6.3,5.47,0.3,0,214,2,2,72,14.42,0.74,5.72,983.9,1104,50,9,3.7,3.9,12.5,12.5,5,43.3,0,1,-0.301,0,0,0,0,0,0,17.4,14.3,5.52,30.15,0.28,15.47,0
52.189,14.6,10.6,5.47,0.2,0,214,2,1,72,14.42,0.72,6.22,946.8,1076,50,9,3.6,4.1,9.9,9.9,14,41.9,0,1,-0.301,0,0,0,0,0,0,18.5,17.6,6.02,29.53,0.28,15.46,0
52.349,14.6,11,7.03,0.2,0,214,2,1,72,14.51,0.77,6.61,891.1,1122,50,9,3.6,5,18,18,24,41.2,0,1,-0.301,0,0,0,0,0,0,20,20,7.13,28.9,0.28,15.43,0
52.509,14.6,11,7.03,0.2,0,214,2,1,72,14.52,0.82,7.33,816.9,1148,50,9,3.5,5.7,16.5,16.5,28,40.9,0,1,-0.301,0,0,0,0,0,0,16.9,16.7,7.01,29.52,0.28,15.43,0
52.670,14.6,8.6,6.64,0.2,0,214,2,1,72,14.54,0.79,6.11,779.7,1154,50,9,3.4,4.8,21.5,21.5,18,41.3,0,1,-0.301,0,0,0,0,0,0,17.2,18.3,6.92,29.51,0.28,15.43,0
52.820,14.6,12.9,7.03,0.2,0,214,2,1,72,14.55,0.77,6.78,761.2,1117,50,9,3.3,5.6,15.5,15.5,28,40.9,0,1,-0.301,0,0,0,0,0,0,20.8,21.4,7.84,28.76,0.28,15.41,0
52.979,14.6,16.9,7.81,0.2,0,214,2,1,72,14.61,0.86,7.97,742.6,1171,50,9,3.4,6.6,16.5,16.5,34,40.2,0,1,-0.301,0,0,0,0,0,0,22.5,24.1,9.09,40.47,0.28,15.37,0
53.139,14.6,27.1,8.2,0.2,0,214,2,1,72,14.62,0.98,9.28,761.2,1288,50,9,3.2,8.6,18.5,18.5,44,53.1,0,1,-0.301,0,0,0,0,0,0,25.8,29.2,11.67,42.4,0.28,15.3,0
53.279,14.6,31,8.98,0.2,0,214,2,1,72,14.69,1.08,11.39,835.4,1464,50,9,3.3,10.4,20.5,20.5,55,55.4,0,1,-0.301,0,0,0,0,0,0,27,32.4,14.69,43.95,0.28,15.21,0
53.440,14.6,34.1,10.55,0.1,0,214,2,1,72,14.51,1.14,14.31,1021.1,1648,50,9,2.6,13.1,22.5,22.5,62,56,0,1,-0.301,0,0,0,0,0,0,31.3,37.6,19.55,44.03,0.32,15.08,0
53.602,14.6,36.5,12.5,0.1,0,214,2,1,72,14.03,1.31,18.64,1243.8,1910,50,9,1,16.4,24.5,24.5,78,52.6,0,1,-0.301,0,0,0,0,0,0,35.2,42.7,26.05,39.1,0.36,14.89,0
53.758,14.6,36.5,16.41,0.1,0,214,2,1,72,14.27,1.45,28.28,1503.8,2222,50,9,0.7,21.8,23,23,108,47.9,0,1,-0.301,0,0,0,0,0,0,43.2,45,32.41,34.45,0.4,14.72,0
53.908,14.6,32.9,19.92,0.1,0,214,2,1,72,14.56,1.45,30.42,1652.3,2202,50,10,0.7,24.2,23,23,116,43.7,0,1,-0.301,0,0,0,0,0,0,43.1,45.5,34.12,30.69,0.41,14.67,0
54.118,14.6,32.9,19.92,0.3,0,214,2,1,72,15.37,1.47,34.44,1708,2404,50,11,2.8,21.2,23.5,23.5,123,39.5,0,1,-0.301,0,0,0,0,0,0,45.2,45.9,36.96,26.61,0.43,14.59,0
54.259,14.6,35.7,21.48,0.6,0.1,214,2,1,72,14.64,1.48,37.58,1689.4,2493,50,12,1.5,21.7,24,24,128,40,0,1,-0.273,0,0,0,0,0,0,48.8,50.3,40.96,25.63,0.47,14.7,0
54.401,14.6,54.1,23.83,1.1,0.3,214,2,1,72,14.68,1.48,43.69,1763.7,2638,50,12,1.5,23.3,23,23,152,35.9,0,1.03,0.352,0,0,0,0,0,0,61.9,65.2,51.84,32.42,0.63,16.01,0
