﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost deviation (PSI),Charge air temp. (*F),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Antilag Active (-),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Load actual RAM,Load Interpolation (%),MAF req. WGDC (g/s),MSV Base Angle (*),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Final) (%),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.12b15 00005D553C6405 JustinSupra_MHDplus_v0.12_5bar_PumpE85_EFR9280_FlexFuel.bin
870.913,14.63,23.8,62.6,1.4,2,87.91,221,5,75,14.28,21.9,24,61,230,4163.8,3677,70,0,-8.96,43.4,22.6,21.3,1.1,22,133,1.6,6.5,-17.8,-24.5,0,2,1.23,3.4,1,0,0,0,0,0,0,86,1,1,29.4,1,28.63,32.8,0,87,0,0,0,1,0
871.022,14.63,24.8,62.6,1.3,2.1,87.91,221,5,75,14.79,35.2,43.6,61.18,230,4582.9,3740,70,0,-7.63,49.9,21.7,21.5,1.11,64,133,5.7,10,-23.6,-29.2,0,2.1,1.24,3.4,1,0,0,0,0,0,0,86,1,1,41.4,1,40.9,39.8,0,87.5,0,0,0,1,0
871.100,14.63,24.8,62.6,1.3,2.2,88.27,221,5,75,14.81,43.8,52.4,62.77,232,4909.8,3662,70,0,-6.55,48.4,32,31.5,1.1,122,133,11.4,14.9,-30.4,-35.8,0,2.2,1.24,3.4,1,0,0,0,0,0,0,86,1,1,44.9,1,51.62,43.3,0,86.6,0,0,0,1,0
871.180,14.63,26.1,62.6,1.4,2.2,88.27,221,5,75,14.26,45.9,55.4,64.01,232,5123.9,3682,70,0,-7.28,51.2,22.8,20.9,1.09,130,133,16.2,18.4,-35.2,-40.6,0,2.2,1.24,3.5,1,0,0,0,0,0,0,86,1,1,48.3,1,56.3,44.7,0,87,0,0,0,1,0
871.284,14.63,27,62.6,1.3,2.2,88.45,221,5,75,14.06,48.7,58.1,65.77,232,5077.8,3688,70,0,-8.57,50.9,33,32.5,1.1,143,133,20,21.2,-41.6,-45.4,0,2.2,1.24,3.5,1,0,0,0,0,0,0,86,1,1,50.3,1,60.16,45.5,0,87.5,0,0,0,1,0
871.361,14.63,28,62.6,1.4,2.2,88.45,221,5,75,14.32,52.6,64.3,68.44,232,5143.3,3697,70,0,-9,52.7,18.7,24.3,1.11,154,133,24.2,21.3,-48.2,-51.3,0,2.2,1.25,3.6,1,0,0,0,0,0,0,86,1,1,56.5,1,64.99,48.4,0,88.8,0,0,0,1,0
871.441,14.63,30.1,62.6,1.5,2.2,88.63,221,5,75,14.62,55.3,71.1,70.92,232,5082.1,3717,70,0,-8.64,53.5,19,17.2,1.1,175,133,23.9,20.4,-53.4,-56.1,0,2.2,1.25,3.7,1,0,0,0,0,0,0,86,1,1,64.7,1,69.58,52.5,0,87.9,0,0,0,1,0
871.561,14.63,31.6,62.6,1.6,2.2,88.81,221,5,75,14.88,61.4,80.4,77.12,232,5106.8,3742,71,0,-6.62,55.4,18.1,28.5,1.13,208,133,21.2,17.8,-57.8,-56.1,0,1.9,1.26,3.8,1,0,0,0,0,0,0,86,1,1,70.1,1,77.56,58,0,87,0,0,0,1,0
871.641,14.63,33.4,62.6,2.2,1.8,88.81,221,5,75,15.24,65.2,87.1,80.48,232,5146.2,3749,71,0,3.04,55.9,16.8,19.3,1.16,230,133,17.1,15.5,-58,-54.5,0,1.6,1.26,3.8,1,0,0,0,0,0,0,86,1,1,75.2,1,82.03,63.2,0,86.6,0,0,0,1,0
871.719,14.63,36.4,62.6,2.6,1.5,88.99,221,5,75,14.22,70.8,95.6,82.77,232,5071.7,3779,71,0,4.99,56.5,19.1,24,1.19,250,133,15.7,13.5,-56,-52.1,0,2.2,1.3,5.3,1,0,0,0,0,0,0,86,1,1,82.9,1,89.52,68.4,0,86.6,0,0,0,1,0
871.840,14.63,39.1,62.6,3.2,3,89.17,221,5,75,13.72,80.3,104.9,82.25,232,5147.4,3798,71,0,4.78,63.9,15.8,15.8,1.22,279,133,15.6,12.9,-52.1,-47.3,0,3.1,1.41,6.4,1,0,0,0,0,0,0,86,1,1,94.1,1,103.97,74.4,45,85.7,3,0,0,1,0
871.940,14.63,40.1,62.6,4.2,2.6,89.17,221,5,75,13.05,87.3,119.7,80.66,232,5074.9,3832,72,0,1.52,63.2,16.6,19,1.3,322,133,13.2,12.1,-43.6,-44.1,0,2,1.43,6.2,1,0,0,0,0,0,0,86,1,1,100.4,1,110.46,78.2,45,85.7,3,0,0,1,0
872.017,14.63,40.1,62.6,5.4,1.5,89.35,221,5,75,13.25,88.5,129.6,83.48,232,5124.2,3856,73,0,2.75,61.8,13.4,17.5,1.37,351,133,12.3,12,-42.7,-43.3,0,1.1,1.44,6.4,1,0,0,0,0,0,0,86,1,1,106.9,1,114.83,82.2,49,85.3,5,0,0,1,0
872.119,14.63,41.7,62.6,6.3,0.6,89.53,221,5,75,12.19,90.7,139.9,82.6,232,5108.5,3892,73,0,-1.02,61.7,17,13.8,1.46,377,133,12.9,12,-42,-42.5,0,0.5,1.46,7.1,1,0,0,0,0,0,0,86,1,1,114,1,120.28,83.3,43,85.3,6.5,0,0,1,0
872.200,14.63,43.5,62.6,7.3,0.5,89.71,221,5,75,11.67,97.3,149.2,80.83,232,5083.6,3925,73,0,-6.05,62.9,13,16.5,1.52,398,133,12.1,11.3,-40.2,-40.1,0,1,1.53,9,1,0,0,-3,0,0,0,86,1,1,120.5,1,130.32,81.8,42,84,9,0,0,1,0
872.281,14.63,48,62.6,8.6,2.6,89.71,221,5,75,11.69,118.5,158.6,83.48,232,5152.9,3945,74,0,0.01,71.6,3.5,3.7,1.59,374,133,13.1,11.2,-37.5,-33.7,0,3.5,1.69,13,1,0,0,-3,0,0,0,86,1,1,131.3,1,152.97,87.7,46,84.4,10.5,0,0,1,0
872.396,14.63,58.3,62.6,10.6,4.3,89.89,221,5,75,11.31,141.7,180.9,81.37,232,5139,3974,75,0,0.01,86.7,2.4,2.2,1.73,448,133,14.1,11.8,-29.7,-27.3,0,4.1,1.9,15,1,0,0,-3,0,0,0,86,1,1,146.9,1,183.1,88.5,46,82.7,12.5,0,0,1,0
872.470,14.63,65.7,62.6,12.5,4,90.43,221,5,75,11.24,153,196.5,80.83,232,5123,3980,75,0,0.01,87.1,-3.4,-3.5,1.85,512,133,14,12.4,-25.4,-26.5,0,5,2.06,18.7,1,0,0,-3,0,0,0,86,1,1,159.1,1,206.45,88,44,80.9,16,0,0,1,0
872.578,14.63,74.5,62.6,14.7,5.8,90.79,221,5,75,11.55,174.8,216.3,81.54,232,5095.8,4046,76,0,0.01,89.8,-2.2,-2,1.99,572,133,14.9,12.7,-24.8,-25.7,0,5.3,2.23,20.2,1,0,0,-3,0,0,0,86,1,1,172.4,1,231.53,86.4,45,82.2,18.5,0,0,1,0
872.652,14.63,83.4,62.6,17.5,8.8,91.33,221,5,75,11.63,223.7,242.3,80.48,232,5105.6,4092,76,0,0.01,92.9,-0.2,0.2,2.21,652,133,14.9,12.4,-24.6,-25.7,0,15.1,2.66,35.9,1,0,0,-3,0,0,0,86,1,1,189.8,1,263,88.1,46,80.5,23,0,0,1,0
872.900,14.63,97.7,62.6,25.7,16.4,94.21,221,5,75,11.69,301.6,315.6,84.19,232,5082.1,4248,78,0,-15.75,94.3,3.5,3.5,2.74,728,133,14.9,12,-23.9,-24.9,0,14.5,3.52,39.7,1,0,0,-3,0,0,0,86,1,1,239.7,1,345.44,93.7,44,79.2,28,0,0,1,0
872.982,14.63,100,62.6,28.9,12.1,94.21,221,5,75,11.78,293.2,347.9,82.77,232,5100.1,4306,79,0,-17.89,94,3.4,4,3.01,740,133,15.9,11.7,-24.6,-24.9,0,9.8,3.6,37.9,1,0,0,-3,0,0,0,86,1,1,261.6,1,362.44,97.9,44,77,34,0,0,1,0
873.059,14.63,100,62.6,31.5,7.2,95.65,221,5,75,11.89,285.9,382.5,83.66,232,5074.9,4318,80,0,-19.48,93.7,4,4,3.25,753,133,18.4,11.3,-23.8,-24.9,0,5.8,3.66,38.4,1,0,0,-2.7,0,0,0,86,1,1,284.3,1,377.19,101.9,43,90.5,37.5,0,0,1,0
873.172,14.63,100,62.6,36.7,4.7,97.45,221,5,75,11.96,309.1,440.3,84.02,232,5037.8,4418,81,131072,-22.76,94,3.6,3.5,3.61,766,133,22.7,11.2,-24.5,-24.9,0,3.1,3.76,40.8,1,0,0,-2.7,0,0,0,86,1,1,317.8,1,401.66,109.2,43,86.2,36,0,131072,1,0
873.260,14.63,100,62.6,39.6,2.5,99.79,221,5,75,12.54,319.6,480,84.19,232,4928.7,4486,83,131072,-22.56,91.7,4.1,4.1,3.78,792,133,26.7,11,-25.6,-24.9,0,2.8,3.86,43.7,1,0,0,-2.7,0,0,0,86,1,1,327.7,1,424.42,112.5,40,84.8,43,0,131072,1,0
873.358,14.63,100,62.6,40.3,4.1,102.67,221,5,75,12.45,324.2,500.6,86.67,232,4795.8,4582,83,131072,-23.26,95.7,4.5,4.5,3.85,796,133,33.2,10.6,-24.2,-24.9,0,7.2,4.01,50.3,1,0,0,-2.7,0,0,0,86,1,1,323.9,1,444.34,111.5,42,85.7,45,0,131072,1,0
873.432,14.63,100,62.6,41.2,13.8,106.09,221,5,75,12.51,325,492.3,84.02,232,4667.9,4678,85,131072,-23.92,96.7,5,4.6,3.75,800,133,36.4,10.4,-25,-24.1,0,17.3,4.29,57.9,1,0,0,-2.3,0,0,0,86,1,1,312,1,465.02,110,50,85.3,44,0,131072,1,0
873.507,14.63,100,62.6,39.3,17.9,110.05,221,5,75,12.6,324.7,493.2,83.48,232,4660.9,4736,86,131072,-23.83,97,5.2,5.5,3.8,801,133,38.3,10.4,-23.6,-24.1,0,18.2,4.52,57.9,1,0,0,-2.3,0,0,0,86,1,1,307.9,1,480.52,108.9,50,85.3,44,0,131072,1,0
873.577,14.63,100,62.6,40.1,18.4,110.05,221,5,75,12.64,324.5,488.1,82.77,232,4750,4770,87,131072,-23.21,97.4,5.5,6,3.77,802,133,36.8,10.4,-24.4,-24.1,0,18.6,4.67,57.9,1,0,0,-2.3,0,0,0,86,1,1,308.2,1,492.16,109.4,58,85.7,43,0,131072,1,0
873.689,14.64,100,62.6,39.3,19,114.73,221,5,75,12.81,322.6,493.3,83.14,232,4821.1,4840,89,131072,-21.87,97.9,6,6,3.63,806,133,31.6,10.4,-22.8,-24.1,0,19.3,4.86,57.9,1,0,0,-2.3,0,0,0,86,1,1,314.3,1,507.45,110.7,59,85.7,42.5,4,131072,1,0
873.770,14.64,100,62.6,38,19.4,119.95,221,5,75,12.5,319.4,509.8,86.67,232,4769.7,4856,89,131072,-21.54,97.9,6,6.5,3.69,808,133,27.2,10.4,-22,-24.1,0,19.5,4.96,57.9,1,0,0,-1.9,0,0,0,86,1,1,321.9,1,516.62,112.8,59,85.7,41.5,4,131072,1,0
873.882,14.64,100,62.6,37.6,19,125.53,221,5,77,12.3,316,522,85.08,232,4568.1,4927,91,131072,-21.84,98,7,7,3.72,821,133,21.3,10.4,-21.7,-24.1,0,15.3,4.99,51.1,1,0,0,-1.9,0,0,0,86,1,1,322.8,1,524.39,111.5,61,85.3,42,4,131072,1,0
873.960,14.64,100,62.6,38.7,4.1,131.65,221,5,77,12.42,308.6,521,84.73,232,4430.3,5020,92,131072,-22.12,98.1,7,7,3.55,823,133,16.7,10.4,-21.7,-23.3,0,2.2,4.77,40.4,1,0,0,-1.9,0,0,0,86,1,1,317.5,1,533.14,109.9,60,85.3,40,4,131072,1,0
874.039,14.64,100,62.6,37.8,2.2,138.13,221,5,77,12.47,305.3,521.1,85.96,232,4390.6,5086,93,131072,-21.95,98,7,7.5,3.64,819,133,14.1,10.4,-20.3,-23.3,0,2.2,4.61,40.5,1,0,0,-1.9,0,0,0,86,1,1,312,1,538.47,108.5,61,84.8,42.5,4,131072,1,0
874.140,14.64,100,62.6,37.8,2.4,144.79,221,5,77,12.46,303,517.1,84.91,232,4459,5116,94,131072,-22.02,98,7,7.5,3.71,816,133,11.8,10.4,-20.5,-23.3,0,2.6,4.5,41,1,0,0,-1.5,0,0,0,86,1,1,311.2,1,543,108.3,61,84.8,42.5,4,131072,1,0
874.219,14.64,100,62.6,38.2,2.3,151.45,221,5,77,12.58,301.5,525.4,86.67,232,4543.2,5202,96,131072,-21.15,98,7.5,7.5,3.71,818,133,10.2,10.4,-20.8,-23.3,0,2.2,4.39,40.7,1,0,0,-1.5,0,0,0,86,1,1,310.3,1,547.73,108.5,62,84.8,41.5,4,131072,1,0
874.297,14.64,100,62.6,39.7,1.7,158.29,221,5,79,12.46,297.4,522.9,82.43,232,4643.5,5236,97,131072,-21.16,98,7.5,7.5,3.7,814,133,9.2,10.4,-20.5,-23.3,0,1.3,4.32,40.4,1,0,0,-1.5,0,0,0,86,1,1,311.2,1,550.83,109,62,84.8,44.5,4,131072,1,0
874.405,14.64,100,62.6,40.2,1.1,158.29,221,5,79,12.46,295.9,533.3,81.71,232,4619.2,5316,98,131072,-20.97,98,8,8,3.65,816,133,8.9,10.7,-21.2,-23.3,0,0.7,4.26,39.9,1,0,0,-1.5,0,0,0,86,1,1,312.6,1,553.2,109.2,63,84.4,45,4,131072,1,0
874.503,14.64,100,62.6,40.7,0.1,165.13,221,5,79,12.36,291.9,550.4,87.91,232,4602.1,5414,99,131072,-20.9,98,9,9,3.68,821,133,8.5,11.1,-21.6,-23.3,0,-0.1,4.18,40,1,0,0,-1.5,0,0,0,86,1,1,313.5,1,556.51,109.6,63,84.4,47,4,131072,1,0
874.580,14.64,100,62.6,40.5,-0.4,171.79,221,5,79,12.35,291.7,555,85.79,232,4572.8,5446,101,131072,-21.28,97.9,9,10,3.81,830,133,6.9,11.2,-20.9,-23.3,0,-0.5,4.15,40.2,1,0,0,-1.2,0,0,0,86,1,1,314.1,1,558.56,109.2,62,84.4,48.5,4,131072,1,0
874.693,14.64,100,62.6,40.8,-0.6,178.63,221,5,79,12.42,291.4,560.6,84.19,232,4554.5,5491,101,131072,-21.19,98,10,10.5,3.83,836,133,6.4,11.2,-20.4,-23.3,0,-0.9,4.11,40.4,1,0,0,-1.2,0,0,0,86,1,1,313.9,1,560.61,108.8,63,83.5,50,4,131072,1,0
874.771,14.64,100,62.6,41.2,-0.8,185.11,221,5,79,12.19,291.5,565.9,83.85,232,4543.2,5598,103,131072,-21.93,98,11,11.5,3.91,838,133,5.6,11.2,-21.9,-23.3,0,-0.7,4.1,40.5,1,0,0,-1.2,0,0,0,86,1,1,312.1,1,561.84,107.5,62,83.5,52.5,4,131072,1,0
874.850,14.64,100,62.6,41.7,-0.6,191.41,223,5,79,12.13,291.5,568.9,83.85,232,4643,5659,104,131072,-22.91,98,11.5,12,3.93,838,133,5.4,11.2,-21.5,-23.3,0,-0.6,4.09,40.7,1,0,0,-0.8,0,0,0,86,1,1,312.4,1,562.88,106.2,64,83.5,51,4,131072,1,0
874.950,14.64,100,62.6,41.1,-0.6,197.53,223,5,81,12.09,291.9,568.9,87.2,232,4795,5662,105,131072,-23.82,98,12,12,3.76,836,133,5.5,11.2,-21.3,-22.5,0,-0.4,4.09,40.9,1,0,0,-0.8,0,0,0,86,1,1,307.7,1,563.97,104.1,64,83.5,53.5,4,131072,1,0
875.031,14.64,100,62.6,41.5,-0.4,203.65,223,5,81,12.17,291.9,568.9,83.31,232,5043.3,5727,106,131072,-24.66,98,12,12,3.85,831,133,7.1,11.2,-22.8,-22.5,0,-0.3,4.09,41.1,1,0,0,-0.8,0,0,0,86,1,1,303.7,1,564.7,103,64,84.4,52.5,4,131072,1,0
875.113,14.64,100,62.6,41.6,-0.2,209.77,223,5,82,12.16,291.7,568.9,84.02,232,5233.3,5817,107,131072,-25.06,98,12,12,3.83,826,133,8.5,11.2,-21.6,-22.5,0,-0.2,4.09,41.4,1,0,0,-0.8,0,0,0,86,1,1,301.7,1,565.32,101.3,64,84.4,52.5,4,131072,1,0
875.210,14.64,100,62.6,41.8,-0.2,209.77,223,5,82,12.23,292.5,568.9,84.91,232,5230.7,5916,108,131072,-25.51,97.9,12,12,3.96,822,133,10.2,11.2,-22.4,-22.5,0,-0.2,4.1,41.7,1,0,0,-0.4,0,0,0,86,1,1,297.8,1,565.96,99.9,63,84,51.5,4,131072,1,0
875.296,14.64,100,62.6,42,-0.2,215.53,223,5,82,12.42,291.8,568.9,85.43,232,5208.6,5901,110,131072,-25.1,98,12,12,3.88,816,133,12.3,11.2,-21.6,-22.5,0,-0.2,4.11,41.5,1,0,0,-0.4,0,0,0,86,1,1,295.9,1,566.4,100.2,65,83.5,56.5,4,131072,1,0
875.371,14.64,100,62.6,42.1,-0.3,221.11,223,5,82,12.37,292,568.9,84.02,232,5201.1,5950,111,131072,-25.29,98,12,12.5,3.87,812,133,13.4,11.2,-21.5,-22.5,0,-0.3,4.11,41.7,1,0,0,-0.4,0,0,0,85,1,1,292.7,1,566.76,99.3,63,83.5,58,4,131072,1,0
875.470,14.64,100,62.6,42.4,-0.2,226.51,223,5,82,12.36,292.1,568.9,81.19,232,5203.7,6009,112,131072,-25.39,98,12.5,12.5,3.86,808,133,15.2,11.2,-22.2,-21.7,0,0,4.13,42,1,0,0,0,0,0,0,85,1,1,289.2,1,567.14,97.9,64,84.4,57.5,4,131072,1,0
875.548,14.64,100,62.6,42.6,0,231.91,223,5,82,12.4,292.2,568.9,84.73,232,5152.9,6066,113,131072,-25.56,98,12.5,12.5,3.91,804,133,16.8,11.2,-20.8,-21.7,0,0,4.14,42.2,1,0,0,0,0,0,0,85,1,1,288.3,1,567.39,97.2,64,83.1,58.5,4,131072,1,0
875.629,14.64,100,62.6,42.3,0.2,237.13,223,5,84,12.41,292.8,568.9,82.77,232,5130,6142,114,131072,-25.45,97.9,12.5,12.5,3.9,802,133,18.2,11.2,-20.5,-21.7,0,0.5,4.15,42.4,1,0,0,0,0,0,0,85,1,1,285.4,1,567.61,96.7,63,83.5,55,4,131072,1,0
875.733,14.64,100,62.6,41.8,0.7,242.35,223,5,84,12.38,292.9,568.9,85.96,232,5130,6205,115,131072,-25.59,98,12.5,12.5,3.96,796,133,18.7,11.2,-21,-21.7,0,0.9,4.16,42.8,1,0,0,0,0,0,0,85,1,1,280.5,1,567.84,96,65,83.5,57.5,4,131072,1,0
875.819,14.64,100,62.6,42.2,0.9,247.39,223,5,86,12.43,292.1,568.9,81.71,232,5105.9,6212,116,131072,-25.65,98,12.5,12.5,3.87,791,133,21.8,11.2,-20.8,-21.7,0,1.2,4.18,43.3,1,0,0,0,0,0,0,85,1,1,278.3,1,568,95,65,83.5,57.5,4,131072,1,0
875.900,14.64,100,62.6,42.6,1.4,252.25,223,5,88,12.31,293.4,568.9,84.37,232,5102.4,6292,117,131072,-25.61,98,12.5,12.5,3.92,788,133,22.5,11.2,-20.9,-21.7,0,1.9,4.2,44.2,1,0,0,0,0,0,0,85,1,1,275,1,568.13,93.7,65,83.5,59.5,4,131072,1,0
875.992,14.64,100,62.6,42,2.3,252.25,223,5,88,12.26,291.9,568.9,83.48,232,5074,6288,118,131072,-25.92,98,12.5,12.5,3.81,782,133,24.3,11.2,-20.4,-21.7,0,2.3,4.23,44.3,1,0,0,0,0,0,0,85,1,1,273.3,1,568.24,93.7,65,84,58,4,131072,1,0
876.071,14.64,100,62.6,42.2,3,256.93,223,5,88,12.3,293.4,568.9,82.77,232,5052.5,6385,119,0,-25.79,98,12,12.5,3.92,778,133,25.7,11.2,-20.4,-21.7,0,3.1,4.27,45.2,1,0,0,0,0,0,-3,85,1,1,271.1,1,568.34,93.3,65,83.1,60,4,0,1,0
876.151,14.64,100,62.6,42.5,3.4,261.43,223,5,90,12.36,293,568.9,88.08,232,5074.6,6412,120,0,-25.87,98,12,9,3.84,768,133,26.3,11.2,-21.5,-21.7,0,3.8,4.3,46.1,1,0,0,0,0,0,-3,85,1,1,271.1,1,568.41,92.8,65,83.5,60.5,4,0,1,0
876.250,14.64,100,62.6,42,3.9,265.93,223,5,90,12.39,293.1,568.9,81.19,232,5079.5,6436,121,0,-25.75,98,12,9,3.85,766,133,28,11.2,-21.6,-21.7,0,4.6,4.36,47.3,1,0,0,0,0,0,-3,85,1,1,265.8,1,568.49,92.1,65,83.5,60,4,0,1,0
876.332,14.64,100,62.6,43.3,4.9,270.43,223,5,90,12.35,292.6,568.9,84.54,232,5072.8,6512,122,0,-25.71,98,12,9,3.96,760,133,29.4,11.2,-21.7,-21.7,0,4.7,4.4,47.6,1,0,0,0,0,0,-3,85,1,1,262.8,1,568.55,91.3,64,82.7,60.5,4,0,1,0
876.410,14.64,100,62.6,43,4.5,274.75,221,5,90,12.44,285,568.9,84.91,232,5117.5,6552,122,0,-25.61,98,12,9,3.96,752,133,31.3,11.2,-21.9,-21.7,0,4,4.43,46.9,1,0,0,-3,0,0,-3,85,1,1,259.4,1,568.59,91,64,82.7,60.5,4,0,1,0
876.521,14.64,100,62.6,43.1,3.9,274.75,221,5,90,12.36,276.9,568.1,87.91,232,5112,6653,124,0,-25.62,97.9,12,9,4.08,738,133,35.3,11.2,-22,-21.7,0,5.1,4.48,48.6,1,0,0,-3,0,0,-2.7,85,1,1,252.7,1,568.64,90.1,64,84,60.5,4,0,1,0
876.602,14.64,100,62.6,44.2,5.6,283.57,221,5,93,12.48,273.2,553.8,84.02,232,5082.7,6695,125,0,-25.12,98,12,9.3,4.01,728,133,40.6,11.2,-21.1,-21.7,0,7.9,4.55,53,1,0,0,-3,0,0,-2.7,85,1,1,236.3,1,568.67,85.9,65,83.5,62.5,4,0,1,0
876.679,14.64,100,62.6,44.7,10.5,283.57,221,5,93,12.85,272.9,540.8,85.79,232,4949.9,6672,126,0,-24.28,98,12,9.3,4.01,713,133,43.6,11.2,-20.7,-21.7,0,11,4.67,55.2,1,0,0,-3,0,0,-2.7,85,1,1,234.8,1,568.7,86.1,63,85.3,64,4,0,1,0
876.769,14.64,100,62.6,44.5,11,287.89,219,5,93,12.91,272.6,547.7,83.48,232,5060.7,6754,127,0,-23.82,98,12,9.3,4.17,712,133,44.2,11.2,-21.2,-21.7,0,11.4,4.79,56.1,1,0,0,-3,0,0,-2.7,86,1,1,234.6,1,568.72,86,64,83.5,65.5,4,0,1,0
876.852,14.64,100,62.6,44.8,11.9,292.21,219,6,93,12.83,273.2,547.3,89.5,232,5040.9,6784,127,0,-23.95,98,11.1,9.3,4.12,702,133,44.4,11.2,-21.3,-21.7,0,12.1,4.89,57.1,1,0,0,-2.7,0,0,-2.3,86,1,1,233.2,1,568.74,85.5,63,83.5,69,4,0,1,0
876.933,14.64,100,62.6,45.7,12.4,296.17,217,6,93,12.72,271.5,546.7,85.79,232,5097.8,6804,128,0,-24.51,97.6,11.2,9.7,4.11,696,133,44,11.2,-21.8,-21.7,0,12.6,4.98,57.7,1,0,0,-2.7,0,0,-2.3,86,1,1,234.2,1,568.76,84.8,64,84.4,66,4,4,1,0
877.034,14.64,100,62.6,46.3,11.3,300.13,217,6,95,12.7,275.2,566,82.25,232,5001.8,6252,129,4,0.01,97.8,4.6,2,4.29,508,133,41.4,11.2,-22.1,-21.7,0,16.9,5.07,57.9,1,0,0,-2.7,0,0,-2.3,86,1,1,262.3,1,568.77,124.9,63,83.5,58,0,4,2,0
877.120,14.64,78.5,62.6,30.8,23.3,303.73,216,6,97,10.11,303.3,408.6,82.43,232,3482.7,5118,130,0,-20.48,97.5,6.5,4.7,3.15,765,133,7.3,10.6,-23.2,-23.4,0,7.9,4.94,35.9,1,0,0,-2.7,0,0,-2.3,86,1,1,257,1,562.77,91.5,63,83.5,58,8,0,1,0
877.199,14.64,52.1,62.6,36,-0.3,307.51,216,6,100,10.94,242.6,481.3,102.6,232,4423.1,5422,129,0,-20.77,97.8,9,7.2,3.41,796,133,2.1,10.9,-25.4,-23.3,0,-13.3,4.53,20.3,1,0,0,-2.7,0,0,-2.3,86,1,1,287.1,1,541.68,99.7,80,84.4,39,8,0,1,0
877.290,14.64,0,62.6,36,-18.2,307.51,216,6,100,12.26,164.3,469.7,87.73,232,5003.8,5193,130,0,-20.93,98.1,-2,-0.9,3.5,723,133,1.9,13.2,-25.2,-26.9,0,-17.3,4.02,22.6,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,86,1,1,172.8,1,397.15,87.1,85,85.7,0,8,0,1,0
877.370,14.64,0,62.6,32.2,-1.7,311.47,216,6,104,14.04,138.1,189,92.16,232,5069.9,5011,130,0,5.31,98,6.9,16.3,3.39,528,133,0.5,15.8,-30.5,-32.3,0,3.3,3.87,27.8,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,86,1,1,123.3,1,302.15,91.5,38,89.2,0,8,0,1,0
877.453,14.64,0,62.6,21,-4.7,315.07,214,6,109,11.77,98.8,199.9,89.15,232,5132.3,5244,130,0,0.33,98,-2,-2,2.55,366,133,1,16.5,-36.1,-37.1,0,-8.4,3.18,11.4,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,87,1,1,96.4,1,217.43,79,52,85.7,0,8,0,1,0
877.561,14.64,0,62.6,15.6,-14.6,318.49,214,6,111,11.47,53.4,127.9,86.31,232,5092.3,5185,131,0,0.01,98,4.7,1,1.97,224,133,0.4,15.6,-40.2,-35,0,-12.6,1.9,3.4,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,87,1,1,35,1,104.26,39.3,74,89.2,0,8,0,1,0
877.680,14.64,0,62.6,15.1,-11.2,321.91,212,6,111,12.42,19.2,42.8,76.23,232,4727.4,5066,130,0,0.01,98,5.8,5.2,2.12,8,133,-0.4,8.4,-12.3,-9.7,0,-8.5,1.38,3.4,1,0,0,0,0,0,0,87,1,1,21.1,1,48.81,30.9,76,89.2,0,8,0,1,0
877.777,14.64,0,62.6,6.6,-7.3,325.15,212,6,113,12.39,19.2,38.2,86.5,232,4373.8,5164,130,0,0.01,98,-2.5,-2.5,1.48,-35,133,-0.2,3.6,-14.4,-15.2,0,-5.7,1.3,3.9,1,0,0,0,0,0,0,87,1,1,28.1,1,42.8,19.5,75,88.3,0,8,0,1,0
877.849,14.64,0,62.6,5.9,-4.5,327.85,212,6,115,13.53,24.2,44.1,83.31,232,4343.3,5114,130,0,0.01,97.9,-3.5,-3.5,1.37,-58,133,-0.1,7.2,-20.8,-20.6,0,-3,1.28,4,1,0,0,0,0,0,0,87,1,1,27.1,1,42.57,19,84,88.3,0,8,0,1,0
877.934,14.64,0,62.6,8.1,-2,330.37,210,6,115,51.07,24.2,41.4,83.14,232,4308.8,5091,130,0,0.01,98,-3,-3,1.48,-58,133,-0.2,8.8,-26.2,-25.4,0,-1.7,1.28,4,1,0,0,0,0,0,0,87,1,1,24,1,42.5,18.5,78,88.8,0,8,0,1,0
