﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD 3.4.6 00002DF2133C01 Unknown
744.243,14.73,0,14.94,0.8,2.5,1,3,90,235.2,235.2,15,15,14.6,1839.3,1307.2,2898,0,9.5,4.5,4.5,4.5,4.5,4.5,4.5,-42,100,0
744.344,14.73,0,14.94,0.8,2.5,1,3,90,235.2,235.2,15,14.9,14.6,1839.7,1307.2,2890,0,9.5,4,4,4,4,4,4,-42,100,0
744.446,14.73,0,14.94,0.8,2.5,1,3,90,235.2,235.2,15,14.8,14.1,1840,1307.2,2884,0,9.5,4.5,4.5,4.5,4.5,4.5,4.5,-42,100,0
744.549,14.73,0,14.94,0.8,2.5,1,3,90,235.2,235.2,15,14.7,14,1840.2,1307.2,2872,0,9.5,4.5,4.5,4.5,4.5,4.5,4.5,-42,100,0
744.651,14.73,0,14.94,0.8,2.5,1,3,90,235.2,235.2,15,14.6,14,1840.8,1307.2,2858,0,9.4,4.5,4.5,4.5,4.5,4.5,4.5,-42,100,0
744.757,14.73,0,14.94,0.8,2.5,1,3,90,235.2,235.2,15,14.5,13.9,1841,1307.2,2848,0,9.4,4,4,4,4,4,4,-42,100,0
744.859,14.73,0,14.94,0.7,2.5,1,3,90,235.2,235.2,15,14.4,13.8,1841.5,1307.2,2834,0,9.3,4,4,4,4,4,4,-42,100,0
744.961,14.73,0,14.94,0.7,2.5,1,3,90,235.2,235.2,14.2,14.2,13.6,1841.5,1307.2,2825,0,9.3,4,4,4,4,4,4,-42,100,0
745.063,14.73,0,14.94,0.7,2.5,1,3,90,235.2,235.2,14.2,14.1,13.3,1841.6,1307.2,2811,0,9.2,4.5,4.5,4.5,4.5,4.5,4.5,-41,100,0
745.166,14.73,0,14.94,0.7,2.5,1,3,90,235.2,235.2,14.2,14,13.2,1841.6,1307.2,2802,0,9.1,4.5,4.5,4.5,4.5,4.5,4.5,-41,100,0
745.271,14.73,0,14.94,0.7,2.5,1,3,90,235.2,235.2,14.2,13.9,13.1,1841.7,1307.2,2792,0,9,4,4,4,4,4,4,-41,100,0
745.371,14.73,0,14.94,0.7,2.5,1,3,90,235.2,235.2,14.2,13.8,12.8,1841.7,1307.2,2780,0,8.9,4,4,4,4,4,4,-41,100,0
745.476,14.73,0,14.94,0.7,2.5,1,3,90,235.2,235.2,14.2,13.6,12.7,1842.3,1307.2,2762,0,8.8,4.5,4.5,4.5,4.5,4.5,4.5,-41,100,0
745.576,14.73,0,14.94,0.7,2.5,1,3,90,235.2,235.2,13.5,13.6,12.6,1842.4,1307.2,2756,0,8.7,4.5,4.5,4.5,4.5,4.5,4.5,-40,100,0
745.679,14.73,0,14.94,0.7,2.5,1,3,90,235.2,235.2,13.5,13.5,12.3,1842.9,1307.2,2747,0,8.7,4,4,4,4,4,4,-40,100,0
745.791,14.73,0,14.94,0.7,2.5,1,3,90,235.2,235.2,13.5,13.3,12.3,1843.8,1307.2,2737,0,8.7,4,4,4,4,4,4,-40,100,0
745.887,14.73,16.5,14.94,0.7,2.5,0,3,90,235.2,235.2,13.5,14.5,12.4,1742,1432.6,2754,0,8.6,32.7,32.7,32.7,32.7,32.7,32.7,-6,100,0
745.988,14.73,36.9,14.94,0.5,2.5,0,3,90,124.21,96.64,34.5,37.5,31.1,1870.7,2076.7,2838,0,18.4,29.4,29.4,29.4,29.4,29.4,29.4,53,100,0
746.091,14.73,60.8,14.94,-0.3,6.9,0,3,90,14.36,18.38,81.8,102.2,73.9,2219.7,2303.7,2800,0,62.2,17,17,17,17,17,17,212,100,0
746.196,14.73,88.6,14.94,0.9,8.9,0,3,90,14.51,13.69,85.5,148.7,78.8,2445.5,2439.4,2803,0.8,101.7,16,16,16,16,16,16,253,100,0
746.296,14.73,100,14.94,2.2,10.9,0,3,90,13.56,13.53,96.8,153,89.6,2545.5,2557.3,2866,1.2,100.9,13,13,13,13,13,13,289,100,0
746.401,14.73,100,14.93,3.5,10.6,0,3,90,13.17,13.52,105,153.6,98.6,2610.7,2637.7,2902,-0.1,99.7,11.5,11.5,11.5,11.5,11.5,11.5,327,100,0
746.502,14.73,100,14.93,5.6,11,0,3,90,13.4,13.52,118.5,156.6,113.1,2692.6,2722.5,2956,-0.6,99.8,9.5,9.5,9.5,9.5,9.5,9.5,366,100,0
746.606,14.73,100,14.69,7.9,11.1,0,3,90,14.39,14.56,131.2,157.1,127.6,2760.8,2783.3,3016,-1.4,100,9,9,9,9,9,9,406,100,0
