time;Intake temp.;Throttle pos.;Injection time;Speed;Radiator coolant outlet temp.;Knock sensor #1;Knock sensor #2;Lambda #1 integrator ;Lambda #2 integrator;Engine load;Idle speed controller;Idle speed duty cycle;Air mass;Lambda #1 pre-cat heating;Lambda #2 pre-cat heating;Motor RPM;Motor temp.;Oil temp.;Lambda #1 integrator;Lambda #2 integrator;Battery voltage;Ignition angle
2269493;45;0;2.248;13;43.5;0.38;0.5;1.01191;1.00503;34.5821;0.607348;36.2074;12.75;99.2124;99.2124;2047;88.5;93.7058;1.19089;0.502712;14.1724;22.875
2269618;45;0;2.068;13;43.5;0.4;0.5;1.01191;1.00503;25.873;0.607348;35.4246;9.5;99.2124;99.2124;2039;88.5;93.7058;1.19089;0.502712;14.0705;13.125
2269774;45;0;1.416;13;43.5;0.42;0.52;1.00001;1.00001;32.124;0.607348;35.1438;11.5;99.2124;99.2124;1988;88.5;93.7058;0.0006912;0.0006912;14.0705;2.25
2269898;45;0;1.3;13;43.5;0.46;0.52;1.00001;1.00001;43.9481;0.607348;34.9805;14.75;99.2124;99.2124;1864;88.5;93.7058;0.0006912;0.0006912;14.1724;2.25
2270054;45;0;1.1;13;43.5;0.5;0.54;1.00001;1.00001;45.834;0.607348;35.8503;14;99.2124;99.2124;1696;88.5;93.7058;0.0006912;0.0006912;14.1724;1.875
2270179;44.25;0.44417;1.132;16;43.5;0.5;0.58;1.00001;1.00001;53.3776;0.607348;35.7878;15;99.2124;99.2124;1561;88.5;93.7058;0.0006912;0.0006912;14.1724;1.125
2270335;44.25;6.21838;1.42;16;43.5;0.48;0.54;1.00001;1.00001;80.5432;0.607348;47.9515;20;99.2124;99.2124;1379;87.75;93.7058;0.0006912;0.0006912;14.0705;-1.875
2270460;44.25;7.10672;1.508;16;43.5;0.48;0.54;1.00257;1.00225;119.109;0.607348;49.5843;28.5;99.2124;99.2124;1329;87.75;93.7058;0.257042;0.224999;14.0705;6.75
2270616;44.25;7.10672;1.872;16;43.5;0.44;0.5;1.00829;1.00797;132.883;0.607348;50.8982;30;99.2124;99.2124;1254;87.75;93.7058;0.829255;0.797211;14.1724;17.25
2270772;44.25;7.10672;2.168;16;43.5;0.42;0.48;1.01406;1.01374;139.663;0.607348;51.0722;30.5;99.2124;99.2124;1213;87.75;94.5019;1.40604;1.374;14.1724;16.125
2270897;44.25;7.10672;2.356;16;43.5;0.4;0.42;1.0191;1.01877;133.878;0.607348;50.9715;30.25;99.2124;99.2124;1255;87.75;94.5019;1.90959;1.87755;14.0705;17.25
2271053;44.25;7.10672;2.516;16;43.5;0.38;0.4;1.02651;1.02619;136.464;0.607348;51.1683;30;99.2124;99.2124;1221;87.75;94.5019;2.65118;2.61914;14.1724;17.25
2271178;44.25;7.10672;2.6;16;43.5;0.36;0.4;1.02839;1.02958;136.612;0.607348;50.9821;30.5;99.2124;99.2124;1240;87.75;94.5019;2.83887;2.95789;14.1724;17.25
2271334;44.25;7.10672;2.648;16;43.5;0.34;0.36;1.02839;1.02958;130.975;0.607348;50.8982;29.5;99.2124;99.2124;1251;87.75;94.5019;2.83887;2.95789;14.1724;17.25
2271458;44.25;7.10672;2.652;16;43.5;0.34;0.34;1.02839;1.02958;130.276;0.607348;50.889;29.25;99.2124;99.2124;1247;87.75;94.5019;2.83887;2.95789;14.1724;17.25
2271614;44.25;7.10672;2.648;16;43.5;0.32;0.32;1.02839;1.02958;127.331;0.607348;50.5869;29.25;99.2124;99.2124;1276;87.75;94.5019;2.83887;2.95789;14.0705;17.625
2271739;45;7.10672;2.648;16;43.5;0.3;0.3;1.02839;1.02958;130.424;0.607348;50.8051;29.75;99.2124;99.2124;1267;87.75;93.7058;2.83887;2.95789;14.0705;17.625
2271895;45;7.10672;2.648;16;43.5;0.3;0.3;1.02839;1.00587;126.525;0.607348;50.6296;29.5;99.2124;99.2124;1295;87.75;93.7058;2.83887;0.586637;14.1724;18
2272020;45;7.10672;2.556;16;43.5;0.32;0.28;0.999732;0.999274;126.631;0.607348;50.5655;29.5;99.2124;99.2124;1294;87.75;93.7058;-0.026775;-0.072552;14.1724;18
2272176;45;7.10672;2.516;16;43.5;0.3;0.28;0.990943;0.990485;124.407;0.607348;50.4755;29.25;99.2124;99.2124;1306;87.75;94.5019;-0.905693;-0.95147;14.0705;18
2272332;45;7.10672;2.46;16;42.75;0.3;0.26;0.982154;0.981696;122.266;0.607348;50.3183;28.75;99.2124;99.2124;1306;87.75;94.5019;-1.78461;-1.83039;14.1724;18.375
2272457;45;7.10672;2.428;16;42.75;0.3;0.26;0.975562;0.975104;122.393;0.607348;50.4068;29;99.2124;99.2124;1316;87.75;94.5019;-2.4438;-2.48958;14.0705;18.375
2272613;45;7.10672;2.38;16;42.75;0.3;0.24;0.966773;0.966315;123.262;0.607348;50.2878;29.25;99.2124;99.2124;1318;87.75;94.5019;-3.32272;-3.3685;14.1724;18.375
2272738;45;7.10672;2.36;16;42.75;0.28;0.22;0.960547;0.960089;121.631;0.607348;50.2863;28.75;99.2124;99.2124;1313;87.75;94.5019;-3.94529;-3.99106;14.1724;18.375
2272894;45;7.10672;2.32;16;42.75;0.28;0.22;0.952353;0.951895;121.419;0.607348;50.007;29.25;99.2124;99.2124;1338;87.75;94.5019;-4.7647;-4.81047;14.0705;18.375
2273018;45;7.10672;2.368;16;42.75;0.28;0.22;0.972068;0.974631;123.05;0.607348;50.2558;29;99.2124;99.2124;1309;87.75;94.5019;-2.79323;-2.53688;14.1724;18.375
2273174;45;7.10672;2.376;16;42.75;0.28;0.2;0.980124;0.982688;120.465;0.607348;50.1016;29;99.2124;99.2124;1337;87.75;94.5019;-1.98756;-1.7312;14.1724;18.375
2273299;45;7.10672;2.392;16;42.75;0.28;0.2;0.986167;0.98873;124.3;0.607348;50.3824;29.25;99.2124;99.2124;1307;87.75;94.5019;-1.3833;-1.12695;14.1724;18.375
2273455;45;7.10672;2.444;16;42.75;0.28;0.2;0.994224;0.996787;126.229;0.607348;50.5686;29.5;99.2124;99.2124;1298;87.75;94.5019;-0.577625;-0.321274;14.0705;18.375
2273580;45;7.10672;2.468;16;42.75;0.28;0.2;1.00059;1.00315;122.393;0.607348;50.3519;29;99.2124;99.2124;1316;87.75;94.5019;0.0586754;0.315027;14.0705;18.375
2273736;45;7.10672;2.5;16;42.75;0.28;0.2;1.00873;1.0113;128.39;0.607348;50.6601;29.75;99.2124;99.2124;1287;87.75;94.5019;0.873506;1.12986;14.0705;18
2273861;45;7.10672;2.528;16;42;0.26;0.2;1.01533;1.01789;124.025;0.607348;50.3183;29.25;99.2124;99.2124;1310;87.75;94.5019;1.5327;1.78905;14.0705;18.375
2274017;45;7.99506;2.548;16;42;0.26;0.2;1.02247;1.02228;126.42;0.607348;52.7859;29.75;99.2124;99.2124;1307;87.75;94.5019;2.24682;2.2285;14.1724;18.375
2274173;45;12.8809;2.784;15;42;0.26;0.2;1.02247;1.02228;181.916;0.607348;64.2492;43;99.2124;99.2124;1313;87.75;94.5019;2.24682;2.2285;14.1724;17.25
2274298;45;15.9936;3.372;15;42;0.26;0.2;1.02247;1.02228;216.117;0.607348;75.8407;51.75;99.2124;99.2124;1330;87.75;94.5019;2.24682;2.2285;14.1724;15.75
2274454;45;18.2179;4.62;15;42;0.26;0.2;1.02247;1.02228;276.508;0.607348;84.5236;68.25;99.2124;99.2124;1371;87.75;94.5019;2.24682;2.2285;14.1724;11.25
2274578;45;18.2179;5.216;15;42;0.26;0.2;1.02247;1.02228;273.542;0.607348;84.838;68.5;99.2124;99.2124;1391;87.75;94.5019;2.24682;2.2285;14.1724;12
2274734;45;18.2179;5.444;15;42;0.28;0.22;1.02439;1.03382;251.695;0.607348;84.3298;64.75;99.2124;99.2124;1429;87.75;94.5019;2.43908;3.38209;14.0705;16.875
2274859;45;18.6638;5.36;15;42;0.28;0.24;1.02439;1.03382;238.621;0.607348;84.8654;62.25;99.2124;99.2124;1449;87.75;94.5019;2.43908;3.38209;14.0705;16.5
2275015;45;20.4457;5.468;15;42;0.32;0.26;1.02439;1.03382;264.599;0.607348;92.0926;71.5;99.2124;99.2124;1501;87.75;94.5019;2.43908;3.38209;14.1724;17.25
2275140;45;24.0164;6.028;15;42;0.32;0.28;1.02439;1.03382;300.241;0.607348;95.0057;84;99.2124;99.2124;1554;87.75;94.5019;2.43908;3.38209;14.1724;17.625
2275296;45.75;28.4807;6.98;17;42;0.34;0.28;1.02439;1.01099;336.116;0.607348;95.0057;97;99.2124;99.2124;1603;87.75;94.5019;2.43908;1.09934;14.1724;12.75
2275452;45.75;28.9335;6.772;17;42;0.36;0.32;0.990058;0.990485;316.748;0.607348;95.0057;95;99.2124;99.2124;1666;87.75;94.5019;-0.994196;-0.95147;14.0705;15
2275577;45.75;28.9318;6.728;17;42;0.38;0.34;0.974128;0.974555;311.387;0.607348;95.0057;95.75;99.2124;99.2124;1708;87.75;94.5019;-2.58723;-2.54451;14.1724;12
2275733;45;28.9318;6.98;17;42;0.4;0.4;1.00172;0.974677;308.759;0.607348;95.0057;99;99.2124;99.2124;1781;87.75;94.5019;0.171592;-2.5323;14.1724;16.125
2275858;45;28.9318;7.176;17;42;0.4;0.4;1.01856;0.991523;318.21;0.607348;95.0057;103.75;99.2124;99.2124;1811;87.75;94.5019;1.85619;-0.847709;14.1724;16.5
2276014;45;28.9335;7.436;17;42;0.44;0.42;1.03884;1.01478;313.379;0.607348;95.0057;107.25;99.2124;99.2124;1901;87.75;94.5019;3.88411;1.47776;14.1724;18.375
2276138;45;28.4894;7.4;17;42;0.46;0.44;1.03884;1.02988;319.799;0.607348;95.0057;111.75;99.2124;99.2124;1941;87.75;94.5019;3.88411;2.9884;14.0705;18
2276294;45;28.9335;7.368;22;42;0.48;0.46;1.03884;1.02988;309.501;0.607348;95.0057;112.5;99.2124;99.2124;2019;87.75;94.5019;3.88411;2.9884;14.1724;18
2276419;45;28.4876;7.348;22;42;0.52;0.48;1.03884;1.02988;308.675;0.607348;95.0057;114.25;99.2124;99.2124;2056;87.75;94.5019;3.88411;2.9884;14.0705;19.875
2276575;45;23.1368;6.692;22;42;0.6;0.52;1.03884;1.02988;257.013;0.607348;95.0057;98;99.2124;99.2124;2118;87.75;94.5019;3.88411;2.9884;14.1724;20.625
2276700;44.25;11.5519;5.02;22;42;0.6;0.52;1.00465;1.02988;161.574;0.607348;60.2266;62.25;99.2124;99.2124;2140;87.75;94.5019;0.464565;2.9884;14.1724;21.75
2276856;44.25;0;2.796;22;42;0.6;0.52;0.984412;0.991416;46.0035;0.607348;36.1723;17.75;99.2124;99.2124;2143;87;94.5019;-1.55878;-0.858391;14.1724;20.625
2277012;44.25;0;2.16;22;42;0.58;0.54;0.999;0.999;46.4273;0.607348;35.3452;18;99.2124;99.2124;2153;87;94.5019;-0.100018;-0.100018;14.1724;2.625
2277137;44.25;0;1.608;22;42;0.54;0.54;1.00001;1.00001;30.5348;0.607348;35.04;11.5;99.2124;99.2124;2092;87;94.5019;0.0006912;0.0006912;14.1724;2.625
2277293;42.75;0;1.312;28;42;0.52;0.54;1.00001;1.00001;38.8201;0.607348;35.4246;13.5;99.2124;99.2124;1931;87;94.5019;0.0006912;0.0006912;14.1724;2.25
2277418;42.75;0;1.152;28;42;0.52;0.54;1.00001;1.00001;39.922;0.607348;35.3269;13;99.2124;99.2124;1808;87;94.5019;0.0006912;0.0006912;14.1724;1.875
2277574;42.75;3.99753;1.256;28;42;0.5;0.54;1.00001;1.00001;50.8984;0.607348;43.1415;15;99.2124;99.2124;1637;87;94.5019;0.0006912;0.0006912;14.1724;-1.125
2277698;42;7.99506;1.416;28;42;0.5;0.52;1.01739;1.0178;85.8619;0.607348;47.3411;24.5;99.2124;99.2124;1585;87;94.5019;1.73869;1.77989;14.1724;9.375
2277854;42;10.2177;1.612;28;42;0.46;0.5;1.02398;1.02439;114.913;0.607348;52.148;32.75;99.2124;99.2124;1583;87;94.5019;2.39788;2.43908;14.1724;22.875
2277979;42;10.2194;1.916;28;42;0.44;0.48;1.02965;1.03007;127.161;0.607348;53.4802;34.5;99.2124;99.2124;1507;87;94.5019;2.96551;3.00671;14.1724;22.5
2278135;42;10.2194;2.372;28;42;0.42;0.44;1.03721;1.03762;156.848;0.607348;56.021;39.25;99.2124;99.2124;1390;87;94.5019;3.72083;3.76203;14.1724;19.5
2278260;42;11.1077;2.684;28;42;0.4;0.4;1.04421;1.04462;150.301;0.607348;55.0886;39.75;99.2124;99.2124;1469;87;94.5019;4.42122;4.46242;14.1724;18
2278416;42;11.1077;2.9;28;42;0.38;0.38;1.04613;1.04897;155.937;0.607348;56.9686;39.5;99.2124;99.2124;1407;87;94.5019;4.61349;4.8973;14.0705;18
2278572;42;14.2169;3.232;28;42;0.38;0.36;1.04613;1.04897;202.153;0.607348;65.6104;51.5;99.2124;99.2124;1415;87;94.5019;4.61349;4.8973;14.1724;17.25
2278697;42.75;17.3278;3.74;28;42;0.36;0.34;1.04613;1.04897;205.501;0.607348;77.4292;53.5;99.2124;99.2124;1446;87;94.5019;4.61349;4.8973;14.1724;17.25
2278853;42.75;19.5539;5.12;28;42;0.36;0.32;1.04613;1.04897;283.162;0.607348;89.8829;73;99.2124;99.2124;1432;87;94.5019;4.61349;4.8973;14.1724;13.125
2278978;42.75;23.5671;6.228;28;42;0.36;0.32;1.04613;1.04897;331.624;0.607348;95.0042;88;99.2124;99.2124;1474;87;94.5019;4.61349;4.8973;14.1724;11.25
2279134;42.75;29.3725;7.552;28;42;0.34;0.32;1.01243;1.01632;369.003;0.607348;95.0057;98.25;99.2124;99.2124;1479;87;94.5019;1.24277;1.63188;14.1724;13.5
2279258;42.75;30.7137;7.38;28;42;0.32;0.3;0.998328;1.00222;333.531;0.607348;95.0057;90.25;99.2124;99.2124;1503;87;94.5019;-0.167158;0.221947;14.1724;12
2279414;42.75;30.7171;7.028;28;42;0.32;0.3;0.979285;0.983176;302.233;0.607348;95.0057;83.25;99.2124;99.2124;1530;87;94.5019;-2.07148;-1.68238;14.1724;13.125
2279539;42.75;30.7171;6.784;28;42;0.32;0.28;0.964453;0.968345;305.878;0.607348;95.0057;84.25;99.2124;99.2124;1530;87;94.5019;-3.55466;-3.16555;14.1724;11.625
2279695;42.75;0;4.932;28;42;0.32;0.28;0.949927;0.953818;131.314;0.607348;41.2188;37;99.2124;99.2124;1565;87;94.5019;-5.00731;-4.61821;14.1724;13.5
2279820;42.75;0;3.632;28;42;0.3;0.26;0.954733;0.949545;90.7356;0.607348;35.9449;25.5;99.2124;99.2124;1561;87;94.5019;-4.52665;-5.04546;14.1724;12.375
2279976;42.75;3.55336;3.124;28;42;0.3;0.26;0.955405;0.942648;63.231;0.607348;43.4574;18;99.2124;99.2124;1581;87;94.5019;-4.45952;-5.73517;14.1724;15.375
2280132;42.75;12.8809;2.856;28;42;0.3;0.26;0.955405;0.929098;132.162;0.607348;59.9153;38;99.2124;99.2124;1597;87;94.5019;-4.45952;-7.09017;14.1724;19.5
2280257;42.75;14.2169;3.012;31;42;0.3;0.26;0.955405;0.91921;151.848;0.607348;65.2899;43.25;99.2124;99.2124;1582;87;94.5019;-4.45952;-8.07895;14.1724;19.125
2280382;42.75;15.9953;3.168;31;42;0.3;0.26;0.955405;0.909323;195.16;0.607348;70.8094;56.25;99.2124;99.2124;1601;87;94.5019;-4.45952;-9.06773;14.1724;19.5
2280538;42.75;15.9936;3.472;31;42;0.3;0.28;0.955405;0.940176;190.032;0.607348;70.6034;55.25;99.2124;99.2124;1615;87;94.5019;-4.45952;-5.98236;14.1724;19.875
2280694;42;15.9919;3.52;31;42;0.32;0.28;0.955405;0.954093;180.941;0.607348;71.2276;52.25;99.2124;99.2124;1604;87;94.5019;-4.45952;-4.59074;14.1724;19.5
2280818;42;16.436;3.528;31;42;0.32;0.3;0.962363;0.96453;183.95;0.607348;73.866;53.75;99.2124;99.2124;1623;87;94.5019;-3.7637;-3.54703;14.1724;19.5
2280974;42;16.8819;3.756;31;42;0.32;0.3;0.9766;0.978766;195.584;0.607348;75.6286;57.5;99.2124;99.2124;1633;87;94.5019;-2.34004;-2.12336;14.0705;19.5
2281099;42;17.3278;3.884;31;42;0.34;0.3;0.987586;0.989753;202.28;0.607348;78.4028;59.25;99.2124;99.2124;1627;87;94.5019;-1.24139;-1.02471;14.1724;19.5
2281255;42;21.3393;4.916;31;42;0.34;0.3;1.0031;1.00527;280.407;0.607348;93.9146;83.5;99.2124;99.2124;1654;87;94.5019;0.310449;0.527127;14.1724;18.375
2281380;42;23.574;5.92;31;42;0.34;0.32;1.01675;1.01891;324.546;0.607348;95.0057;97.75;99.2124;99.2124;1673;87;94.5019;1.6746;1.89128;14.1724;15.375
2281536;42;23.5792;6.608;31;42;0.34;0.32;1.0265;1.02619;312.086;0.607348;95.0057;94.5;99.2124;99.2124;1682;87;94.5019;2.64965;2.61914;14.1724;15.375
2281661;42;23.5792;6.628;31;42;0.34;0.34;1.0265;1.02619;292.655;0.607348;95.0057;90.25;99.2124;99.2124;1713;87;94.5019;2.64965;2.61914;14.1724;16.125
2281817;42.75;24.0234;6.628;31;42;0.38;0.36;1.0265;1.02619;286.68;0.607348;95.0057;89.75;99.2124;99.2124;1739;87;94.5019;2.64965;2.61914;14.1724;15
2281973;42.75;24.0251;6.624;31;42;0.38;0.38;1.0265;1.02619;284.518;0.607348;95.0057;90.25;99.2124;99.2124;1762;87;94.5019;2.64965;2.61914;14.1724;17.625
2282098;42.75;24.0251;6.576;31;42;0.38;0.4;1.00684;1.00256;287.675;0.607348;95.0057;92.5;99.2124;99.2124;1786;87;94.5019;0.684294;0.255516;14.1724;18.375
2282254;42.75;24.0251;6.324;34;42;0.38;0.4;0.985236;0.980948;288.608;0.607348;95.0057;94.25;99.2124;99.2124;1814;87;94.5019;-1.47638;-1.90516;14.0705;19.125
2282378;42.75;24.0268;6.2;34;42;0.4;0.4;0.968756;0.964469;286.51;0.607348;95.0057;94.75;99.2124;99.2124;1837;87;94.5019;-3.12435;-3.55313;14.1724;19.5
2282534;42.75;24.0268;6.224;34;42;0.4;0.4;0.974585;0.967551;287.569;0.607348;95.0057;96.5;99.2124;99.2124;1864;87;94.5019;-2.54146;-3.2449;14.1724;19.875
2282659;42.75;0;4.78;34;42;0.4;0.4;0.991202;0.984168;142.333;0.607348;39.5676;48.25;99.2124;99.2124;1883;87;94.5019;-0.879753;-1.58319;14.1724;20.25
2282815;42;0;3.38;34;42.75;0.4;0.42;0.996421;0.991859;105.674;0.607348;35.9114;35.75;99.2124;99.2124;1879;87;94.5019;-0.357895;-0.814139;14.1724;17.25
2282940;42;0.88834;2.628;34;42.75;0.4;0.4;0.996421;0.991859;46.0882;0.607348;36.8071;15.75;99.2124;99.2124;1898;87;94.5019;-0.357895;-0.814139;14.1724;15
2283096;42;6.66255;2.3;34;42.75;0.4;0.44;0.996421;0.991859;55.7721;0.607348;43.8893;19.25;99.2124;99.2124;1917;87;94.5019;-0.357895;-0.814139;14.1724;24.75
2283252;41.25;7.55089;1.964;37;42.75;0.38;0.44;0.996421;0.991859;57.0011;0.607348;45.5465;19.5;99.2124;99.2124;1900;87;94.5019;-0.357895;-0.814139;14.1724;29.625
2283377;41.25;8.8834;1.864;37;42.75;0.42;0.44;0.996421;0.991859;66.8121;0.607348;47.9881;23;99.2124;99.2124;1912;87;94.5019;-0.357895;-0.814139;14.1724;29.25
2283533;41.25;11.106;1.828;37;42.75;0.42;0.44;0.996421;0.991859;104.022;0.607348;54.3866;35.75;99.2124;99.2124;1909;87;94.5019;-0.357895;-0.814139;14.1724;29.25
2283658;41.25;11.106;1.868;37;42.75;0.44;0.48;0.996421;0.991859;104.573;0.607348;54.35;36;99.2124;99.2124;1912;87;94.5019;-0.357895;-0.814139;14.1724;29.625
2283814;41.25;13.3286;2.028;37;42.75;0.48;0.48;0.966773;0.967063;115.655;0.607348;63.268;39.75;99.2124;99.2124;1909;87;94.5019;-3.32272;-3.29373;14.1724;29.625
2283938;41.25;14.6611;2.216;37;42.75;0.48;0.52;0.958533;0.958823;164.646;0.607348;68.6654;56.5;99.2124;99.2124;1906;87;94.5019;-4.14671;-4.11771;14.1724;27
2284094;41.25;18.2231;3.156;37;42.75;0.48;0.5;0.976111;0.97132;198.889;0.607348;88.9399;68.75;99.2124;99.2124;1920;87;94.5019;-2.38887;-2.868;14.1724;24
2284219;41.25;20.4596;4.604;37;42.75;0.48;0.56;0.987876;0.983085;304.119;0.607348;94.7829;106;99.2124;99.2124;1936;87;94.5019;-1.2124;-1.69153;14.1724;17.25
2284375;41.25;20.9055;5.564;37;42.75;0.46;0.58;0.999686;0.998603;280.301;0.607348;94.815;98;99.2124;99.2124;1942;87;94.5019;-0.0313527;-0.139692;14.1724;20.25
2284500;41.25;20.9072;5.548;37;42.75;0.48;0.6;0.999686;0.998603;272.058;0.607348;94.8821;96;99.2124;99.2124;1960;87;94.5019;-0.0313527;-0.139692;14.1724;21
2284656;41.25;20.9072;5.568;37;42.75;0.5;0.6;0.999686;0.998603;253.432;0.607348;94.8882;90.25;99.2124;99.2124;1978;87;94.5019;-0.0313527;-0.139692;14.1724;21
2284812;42;20.9072;5.572;37;43.5;0.5;0.56;0.999686;0.998603;256.335;0.607348;94.9538;92.25;99.2124;99.2124;1999;87;94.5019;-0.0313527;-0.139692;14.1724;21
2284937;42;20.9072;5.476;37;43.5;0.54;0.54;0.978309;0.973105;254.852;0.607348;95.0057;93;99.2124;99.2124;2027;87;94.5019;-2.16914;-2.68947;14.1724;21
2285093;42;0;3.548;37;43.5;0.56;0.54;0.962332;0.957129;43.8845;0.607348;38.2294;16;99.2124;99.2124;2025;87;94.5019;-3.76676;-4.28709;14.1724;19.875
2285218;42;0;2.908;39;43.5;0.54;0.52;0.958106;0.952902;87.3028;0.607348;35.8808;31.75;99.2124;99.2124;2020;87;94.5019;-4.18943;-4.70976;14.1724;18.375
2285374;42;3.99753;2.444;39;43.5;0.5;0.54;0.950461;0.945258;68.6344;0.607348;41.585;25;99.2124;99.2124;2023;87;94.5019;-4.95391;-5.47424;14.1724;20.625
2285498;42;9.77174;2.156;39;43.5;0.48;0.56;0.94007;0.934866;61.8536;0.607348;50.2527;22.75;99.2124;99.2124;2043;87;94.5019;-5.99304;-6.51338;14.1724;28.875
2285654;42;11.1043;1.852;39;43.5;0.48;0.58;0.927847;0.922644;81.8782;0.607348;55.8119;30;99.2124;99.2124;2035;87;94.5019;-7.21529;-7.73562;14.1724;29.625
2285779;40.5;13.7727;2.024;39;44.25;0.48;0.58;0.91947;0.914267;127.288;0.607348;68.1878;46.75;99.2124;99.2124;2040;87;94.5019;-8.05301;-8.57334;14.0705;29.625
2285935;40.5;18.6777;3.464;39;44.25;0.52;0.58;0.927069;0.919989;247.499;0.607348;95.0057;91.25;99.2124;99.2124;2048;87;94.5019;-7.29311;-8.00113;14.1724;23.625
2286091;40.5;19.5695;4.752;39;44.25;0.52;0.58;0.945654;0.938574;274.093;0.607348;95.0057;102;99.2124;99.2124;2067;87;94.5019;-5.43457;-6.14258;14.1724;19.5
2286216;40.5;19.5713;5.188;40;44.25;0.5;0.56;0.957236;0.951483;264.409;0.607348;95.0057;99.25;97.65;99.2124;2085;87;94.5019;-4.27641;-4.85167;14.1724;21.75
2286341;40.5;19.5713;5;40;44.25;0.48;0.56;0.957236;0.951483;249.322;0.607348;95.0057;93;97.65;99.2124;2072;87;94.5019;-4.27641;-4.85167;14.1724;21.75
2286497;40.5;0;3.18;40;44.25;0.48;0.56;0.957236;0.951483;43.164;0.607348;37.9455;16.25;97.65;99.2124;2091;87;94.5019;-4.27641;-4.85167;14.1724;21
2286653;40.5;0;2.756;40;44.25;0.46;0.56;0.957236;0.951483;36.468;0.607348;35.774;13.75;97.65;99.2124;2094;87;94.5019;-4.27641;-4.85167;14.1724;19.125
2286778;41.25;0.88834;2.308;40;44.25;0.5;0.54;0.957236;0.951483;72.5969;0.607348;36.7964;27.5;97.65;99.2124;2104;87;94.5019;-4.27641;-4.85167;14.1724;17.625
2286934;41.25;8.43923;1.916;40;44.25;0.5;0.5;0.924231;0.916082;84.3786;0.607348;48.3757;32.25;97.65;99.2124;2123;87;94.5019;-7.57693;-8.39176;14.1724;28.875
2287090;41.25;8.8834;1.588;40;44.25;0.52;0.48;0.91242;0.904272;80.2253;0.607348;49.4546;30.25;97.65;99.2124;2094;87;94.5019;-8.75797;-9.57281;14.1724;30.75
2287214;40.5;8.8834;1.512;41;44.25;0.52;0.5;0.90418;0.896032;69.1006;0.607348;49.4241;26.25;98.8218;99.2124;2110;87;94.5019;-9.58196;-10.3968;14.1724;30.375
2287339;40.5;8.8834;1.472;41;45;0.5;0.52;0.922064;0.905676;75.5;0.607348;49.6225;28.75;98.8218;99.2124;2115;87;94.5019;-7.79361;-9.43242;14.1724;29.625
2287495;40.5;8.8834;1.428;41;45;0.52;0.56;0.932364;0.915976;75.8178;0.607348;49.5355;28.75;98.8218;99.2124;2106;87;94.5019;-6.76362;-8.40244;14.1724;28.875
2287620;40.5;8.8834;1.42;41;45;0.52;0.58;0.939963;0.923575;74.1862;0.607348;49.772;28.25;98.8218;99.2124;2115;87;94.5019;-6.00373;-7.64254;14.1724;28.5
2287776;40.5;0;1.292;41;45;0.54;0.58;0.949484;0.933096;48.1861;0.607348;36.92;18.25;98.8218;99.2124;2103;87;94.5019;-5.05156;-6.69038;14.0705;26.625
2287932;40.5;0;1.116;41;45;0.58;0.56;0.959006;0.942618;37.5063;0.607348;35.4047;14;98.8218;99.2124;2073;87;94.5019;-4.0994;-5.73822;14.1724;24.375
2288057;40.5;0;1.016;41;45;0.6;0.58;0.963034;0.946097;39.3498;0.607348;35.481;14.75;98.8218;99.2124;2082;87;94.5019;-3.69656;-5.39031;14.1724;22.875
2288213;39.75;2.22085;0.896;41;45;0.62;0.56;0.963034;0.946097;39.2227;0.607348;38.3438;14.75;99.2124;99.2124;2088;87;94.5019;-3.69656;-5.39031;14.1724;22.875
2288338;39.75;3.99753;0.86;41;45;0.62;0.62;0.963034;0.946097;49.9025;0.607348;41.5026;18.75;99.2124;99.2124;2087;87;94.5019;-3.69656;-5.39031;14.1724;22.5
2288494;39.75;3.99753;0.884;41;45;0.6;0.6;0.963034;0.946097;50.0932;0.607348;41.2783;18.75;99.2124;99.2124;2079;87;94.5019;-3.69656;-5.39031;14.1724;22.5
2288650;39.75;3.99753;0.896;41;45;0.6;0.58;0.963034;0.946097;49.5634;0.607348;41.3302;18.5;99.2124;99.2124;2073;87;94.5019;-3.69656;-5.39031;14.1724;22.5
2288774;40.5;3.99753;0.904;41;45;0.58;0.58;0.963034;0.946097;49.182;0.607348;41.376;18.25;99.2124;99.2124;2061;87;94.5019;-3.69656;-5.39031;14.1724;22.5
2288899;40.5;3.99753;0.908;41;45;0.54;0.58;0.963034;0.946097;50.5805;0.607348;41.527;18.75;99.2124;99.2124;2059;87;94.5019;-3.69656;-5.39031;14.1724;22.5
2289055;40.5;3.99753;0.92;41;45;0.54;0.52;0.963034;0.949942;50.9408;0.607348;41.35;18.75;99.2124;99.2124;2044;87;94.5019;-3.69656;-5.00579;14.1724;22.5
2289180;40.5;3.99753;0.92;41;45;0.52;0.52;0.967978;0.956534;50.7924;0.607348;41.6018;18.75;99.2124;99.2124;2050;87;94.5019;-3.20217;-4.3466;14.1724;22.5
2289336;40.5;0;0.924;41;45.75;0.5;0.5;0.976767;0.965323;47.063;0.607348;36.508;17.25;99.2124;99.2124;2036;87;94.5019;-2.32326;-3.46768;14.1724;21.75
2289492;40.5;0;0.876;41;45.75;0.48;0.5;0.985557;0.974112;38.3539;0.607348;35.359;14;99.2124;99.2124;2027;87;94.5019;-1.44434;-2.58876;14.1724;20.25
