time;Throttle pos.;Injection time;Motor RPM
140;0;1.644;748
265;0;1.648;746
390;0;1.648;745
546;0;1.656;747
671;0;1.664;743
827;0;1.664;747
952;0;1.668;752
1108;0;1.668;756
1264;0;1.636;758
1388;8.44097;2.204;759
1537;0;3.012;788
1660;0;2.296;853
1785;0;2.264;913
1909;0;2.192;966
2065;0;1.98;1023
2190;0;1.872;1020
2346;0;1.756;992
2471;0;1.664;970
2627;0;1.532;938
2752;5.77421;1.552;916
2908;5.77421;2.016;906
3064;5.77421;2.188;937
3189;6.21838;2.292;995
3345;6.21838;2.216;1086
3469;6.21838;2.2;1171
3625;6.21838;2.164;1287
3781;0;2;1391
3906;0;1.816;1440
4031;0;1.636;1466
4187;0;1.38;1467
4312;0;1.16;1423
4468;0;0.92;1302
4624;0;0.944;1162
4749;1.77668;1.068;1049
4898;78.4099;10.032;1069
5028;78.894;7.64;1539
5152;78.894;7.54;2107
5308;38.7643;7.292;2878
5464;0;2.96;3460
5589;0;2.432;3548
5745;0;1.5;3558
5870;0;1.196;3489
6026;0;1.048;3342
6151;0;0.972;3213
6307;0;0.92;3033
6432;0;0.888;2900
6588;0;0.94;2721
6744;0;0.968;2532
6868;0;0.932;2392
7024;0;0.896;2214
7149;0;0.876;2078
7305;48.0866;5.548;1916
7430;79.3121;8.94;2213
7586;79.7806;8.52;3063
7711;33.4325;7.312;3684
7867;0;2.916;4163
7992;0;1.996;4226
8148;0;1.244;4166
8304;0;1.096;4012
8428;0;1.072;3878
8584;0;1.004;3695
8709;0;0.964;3546
8865;0;0.924;3348
8990;0;0.996;3207
9146;0;0.956;3006
9271;0;0.948;2860
9427;0;0.928;2669
9552;0;0.964;2535
9698;0;0.92;2347
9825;0;0.9;2217
9945;0;0.884;2085
10055;0;0.884;1955
10192;0;0.9;1830
10349;37.8482;6.528;1670
10515;80.6724;8.22;2119
10671;80.6707;8.768;2958
10829;56.597;8.168;3822
10988;0;3.04;4389
11144;0;1.88;4480
11269;0;1.412;4428
11425;0;1.172;4302
11550;0;1.112;4173
11706;0;1.072;3987
11831;0;1.052;3840
11987;0;1.012;3639
12111;0;1.076;3489
12267;0;1.04;3282
12423;0;0.996;3086
12548;0;0.972;2939
12704;0;0.968;2747
12829;0;0.948;2604
12985;0;0.968;2422
13110;0;0.948;2288
13266;0;0.916;2115
13391;0;0.904;1979
13547;0;0.904;1810
13671;0;0.912;1688
13827;0;1;1516
13952;0;1.368;1383
14108;0;1.316;1291
14264;0;1.424;1216
14389;0;1.436;1177
14538;0;1.396;1135
14659;0;1.36;1102
14784;0;1.336;1069
14909;0;1.316;1035
15065;0;1.304;994
15190;0;1.304;968
15346;0;1.32;933
15471;0;1.364;907
15627;0;1.436;877
15751;0;1.492;859
15907;0;1.516;838
16032;0;1.512;800
16188;0;1.52;763
16339;25.781;4.148;743
16476;79.7494;10.188;819
16632;80.2248;7.236;1431
16786;80.2265;7.408;2150
16914;0;4.596;2692
17070;0;2.804;3121
17226;0;1.688;3223
17351;0;1.3;3188
