time;Intake temp.;Throttle pos.;Injection time;Speed;Radiator coolant outlet temp.;Knock sensor #1;Knock sensor #2;Lambda #1 integrator ;Lambda #2 integrator;Engine load;Idle speed controller;Idle speed duty cycle;Air mass;Lambda #1 pre-cat heating;Lambda #2 pre-cat heating;Motor RPM;Motor temp.;Oil temp.;Lambda #1 integrator;Lambda #2 integrator;Battery voltage;Ignition angle
1702058;39.75;0;1.684;0;62.25;0.18;0.16;1.0357;1.02082;85.7347;-0.369292;30.4986;11.5;99.2124;99.2124;745;87.75;92.9097;3.56977;2.08202;14.0705;3.75
1702214;39.75;0;1.692;0;62.25;0.18;0.16;1.03716;1.02228;85.8407;-0.354032;30.5398;11.5;99.2124;99.2124;744;87.75;92.9097;3.71626;2.2285;14.0705;4.125
1702339;39.75;0;1.692;0;62.25;0.18;0.16;1.03826;1.02338;85.5016;-0.347928;30.5398;11.5;99.2124;99.2124;747;87.75;92.9097;3.82612;2.33837;14.0705;3.375
1702495;39.75;0;1.696;0;62.25;0.18;0.16;1.03973;1.02485;85.3957;-0.323512;30.578;11.5;99.2124;99.2124;748;87.75;92.9097;3.97261;2.48486;14.0705;3.375
1702620;39.75;0;1.7;0;62.25;0.18;0.16;1.04083;1.02595;85.3957;-0.311304;30.578;11.5;99.2124;99.2124;748;87.75;92.9097;4.08247;2.59472;14.1724;3.375
1702776;39.75;0;1.7;0;62.25;0.18;0.16;1.04165;1.02741;85.2686;-0.302148;30.6192;11.5;99.2124;99.2124;749;87.75;92.9097;4.16487;2.74121;14.0705;3.375
1702901;39.75;0;1.7;0;62.25;0.2;0.16;1.04165;1.02851;85.2686;-0.299096;30.6192;11.5;99.2124;99.2124;749;87.75;92.9097;4.16487;2.85107;14.0705;3.375
1703057;39.75;0;1.7;0;62.25;0.2;0.16;1.04165;1.02998;85.2686;-0.286888;30.6192;11.5;99.2124;99.2124;749;87.75;92.9097;4.16487;2.99756;14.0705;3.375
1703213;39.75;0;1.704;0;62.25;0.18;0.16;1.04165;1.03144;87.2392;-0.277732;30.6604;11.75;99.2124;99.2124;748;87.75;92.9097;4.16487;3.14405;14.0705;3.375
1703338;39.75;0;1.704;0;62.25;0.18;0.16;1.04165;1.03254;85.1626;-0.268576;30.6604;11.5;99.2124;99.2124;750;87.75;92.9097;4.16487;3.25391;14.0705;3
1703494;39.75;0;1.712;0;62.25;0.2;0.16;1.04165;1.034;87.1333;-0.262472;30.6604;11.75;99.2124;99.2124;749;87.75;92.9097;4.16487;3.4004;14.0705;3.375
1703618;39.75;0;1.712;0;62.25;0.2;0.16;1.04165;1.0351;84.9295;-0.25942;30.6604;11.5;99.2124;99.2124;752;87.75;92.9097;4.16487;3.51026;14.0705;2.625
1703774;39.75;0;1.716;0;62.25;0.2;0.16;1.04165;1.03565;86.9002;-0.24416;30.7016;11.75;99.2124;99.2124;751;87.75;92.9097;4.16487;3.56519;13.9685;3
1703899;39.75;0;1.688;0;62.25;0.2;0.16;1.02705;1.03565;85.2686;-0.247212;30.7016;11.5;99.2124;99.2124;749;87.75;92.9097;2.70459;3.56519;14.0705;3.375
1704055;39.75;0;1.684;0;62.25;0.2;0.16;1.02558;1.03565;85.1626;-0.250264;30.7016;11.5;99.2124;99.2124;750;87.75;92.9097;2.5581;3.56519;14.0705;3
1704180;39.75;0;1.68;0;62.25;0.2;0.16;1.02448;1.03565;85.1626;-0.250264;30.7016;11.5;99.2124;99.2124;750;87.75;92.9097;2.44824;3.56519;13.9685;3
1704336;39.75;0;1.68;0;62.25;0.2;0.14;1.02302;1.03565;87.2392;-0.24416;30.7016;11.75;99.2124;99.2124;748;87.75;92.9097;2.30175;3.56519;14.0705;3.375
1704461;39.75;0;1.676;0;62.25;0.2;0.16;1.02192;1.03565;84.7176;-0.24416;30.7016;11.5;99.2124;99.2124;754;87.75;92.9097;2.19188;3.56519;14.0705;2.625
1704617;39.75;0;1.668;0;62.25;0.2;0.16;1.02045;1.03565;86.6671;-0.253316;30.665;11.75;99.2124;99.2124;753;87.75;92.9097;2.0454;3.56519;14.0705;2.625
1704773;39.75;0;1.668;0;62.25;0.2;0.16;1.01899;1.02187;84.7176;-0.262472;30.665;11.5;99.2124;99.2124;754;87.75;92.9097;1.89891;2.18731;14.1724;2.625
1704898;39.75;0;1.66;0;62.25;0.2;0.16;1.01789;1.02077;84.7176;-0.271628;30.665;11.5;99.2124;99.2124;754;87.75;92.9097;1.78905;2.07744;14.0705;2.625
1705054;39.75;0;1.664;0;62.25;0.2;0.16;1.01643;1.01931;85.3957;-0.268576;30.665;11.5;99.2124;99.2124;748;87.75;92.9097;1.64256;1.93096;14.0705;3.375
1705178;39.75;0;1.668;0;62.25;0.2;0.16;1.01533;1.01821;85.1626;-0.262472;30.665;11.5;99.2124;99.2124;750;87.75;92.9097;1.5327;1.82109;14.0705;3
1705334;39.75;0;1.664;0;62.25;0.2;0.16;1.01386;1.01675;87.5995;-0.250264;30.7016;11.75;99.2124;99.2124;745;87.75;92.9097;1.38621;1.6746;14.0705;3.75
1705459;39.75;0;1.68;0;62.25;0.2;0.16;1.02293;1.01565;85.6288;-0.216692;30.7428;11.5;99.2124;99.2124;746;87.75;92.9097;2.29259;1.56474;14.0705;3.75
1705615;39.75;0;1.684;0;62.25;0.2;0.16;1.02439;1.01418;85.5016;-0.192276;30.7825;11.5;99.2124;99.2124;747;87.75;92.9097;2.43908;1.41825;14.0705;3.375
