time;Intake temp.;Throttle pos.;Electric fan speed;Injection time;Speed;Radiator coolant outlet temp.;Knock sensor #1;Knock sensor #2;Lambda #1 integrator ;Lambda #2 integrator;Engine load;Idle speed controller;Idle speed duty cycle;Air mass;Lambda #2 post-cat heating;Lambda #1 post-cat heating;Lambda #1 pre-cat heating;Lambda #2 pre-cat heating;Motor RPM;Motor temp.;Oil temp.;Lambda #1 integrator;Lambda #2 integrator;Battery voltage;Ignition angle;NW_BESTROMUNGSZEIT_ADAPT_AUSLASS;NW_BESTROMUNGSZEIT_ADAPT_EINLASS;Exhaust camshaft edge adaptation;Intake camshaft edge adaptation;NW_HALTE_TV_ADAPT_AUSLASS;NW_HALTE_TV_ADAPT_EINLASS;Exhaust camshaft actual position;Intake camshaft actual position;Exhaust camshaft ref. position;Intake camshaft ref. position;Exhaust camshaft target position;Intake camshaft target position;Solenoid valve temperature model
78;;;;;;;;;;;;;;;;;;;;;;;;;;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
234;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.78354;50.1581;0;0;0;0;0;0;87;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
358;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.78354;50.1581;0;0;0;0;0;0;87;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
514;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.1749;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
640;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.1749;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
781;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
890;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
1046;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
1155;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
1311;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
1436;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
1701;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.78354;50.1581;0;0;0;0;0;0;87;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
1810;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.78354;50.1581;0;0;0;0;0;0;87;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
2060;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.1749;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
2169;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.1749;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
2309;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
2481;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
2621;51.75;0;0;0;0;62.25;0.16;0.16;1.00001;1.00001;0;5.80185;50.21;0;0;0;0;0;0;86.25;78.5799;0.0006912;0.0006912;12.2352;6;0.999936;0.999936;3.4011;-0.3779;0;0;-105;120;-104.625;120;-105;120;47.532
