time;Intake temp.;Throttle pos.;Electric fan speed;Injection time;Speed;Radiator coolant outlet temp.;Knock sensor #1;Knock sensor #2;Lambda #1 integrator ;Lambda #2 integrator;Engine load;Idle speed controller;Idle speed duty cycle;Air mass;Lambda #2 post-cat heating;Lambda #1 post-cat heating;Lambda #1 pre-cat heating;Lambda #2 pre-cat heating;Motor RPM;Motor temp.;Oil temp.;Lambda #1 integrator;Lambda #2 integrator;Battery voltage;Ignition angle;NW_BESTROMUNGSZEIT_ADAPT_AUSLASS;NW_BESTROMUNGSZEIT_ADAPT_EINLASS;Exhaust camshaft edge adaptation;Intake camshaft edge adaptation;NW_HALTE_TV_ADAPT_AUSLASS;NW_HALTE_TV_ADAPT_EINLASS;Exhaust camshaft actual position;Intake camshaft actual position;Exhaust camshaft ref. position;Intake camshaft ref. position;Exhaust camshaft target position;Intake camshaft target position;Solenoid valve temperature model;Lambda voltage pre-cat #1;Lambda voltage pre-cat #2
29;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;;;;;;;;;;;;;;;
109;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;;;;;;;;;;;;;;0.415395;
189;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;;;;;;;;;;;;;;0.415395;0.415395
283;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
429;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
509;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
589;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
682;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
829;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;12.0313;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
909;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;12.0313;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
989;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;12.0313;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
1082;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;12.0313;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
1229;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
1309;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
1389;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
1485;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;11.9293;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
1629;59.25;0;0;0;0;37.5;0.16;0.16;1.00001;1.00001;0;6.65641;51.5986;0;0;0;0;0;0;64.5;61.0657;0.0006912;0.0006912;12.0313;6;0.999936;0.999936;0;0;0;0;-105;120;-105;120;-105;120;37.9788;0.415395;0.415395
