time;Intake temp.;Throttle pos.;Electric fan speed;Injection time;Speed;Radiator coolant outlet temp.;Knock sensor #1;Knock sensor #2;Lambda #1 integrator ;Lambda #2 integrator;Engine load;Idle speed controller;Idle speed duty cycle;Air mass;Lambda #2 post-cat heating;Lambda #1 post-cat heating;Lambda #1 pre-cat heating;Lambda #2 pre-cat heating;Motor RPM;Motor temp.;Oil temp.;Lambda #1 integrator;Lambda #2 integrator;Battery voltage;Ignition angle;NW_BESTROMUNGSZEIT_ADAPT_AUSLASS;NW_BESTROMUNGSZEIT_ADAPT_EINLASS;Exhaust camshaft edge adaptation;Intake camshaft edge adaptation;NW_HALTE_TV_ADAPT_AUSLASS;NW_HALTE_TV_ADAPT_EINLASS;Exhaust camshaft actual position;Intake camshaft actual position;Exhaust camshaft ref. position;Intake camshaft ref. position;Exhaust camshaft target position;Intake camshaft target position;Solenoid valve temperature model;Lambda voltage pre-cat #1;Lambda voltage pre-cat #2
24;48.75;0;0;1.568;0;43.5;0.1;0.1;1.10235;1.28001;0;-0.173964;22.6519;0;0;0;99.2124;99.2124;749;88.5;90.5214;10.2349;28.001;14.0705;3.375;;;;;;;;;;;;;;;
104;48.75;0;0;1.568;0;43.5;0.1;0.1;1.10235;1.28001;0;-0.173964;22.6519;0;0;0;99.2124;99.2124;749;88.5;90.5214;10.2349;28.001;14.0705;3.375;;;;;;;;;;;;;;0.674406;
184;48.75;0;0;1.568;0;43.5;0.1;0.1;1.10235;1.28001;0;-0.173964;22.6519;0;0;0;99.2124;99.2124;749;88.5;90.5214;10.2349;28.001;14.0705;3.375;;;;;;;;;;;;;;0.674406;0.107514
277;48.75;0;0;1.568;0;43.5;0.1;0.1;1.10235;1.28001;0;-0.173964;22.6519;0;0;0;99.2124;99.2124;749;88.5;90.5214;10.2349;28.001;14.0705;3.375;0.999936;0.999936;3.779;0;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.674406;0.107514
424;48.75;0;0;1.56;0;43.5;0.1;0.1;1.09869;1.28001;0;-0.149548;22.6748;0;0;0;99.2124;99.2124;753;88.5;90.5214;9.86869;28.001;14.0705;2.625;0.999936;0.999936;3.779;0;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.674406;0.107514
504;48.75;0;0;1.56;0;43.5;0.1;0.1;1.09869;1.28001;0;-0.149548;22.6748;0;0;0;99.2124;99.2124;753;88.5;90.5214;9.86869;28.001;14.0705;2.625;0.999936;0.999936;3.779;0;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.346977;0.107514
584;48.75;0;0;1.56;0;43.5;0.1;0.1;1.09869;1.28001;0;-0.149548;22.6748;0;0;0;99.2124;99.2124;753;88.5;90.5214;9.86869;28.001;14.0705;2.625;0.999936;0.999936;3.779;0;0;0.999936;-105;113.25;-104.625;120;-105;112.125;57.0852;0.346977;0.107514
677;48.75;0;0;1.56;0;43.5;0.1;0.1;1.09869;1.28001;0;-0.149548;22.6748;0;0;0;99.2124;99.2124;753;88.5;90.5214;9.86869;28.001;14.0705;2.625;0.999936;0.999936;3.779;0;0;0.999936;-105.375;113.25;-104.625;120;-105;112.125;57.0852;0.346977;0.107514
824;48.75;0;0;1.576;0;43.5;0.1;0.1;1.11031;1.28001;0;-0.115976;22.7435;0;0;0;99.2124;99.2124;755;88.5;90.5214;11.0314;28.001;14.0705;2.25;0.999936;0.999936;3.779;0;0;0.999936;-105.375;113.25;-104.625;120;-105;112.125;57.0852;0.346977;0.107514
904;48.75;0;0;1.576;0;43.5;0.1;0.1;1.11031;1.28001;0;-0.115976;22.7435;0;0;0;99.2124;99.2124;755;88.5;90.5214;11.0314;28.001;14.0705;2.25;0.999936;0.999936;3.779;0;0;0.999936;-105.375;113.25;-104.625;120;-105;112.125;57.0852;0.19548;0.107514
984;48.75;0;0;1.576;0;43.5;0.1;0.1;1.11031;1.28001;0;-0.115976;22.7435;0;0;0;99.2124;99.2124;755;88.5;90.5214;11.0314;28.001;14.0705;2.25;0.999936;0.999936;3.779;0;0;0.999936;-105.375;113.25;-104.625;120;-105;112.125;57.0852;0.19548;0.107514
1079;48.75;0;0;1.576;0;43.5;0.1;0.1;1.11031;1.28001;0;-0.115976;22.7435;0;0;0;99.2124;99.2124;755;88.5;90.5214;11.0314;28.001;14.0705;2.25;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105.375;112.875;-104.625;120;-105;112.125;57.0852;0.19548;0.107514
1225;48.75;0;0;1.588;0;43.5;0.1;0.1;1.11398;1.28001;0;-0.143444;22.7023;0;0;0;99.2124;99.2124;763;88.5;90.5214;11.3976;28.001;14.1724;1.875;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105.375;112.875;-104.625;120;-105;112.125;57.0852;0.19548;0.107514
1304;48.75;0;0;1.588;0;43.5;0.1;0.1;1.11398;1.28001;0;-0.143444;22.7023;0;0;0;99.2124;99.2124;763;88.5;90.5214;11.3976;28.001;14.1724;1.875;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105.375;112.875;-104.625;120;-105;112.125;57.0852;0.161271;0.107514
1384;48.75;0;0;1.588;0;43.5;0.1;0.1;1.11398;1.28001;0;-0.143444;22.7023;0;0;0;99.2124;99.2124;763;88.5;90.5214;11.3976;28.001;14.1724;1.875;0.999936;0.999936;3.779;-0.3779;0;0.999936;-105.375;112.875;-104.625;120;-105;112.125;57.0852;0.161271;0.102627
