Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
0,2489,1.9,0.28,0,111.2,42.5,15.62,7.03,-0.78,1,0,188.6,170.6,14.82
0.11,2517,1.9,0.29,0,111.2,42.5,14.13,6.25,-2.34,1,0,188.6,170.6,14.82
0.21,2536,2.05,0.35,0,111.2,42.5,14.01,5.47,-2.34,1,0,188.6,170.6,14.82
0.32,2562.25,2.05,0.37,0,111.2,40.5,14.13,3.91,-2.34,1,0,188.6,170.6,14.82
0.43,2568.25,2.05,0.36,0,111.2,39,14.7,3.91,-2.34,1,0,188.6,170.6,14.82
0.53,2592,2.1,0.4,0,111.2,38.5,14.93,4.69,-2.34,1,0,188.6,170.6,14.82
0.64,2615,2.06,0.37,0,111.2,38,14.81,5.47,-2.34,1,0,188.6,170.6,14.82
0.74,2619,2.03,0.36,0,111.2,38,14.7,6.25,-2.34,1,0,188.6,170.6,14.82
0.84,2628.75,2.04,0.35,0,111.2,38.5,14.47,5.47,-2.34,1,0,188.6,170.6,14.82
0.94,2655.75,2.12,0.38,0,111.2,39,14.13,4.69,-2.34,1,0,188.6,170.6,14.82
1.05,2682,2.09,0.39,0,111.2,38,14.13,3.91,-2.34,1,0,188.6,170.6,14.82
1.16,2685.5,1.93,0.35,0,109.4,40,14.47,3.91,-2.34,1,0,188.6,170.6,14.82
1.26,2697,1.71,0.2,0,109.4,42,14.36,3.12,-0.78,1,0,188.6,170.6,14.82
1.36,2692.75,1.66,0.17,0,109.4,42.5,13.9,1.56,-0.78,1,0,188.6,170.6,14.94
1.46,2705.75,1.61,0.15,0,109.4,40.5,13.67,0,-0.78,1,0,188.6,170.6,14.94
1.56,2660.75,1.6,0.15,0,109.4,39,13.67,0,-0.78,1,0,190.4,170.6,15.06
1.66,2625,1.55,0.13,0,109.4,36,13.78,0,-0.78,1,0,190.4,170.6,15.06
1.76,2662.25,1.53,0.12,0,109.4,34,13.9,0,-1.56,1,0,190.4,170.6,15.06
1.86,2688,1.52,0.12,0,109.4,34,13.9,0,-1.56,1,0,190.4,170.6,15.06
1.96,2622.75,1.52,0.12,0,109.4,34,14.47,0,-1.56,1,0,190.4,170.6,15.06
2.06,2609.5,1.49,0.12,0,109.4,34,15.04,0,-3.91,1,0,190.4,170.6,15.06
2.16,2616,1.47,0.11,0,109.4,34,15.39,0,-3.12,1,0,190.4,170.6,15.06
2.26,2581.5,1.47,0.11,0,109.4,34,15.96,0,-3.12,1,0,190.4,170.6,15.06
2.36,2547.25,1.45,0.11,0,109.4,37,16.54,0,0.78,1,0,190.4,170.6,15.06
2.46,2529.75,1.43,0.1,0,109.4,36,16.77,0,0.78,1,0,190.4,170.6,15.06
2.56,2494.5,1.42,0.1,0,109.4,37,16.54,0,0.78,1,0,190.4,170.6,15.06
2.66,2469.25,1.42,0.1,0,109.4,38,17.46,0,0.78,1,0,190.4,170.6,15.06
2.76,2414,1.41,0.1,0,109.4,38,18.15,0,0.78,1,0,190.4,170.6,15.06
2.86,2403,1.39,0.1,0,109.4,37.5,18.6,0,0.78,1,0,190.4,172.4,15.06
2.96,2345.5,1.39,0.1,0,109.4,38.5,18.72,0,0.78,1,0,190.4,172.4,15.06
3.06,2309.75,1.39,0.1,0,109.4,39,20.33,0,0.78,1,0,190.4,172.4,15.06
3.16,2255.75,1.4,0.1,0,109.4,38.5,20.33,0,0.78,1,0,190.4,172.4,15.06
3.26,2206.5,1.4,0.11,0,109.4,38.5,20.33,0,0.78,1,0,190.4,172.4,15.06
3.36,2173.5,1.41,0.11,0,109.4,39,20.33,0,0.78,1,0,190.4,172.4,15.06
3.47,2108.75,1.41,0.12,0,109.4,39,20.33,0,0.78,1,0,190.4,172.4,15.06
3.57,2092.5,1.41,0.12,0,109.4,39,20.33,0,0.78,1,0,190.4,172.4,15.06
3.67,2025.75,1.41,0.12,0,109.4,39,20.33,0,0.78,1,0,190.4,172.4,15.06
3.77,1992.75,1.42,0.12,0,109.4,39,20.33,0,0.78,1,0,190.4,172.4,15.06
3.88,1934.5,1.41,0.13,0,109.4,39,20.33,0,0.78,1,0,190.4,172.4,15.06
3.98,1868,1.4,0.13,0,109.4,39,20.33,0,0.78,1,0,190.4,172.4,15.06
4.08,1839.5,1.39,0.13,0,111.2,39,20.33,0,0.78,1,0,190.4,172.4,15.06
4.18,1783.5,1.37,0.12,0,111.2,38.5,20.33,0,0.78,1,0,190.4,172.4,15.06
4.29,1719.5,1.36,0.12,0,111.2,36,20.33,0,0.78,1,0,190.4,172.4,15.06
4.40,1696.75,1.35,0.12,0,111.2,33.5,20.33,0,0.78,1,0,190.4,172.4,15.06
4.50,1629.25,1.34,0.13,0,111.2,32,20.33,0,0.78,1,0,190.4,172.4,15.06
4.60,1551.25,1.34,0.13,0,111.2,30.5,20.33,0,0.78,1,0,190.4,172.4,15.06
4.70,1524.25,1.33,0.13,0,111.2,28,20.33,0,0.78,1,0,190.4,172.4,15.06
4.80,1423.5,1.34,0.14,0,111.2,26,20.33,0,0.78,1,0,190.4,172.4,15.06
4.90,1356,1.33,0.15,0,111.2,22,20.33,0,0.78,1,0,190.4,172.4,15.06
5.00,1232.25,1.34,0.17,0,111.2,21,20.33,0,0.78,1,0,190.4,172.4,15.06
5.10,1156.5,1.34,0.18,0,111.2,21,20.33,0,0.78,1,0,190.4,172.4,15.06
5.20,1043.5,1.36,0.21,0,111.2,1,20.33,0,0.78,1,0,190.4,172.4,15.06
5.30,981.5,1.37,0.22,0,111.2,21,20.33,0,0.78,1,0,190.4,172.4,15.06
5.40,906.25,1.38,0.26,0,111.2,21,20.33,0,0.78,1,0,190.4,172.4,15.06
5.51,955.75,1.38,0.24,0,111.2,21,20.33,0,0.78,1,0,190.4,172.4,15.06
5.61,992.25,1.34,0.2,0,111.2,17.5,20.33,0,0.78,1,0,190.4,172.4,15.06
5.72,1070,1.32,0.18,0,111.2,14.5,20.33,0,0.78,1,0,190.4,172.4,15.06
5.82,1095.5,1.29,0.17,0,111.2,12.5,20.33,0,0.78,1,0,190.4,172.4,15.06
5.92,1126.75,1.29,0.16,0,111.2,13,20.33,0,0.78,1,0,190.4,172.4,15.06
6.03,1128.75,1.29,0.16,0,111.2,13.5,20.33,0,0.78,1,0,190.4,172.4,15.06
6.13,1129.25,1.28,0.16,0,111.2,14.5,20.33,0,0.78,1,0,190.4,172.4,15.06
6.24,1124.75,1.28,0.16,0,111.2,15,20.33,0,0.78,1,0,190.4,172.4,15.06
6.35,1128.25,1.29,0.16,0,111.2,15,20.33,0,0.78,1,0,190.4,172.4,15.06
6.46,1130,1.28,0.16,0,111.2,15.5,17.46,0,0.78,1,0,190.4,172.4,15.06
6.56,1126,1.28,0.16,0,111.2,15.5,16.19,0,0.78,1,0,192.2,172.4,15.06
6.67,1110.25,1.28,0.16,0,111.2,16.5,14.36,0,0.78,1,0,192.2,172.4,15.06
6.77,1108.25,1.27,0.16,0,111.2,16.5,13.67,-0.78,0.78,1,0,192.2,172.4,14.94
6.87,1106.5,1.26,0.16,0,111.2,16.5,12.86,-2.34,0.78,1,0,192.2,172.4,14.94
6.98,1095.75,1.26,0.16,0,111.2,17,12.52,-2.34,0.78,1,0,192.2,172.4,14.94
7.08,1080,1.27,0.16,0,111.2,18,12.06,-4.69,0.78,1,0,192.2,172.4,14.94
7.18,1050.25,1.27,0.17,0,111.2,19.5,11.94,-5.47,0.78,1,0,192.2,172.4,14.94
7.28,1010.5,1.27,0.17,0,111.2,20,11.94,-7.03,0.78,1,0,192.2,172.4,14.94
7.38,993.25,1.29,0.18,0,111.2,20.5,11.94,-7.81,0.78,1,0,192.2,172.4,14.94
7.49,950,1.29,0.19,0,111.2,20.5,12.06,-8.59,0.78,1,0,192.2,172.4,14.94
7.59,936.25,1.29,0.19,0,111.2,21,12.06,-9.38,0.78,1,0,192.2,172.4,14.94
7.69,894,1.33,0.22,0,111.2,21,12.17,-10.16,0.78,1,0,192.2,172.4,14.94
7.79,858.25,1.38,0.24,0,111.2,21,12.29,-4.69,0.78,1,0,192.2,172.4,14.94
7.89,831.25,1.39,0.28,0,111.2,21,12.75,-4.69,0.78,1,0,192.2,172.4,14.94
8.00,814.75,1.39,0.29,0,111.2,21,12.86,-4.69,0.78,1,0,192.2,172.4,14.94
8.10,816.25,1.4,0.3,0,111.2,16.5,13.44,-4.69,-3.12,1,0,192.2,172.4,14.94
8.20,821,1.47,0.34,0,111.2,19,13.78,-4.69,-3.12,1,0,192.2,172.4,14.94
8.30,826.75,1.48,0.34,0,111.2,20,14.36,-3.91,-2.34,1,0,192.2,172.4,14.94
8.40,840.75,1.52,0.36,0,111.2,20.5,14.7,-3.12,-0.78,1,0,192.2,172.4,14.94
8.50,861,1.55,0.4,0,111.2,20.5,15.27,-2.34,-0.78,1,0,192.2,172.4,14.94
8.60,871.5,1.68,0.47,0,111.2,20,15.85,-0.78,-0.78,1,0,192.2,172.4,14.94
8.70,916.75,1.73,0.53,0,111.2,19.5,15.85,0,-0.78,1,0,192.2,172.4,14.94
8.80,956,1.76,0.55,0,111.2,19.5,15.39,0.78,-0.78,1,0,192.2,172.4,14.94
8.90,1052.5,1.82,0.59,0,111.2,19,15.04,0,-0.78,1,0,192.2,172.4,14.94
9.00,1153.25,1.83,0.57,0,111.2,19.5,15.04,0.78,-0.78,1,0,192.2,172.4,14.94
9.10,1191,1.85,0.53,0,111.2,20.5,15.04,0.78,-0.78,1,0,192.2,172.4,14.94
9.20,1261.25,1.85,0.51,0,111.2,20.5,15.16,1.56,-0.78,1,0,192.2,172.4,14.94
9.30,1278.75,1.85,0.52,0,111.2,20.5,14.93,1.56,-0.78,1,0,192.2,172.4,14.94
9.40,1289.5,1.84,0.5,0,111.2,20.5,14.47,1.56,-0.78,1,0,192.2,172.4,14.94
9.50,1269.25,1.84,0.51,0,111.2,20.5,14.59,0.78,-0.78,1,0,192.2,172.4,14.94
9.60,1244.25,1.81,0.49,0,111.2,20,14.81,1.56,-0.78,1,0,192.2,172.4,14.94
9.70,1186.25,1.82,0.52,0,111.2,19,15.04,2.34,-0.78,1,0,192.2,172.4,14.94
9.80,1154,1.79,0.52,0,111.2,17,15.39,3.91,-0.78,1,0,192.2,172.4,14.94
9.90,1100.75,1.77,0.53,0,111.2,16,15.5,3.91,-0.78,1,0,192.2,172.4,14.94
10.00,1062.5,1.76,0.53,0,111.2,13.5,15.5,5.47,-0.78,1,0,192.2,172.4,14.94
10.10,1016,1.74,0.54,0,111.2,13,15.5,5.47,-0.78,1,0,192.2,172.4,14.94
10.20,992,1.72,0.54,0,111.2,11.5,15.16,6.25,-0.78,1,0,192.2,172.4,14.94
10.30,939,1.72,0.55,0,111.2,10.5,14.93,6.25,-0.78,1,0,192.2,172.4,14.94
10.40,923.5,1.71,0.53,0,111.2,10.5,14.81,6.25,-0.78,1,0,192.2,172.4,14.94
10.50,954.25,1.71,0.51,0,111.2,12,14.7,6.25,-0.78,1,0,192.2,172.4,14.94
10.60,998.75,1.7,0.5,0,111.2,12.5,14.7,5.47,-0.78,1,0,192.2,172.4,14.94
10.71,1006.5,1.69,0.48,0,111.2,14.5,14.59,5.47,-0.78,1,0,192.2,172.4,14.94
10.81,1049.25,1.65,0.44,0,111.2,15.5,14.47,5.47,-0.78,1,0,192.2,172.4,14.94
10.92,1064.25,1.58,0.4,0,111.2,17.5,14.36,4.69,-0.78,1,0,192.2,172.4,14.94
11.02,1077.5,1.47,0.29,0,111.2,20,14.36,4.69,0,1,0,192.2,172.4,14.94
11.12,1111,1.46,0.26,0,111.2,22,14.13,4.69,0,1,0,192.2,172.4,14.94
11.22,1108.25,1.45,0.25,0,109.4,23,14.13,3.91,0,1,0,192.2,172.4,14.94
11.32,1137.25,1.44,0.23,0,109.4,23,14.13,3.12,0,1,0,192.2,172.4,14.94
11.42,1142,1.46,0.24,0,109.4,21.5,14.13,3.12,0,1,0,192.2,172.4,14.94
11.53,1145.75,1.44,0.25,0,109.4,20.5,14.24,3.12,0,1,0,192.2,172.4,14.94
11.63,1150.75,1.45,0.24,0,109.4,19,14.36,3.12,0,1,0,192.2,172.4,14.94
11.74,1153.5,1.44,0.24,0,109.4,18,14.24,3.12,0,1,0,192.2,172.4,14.94
11.85,1154.25,1.41,0.22,0,109.4,16,14.13,3.12,0,1,0,192.2,172.4,14.94
11.95,1146,1.39,0.21,0,109.4,16,14.13,2.34,0,1,0,192.2,172.4,14.94
12.06,1150.75,1.39,0.2,0,109.4,16,14.01,1.56,0,1,0,192.2,172.4,14.94
12.16,1145.75,1.37,0.19,0,109.4,16,14.01,1.56,0,1,0,192.2,172.4,14.94
12.26,1121.75,1.35,0.19,0,109.4,16,14.13,0.78,0,1,0,192.2,172.4,14.94
12.37,1121.75,1.36,0.19,0,109.4,16,14.24,1.56,0,1,0,192.2,172.4,14.94
12.47,1115,1.34,0.18,0,109.4,16,14.36,1.56,0,1,0,192.2,172.4,14.94
12.58,1094,1.33,0.18,0,109.4,16,14.47,1.56,0,1,0,192.2,172.4,14.94
12.68,1055,1.31,0.18,0,109.4,16.5,14.59,1.56,0,1,0,192.2,172.4,14.94
12.79,1046,1.35,0.2,0,109.4,21,14.59,1.56,0,1,0,192.2,172.4,14.94
12.89,1050.75,1.37,0.21,0,109.4,23,14.59,1.56,0,1,0,192.2,172.4,14.94
12.99,1032,1.38,0.22,0,109.4,21.5,14.59,1.56,0,1,0,192.2,172.4,14.94
13.09,1000,1.37,0.23,0,109.4,18,14.7,1.56,0,1,0,192.2,172.4,14.94
13.19,992,1.35,0.23,0,109.4,16.5,14.7,1.56,0,1,0,192.2,172.4,14.94
13.30,986.25,1.34,0.21,0,111.2,16,14.7,1.56,0,1,0,192.2,172.4,14.94
13.40,978.5,1.33,0.21,0,111.2,16,14.81,1.56,0,1,0,192.2,172.4,14.94
13.50,962.25,1.34,0.21,0,111.2,16,14.93,2.34,0,1,0,192.2,172.4,14.94
13.60,946,1.3,0.19,0,111.2,16,15.04,2.34,0,1,0,192.2,172.4,14.94
13.70,940.25,1.26,0.18,0,111.2,19,15.04,3.12,0.78,1,0,192.2,172.4,14.94
13.80,944,1.26,0.18,0,111.2,18,15.16,3.12,0.78,1,0,192.2,172.4,14.94
13.90,932.75,1.27,0.19,0,111.2,18,15.16,3.12,0.78,1,0,192.2,172.4,14.94
14.00,935.5,1.28,0.19,0,111.2,17,15.27,3.12,0.78,1,0,192.2,172.4,14.94
14.10,917.75,1.28,0.19,0,111.2,18,15.27,3.91,0.78,1,0,192.2,172.4,14.94
14.20,910.25,1.28,0.19,0,111.2,18.5,15.27,3.91,0.78,1,0,192.2,172.4,14.94
14.30,911,1.28,0.2,0,111.2,17.5,15.16,3.91,0.78,1,0,192.2,172.4,14.94
14.41,906.75,1.29,0.2,0,111.2,17.5,15.16,3.91,0.78,1,0,192.2,172.4,14.94
14.52,890.5,1.29,0.21,0,111.2,18,15.04,3.91,0.78,1,0,192.2,172.4,14.94
14.62,879.5,1.29,0.21,0,111.2,19,14.81,3.91,0.78,1,0,192.2,172.4,14.94
14.72,861.75,1.27,0.21,0,111.2,19,14.7,3.91,0.78,1,0,192.2,172.4,14.94
14.82,862.5,1.27,0.21,0,111.2,18.5,14.59,3.91,0.78,1,0,192.2,172.4,14.94
14.92,846.75,1.29,0.22,0,111.2,19,14.47,3.91,0.78,1,0,192.2,172.4,14.94
15.02,834.5,1.28,0.21,0,111.2,18.5,14.36,3.12,0.78,1,0,192.2,172.4,14.94
15.12,827.25,1.28,0.22,0,111.2,19,14.36,3.12,0.78,1,0,192.2,172.4,14.94
15.22,820,1.26,0.21,0,111.2,18.5,14.24,3.12,0.78,1,0,192.2,172.4,14.94
15.32,823.75,1.26,0.21,0,111.2,17.5,14.24,3.12,0.78,1,0,192.2,172.4,14.94
15.42,825.25,1.28,0.22,0,111.2,17.5,14.24,2.34,0.78,1,0,192.2,172.4,14.94
15.52,808,1.28,0.22,0,111.2,18,14.24,2.34,0.78,1,0,192.2,172.4,14.94
15.62,803.75,1.27,0.22,0,111.2,17,14.24,2.34,0.78,1,0,192.2,172.4,14.94
15.72,820.25,1.26,0.21,0,111.2,16.5,14.24,2.34,0.78,1,0,192.2,172.4,14.94
15.82,816.25,1.26,0.21,0,111.2,17,14.24,2.34,0.78,1,0,192.2,172.4,14.94
15.92,814.75,1.27,0.22,0,111.2,15.5,14.24,2.34,0.78,1,0,192.2,172.4,14.94
16.02,844.25,1.27,0.21,0,111.2,14.5,14.24,1.56,0.78,1,0,192.2,172.4,14.94
16.12,867.5,1.28,0.2,0,111.2,13,14.24,1.56,0.78,1,0,194,172.4,14.94
16.22,893.75,1.27,0.2,0,111.2,12,14.13,1.56,0.78,1,0,194,172.4,14.94
16.32,923,1.28,0.19,0,111.2,12,14.13,1.56,0.78,1,0,194,172.4,14.94
16.42,935,1.28,0.19,0,111.2,11.5,14.13,1.56,0.78,1,0,194,172.4,14.94
16.52,953.75,1.28,0.19,0,111.2,12,14.13,0.78,0.78,1,0,194,172.4,14.94
16.62,960,1.27,0.18,0,111.2,12.5,14.13,0.78,0.78,1,0,194,172.4,14.94
16.72,974.25,1.27,0.18,0,111.2,12.5,14.13,0.78,0.78,1,0,194,172.4,14.94
16.82,983,1.27,0.18,0,111.2,13,14.01,0.78,0.78,1,0,194,172.4,14.94
16.92,985,1.27,0.18,0,111.2,14,13.9,0,0.78,1,0,194,172.4,14.94
17.02,989.75,1.28,0.18,0,111.2,14,13.9,0,0.78,1,0,194,172.4,14.94
17.12,993.25,1.28,0.18,0,111.2,14,13.78,0,0.78,1,0,194,172.4,14.94
17.22,1004.5,1.28,0.18,0,111.2,14,13.78,-0.78,0.78,1,0,194,172.4,14.94
17.32,1005.5,1.27,0.17,0,111.2,14.5,13.78,-0.78,0.78,1,0,194,172.4,14.94
17.42,1010,1.27,0.17,0,111.2,14.5,13.67,-1.56,0.78,1,0,194,172.4,14.94
17.53,1009.75,1.28,0.18,0,111.2,15,13.67,-1.56,0.78,1,0,194,172.4,14.94
17.63,1005.5,1.27,0.17,0,111.2,12.5,13.67,-1.56,0.78,1,0,194,172.4,14.94
17.74,1000.25,1.27,0.17,0,111.2,13,13.78,-2.34,0.78,1,0,194,172.4,14.94
17.84,984.75,1.27,0.18,0,111.2,14,13.9,-2.34,0.78,1,0,194,174.2,14.94
17.94,974.75,1.27,0.18,0,111.2,15,13.9,-2.34,0.78,1,0,194,174.2,14.94
18.04,966.75,1.27,0.19,0,111.2,14.5,14.01,-2.34,0.78,1,0,194,174.2,14.94
18.14,971.25,1.28,0.19,0,111.2,14.5,14.13,-3.12,0.78,1,0,194,174.2,14.94
18.24,953.75,1.27,0.19,0,111.2,15,14.13,-3.12,0.78,1,0,194,174.2,14.94
18.34,945,1.26,0.19,0,111.2,15.5,14.24,-3.12,0.78,1,0,194,174.2,14.94
18.44,919,1.29,0.2,0,111.2,16.5,14.24,-3.12,0.78,1,0,194,174.2,14.94
18.54,888,1.43,0.28,0,111.2,14.5,14.36,-3.12,-3.12,1,0,194,174.2,14.94
18.64,865.75,1.56,0.4,0,111.2,18.5,14.47,-3.12,-3.12,1,0,194,174.2,14.94
18.75,850.25,1.6,0.44,0,111.2,19,14.59,-3.12,-2.34,1,0,194,174.2,14.94
18.86,892.5,1.66,0.49,0,111.2,20.5,14.7,-2.34,-2.34,1,0,194,174.2,14.94
18.97,940.25,1.71,0.53,0,111.2,21,14.7,-2.34,-0.78,1,0,194,174.2,14.94
19.07,954,1.73,0.54,0,111.2,20,14.93,-2.34,-0.78,1,0,194,174.2,14.94
19.17,1009.5,1.77,0.54,0,111.2,19.5,15.16,-2.34,-0.78,1,0,194,174.2,14.94
19.28,1097.5,1.81,0.56,0,111.2,19,15.5,-0.78,-0.78,1,0,194,174.2,14.94
19.38,1117.5,1.78,0.52,0,111.2,19,15.62,0.78,-0.78,1,0,194,174.2,14.94
19.49,1135.25,1.77,0.49,0,111.2,19,15.62,0.78,-0.78,1,0,194,174.2,14.94
19.59,1121.75,1.78,0.51,0,111.2,18.5,15.73,2.34,-0.78,1,0,194,174.2,14.94
19.69,1073.75,1.77,0.53,0,111.2,17.5,15.5,3.12,-0.78,1,0,194,174.2,14.94
19.79,1028,1.74,0.54,0,111.2,14.5,14.81,3.12,-0.78,1,0,194,174.2,14.94
19.89,974.25,1.71,0.52,0,111.2,13,14.81,3.12,-0.78,1,0,194,174.2,14.94
19.99,910.5,1.7,0.53,0,111.2,12.5,14.93,3.12,-0.78,1,0,194,174.2,14.94
20.09,879,1.73,0.56,0,111.2,11,15.04,3.91,-0.78,1,0,194,174.2,14.94
20.19,829.5,1.72,0.63,0,111.2,10.5,14.93,3.91,-0.78,1,0,194,174.2,14.94
20.30,809,1.68,0.6,0,111.2,7,15.16,3.91,-0.78,1,0,194,174.2,14.94
20.40,875.25,1.7,0.53,0,111.2,8.5,15.16,5.47,-0.78,1,0,194,174.2,14.94
20.50,959,1.74,0.52,0,111.2,10.5,15.16,5.47,-0.78,1,0,194,174.2,14.94
20.60,1067,1.76,0.53,0,111.2,14.5,14.93,5.47,-0.78,1,0,194,174.2,14.94
20.70,1111.25,1.77,0.51,0,111.2,15.5,14.59,4.69,-0.78,1,0,194,174.2,14.94
20.80,1140.75,1.81,0.5,0,111.2,19,14.47,4.69,-0.78,1,0,194,174.2,14.94
20.90,1266.25,1.84,0.51,0,111.2,19.5,14.36,3.91,-0.78,1,0,194,174.2,14.94
21.00,1329.75,1.81,0.48,0,111.2,21,14.47,3.91,-0.78,1,0,194,174.2,14.94
21.10,1394.5,1.72,0.38,0,111.2,22,14.47,3.91,-0.78,1,0,194,174.2,14.82
21.20,1422.75,1.74,0.36,0,111.2,23.5,14.24,3.91,-0.78,1,0,194,174.2,14.82
21.30,1509,1.75,0.35,0,111.2,24.5,14.13,3.12,-0.78,1,0,194,174.2,14.82
21.41,1569.25,1.7,0.3,0,111.2,26.5,14.13,2.34,-0.78,1,0,194,174.2,14.82
21.51,1620.5,1.52,0.2,0,111.2,27.5,14.36,2.34,-0.78,1,0,194,174.2,14.82
21.61,1630.25,1.5,0.19,0,111.2,29.5,14.59,3.12,-0.78,1,0,194,174.2,14.82
21.71,1686.75,1.49,0.18,0,111.2,32.5,14.59,3.12,-0.78,1,0,194,174.2,14.94
21.81,1706,1.45,0.17,0,111.2,25.5,14.47,3.12,-0.78,1,0,194,174.2,14.94
21.92,1695.5,1.38,0.14,0,111.2,21.5,14.7,3.12,0.78,1,0,194,174.2,14.94
22.02,1687,1.38,0.13,0,111.2,21.5,14.93,3.12,0.78,1,0,194,174.2,14.94
22.12,1686.75,1.39,0.14,0,109.4,21.5,14.81,3.12,0.78,1,0,194,174.2,14.94
22.22,1663.75,1.38,0.14,0,109.4,22,14.7,3.12,0.78,1,0,194,174.2,14.94
22.32,1645,1.38,0.14,0,109.4,22.5,14.24,3.12,0.78,1,0,194,174.2,14.94
22.42,1594,1.42,0.14,0,109.4,30,14.24,3.12,0.78,1,0,194,174.2,14.94
22.52,1575.75,1.64,0.18,0,109.4,17.5,14.36,2.34,-3.91,1,0,194,174.2,14.94
22.62,1511,1.93,0.44,0,109.4,25,14.47,3.12,-3.91,1,0,194,174.2,14.94
22.73,1544.25,2.18,0.56,0,109.4,7,14.59,2.34,-2.34,1,0,194,174.2,14.82
22.83,1626.75,2.2,0.74,0,109.4,14.5,15.85,4.69,-1.56,1,0,194,174.2,14.82
22.93,1751,2.16,0.66,0,109.4,23.5,17.34,10.16,-2.34,1,0,194,174.2,14.82
23.03,1998.25,2.06,0.52,0,109.4,25,15.39,12.5,-2.34,1,0,194,174.2,14.82
23.13,2074.5,2.07,0.47,0,109.4,26,14.24,10.94,-2.34,1,0,194,174.2,14.82
23.23,2083,2.09,0.48,0,109.4,27,14.24,9.38,-2.34,1,0,194,174.2,14.82
23.33,2066.5,2.14,0.51,0,109.4,27,14.36,9.38,-2.34,1,0,194,174.2,14.82
23.43,2052.75,2.15,0.53,0,109.4,26.5,14.7,10.16,-2.34,1,0,194,174.2,14.82
23.54,2114.25,2.26,0.57,0,109.4,26.5,14.81,10.16,-2.34,1,0,194,174.2,14.82
23.64,2292.5,2.31,0.6,0,109.4,27.5,14.93,10.94,-1.56,1,0,194,174.2,14.82
23.74,2400.5,2.4,0.66,0,109.4,27,14.93,11.72,-1.56,1,0,194,174.2,14.82
23.85,2517.25,2.4,0.65,0,109.4,25.5,14.93,13.28,-0.78,1,0,194,174.2,14.82
23.95,2594.5,2.43,0.62,0,109.4,26.5,14.59,14.06,0,1,0,194,174.2,14.82
24.05,2737.5,2.55,0.64,0,109.4,27.5,14.24,13.28,0,1,0,194,174.2,14.71
24.16,2821.25,2.56,0.71,0,109.4,27.5,14.01,11.72,0,1,0,194,174.2,14.71
24.26,2965,2.59,0.71,0,109.4,27,13.9,10.94,0,1,0,194,174.2,14.71
24.36,3042.75,2.62,0.71,0,109.4,26.5,13.44,8.59,0,1,0,194,174.2,14.71
24.46,3187.75,2.61,0.68,0,109.4,27,13.9,6.25,0,1,0,194,174.2,14.71
24.56,3252.25,2.61,0.66,0,109.4,27.5,14.01,3.91,-0.78,1,0,194,174.2,14.71
24.66,3380.25,2.63,0.65,0,107.6,29.5,14.36,2.34,-0.78,1,0,194,174.2,14.71
24.77,3523.25,2.65,0.64,0,107.6,30.5,14.47,3.12,-1.56,1,0,194,174.2,14.71
24.87,3588.75,2.68,0.64,0,107.6,31,14.47,3.12,-1.56,1,0,194,174.2,14.71
24.97,3699.75,2.68,0.63,0,107.6,31.5,14.47,3.91,-1.56,1,0,194,174.2,14.71
25.07,3761,2.61,0.63,0,107.6,34,14.47,3.12,-3.91,1,0,194,174.2,14.71
25.18,3846,2.35,0.46,0,107.6,37,14.47,3.91,-3.91,1,0,194,174.2,14.82
25.29,3875.5,1.77,0.14,0,107.6,39,14.59,0,-3.91,1,0,194,174.2,15.06
25.40,3793,1.41,0.06,0,107.6,42,14.59,0,0.78,1,0,194,174.2,15.06
25.50,3640,1.4,0.06,0,107.6,40.5,15.96,0,0.78,1,0,194,174.2,15.06
25.60,3553.5,1.43,0.07,0,107.6,17,16.88,0,0.78,1,0,194,174.2,15.06
25.70,3361,1.43,0.07,0,107.6,13,18.95,0,0.78,1,0,194,174.2,15.06
25.80,3207.75,1.4,0.07,0,107.6,34,19.41,0,0.78,1,0,195.8,174.2,15.06
25.90,3112.75,1.66,0.09,0,107.6,34,20.33,0,0.78,1,0,195.8,174.2,15.06
26.00,2872.75,1.74,0.18,0,107.6,40,20.33,0,-3.91,1,0,195.8,174.2,15.06
26.10,2630.75,1.93,0.28,0,107.6,41.5,17.69,0,-3.91,1,0,195.8,174.2,15.06
26.20,2483.5,2.08,0.38,0,107.6,43,15.62,0,-2.34,1,0,195.8,174.2,15.06
26.30,2373.75,2.1,0.43,0,107.6,39,15.85,0,-2.34,1,0,195.8,174.2,15.06
26.40,2476.25,2.23,0.47,0,107.6,19.5,15.73,3.12,-2.34,1,0,195.8,174.2,14.71
26.50,2484.25,2.38,0.62,0,107.6,16,15.85,6.25,-1.56,1,0,195.8,174.2,14.71
26.60,2508.5,2.45,0.67,0,107.6,30.5,15.62,8.59,-1.56,1,0,194,174.2,14.71
26.70,2537.75,2.48,0.7,0,107.6,26.5,14.81,10.94,-0.78,1,0,194,176,14.82
26.80,2590.75,2.49,0.7,0,107.6,26,14.59,10.94,-0.78,1,0,194,176,14.94
26.91,2646.25,2.48,0.69,0,107.6,26,14.81,11.72,0,1,0,194,176,14.82
27.02,2675.5,2.48,0.65,0,107.6,26.5,14.36,11.72,0,1,0,194,176,14.82
