Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
0,4317.75,1.54,0.07,0,91.4,34,17.34,0,9.38,1,0,186.8,206.6,15.06
0.11,4300,1.6,0.09,0,91.4,34,14.59,0.78,9.38,1,0,186.8,206.6,13.88
0.21,4294.5,1.62,0.09,0,91.4,34,14.7,0.78,9.38,1,0,186.8,206.6,13.88
0.31,4294,2,0.17,0,91.4,38.5,14.7,1.56,9.38,1,0,186.8,206.6,13.88
0.41,4321.25,2.19,0.23,0,91.4,42.5,15.62,6.25,8.59,1,0,186.8,206.6,13.88
0.51,4382.5,2.63,0.43,0,89.6,29,16.77,17.19,6.25,1,0,186.8,206.6,13.88
0.61,4360.75,2.91,0.7,0,89.6,42.5,14.47,22.66,6.25,1,0,186.8,206.6,13.76
0.72,4423.25,3.03,0.76,0,89.6,37,12.98,0,6.25,1,-0.39,186.8,206.6,13.53
0.82,4453.25,3.05,0.8,0,89.6,34,14.59,0,6.25,1,-0.39,186.8,206.6,13.29
0.93,4495,3.05,0.79,0,89.6,31.5,14.36,0,6.25,1,-0.39,186.8,206.6,13.18
1.03,4553,3.15,0.87,0,89.6,30.5,14.36,0,6.25,1,-0.39,186.8,206.6,12.94
1.13,4586.75,3.16,0.89,0,89.6,30.5,13.9,0,6.25,1,-0.39,186.8,206.6,12.82
1.24,4637.75,3.2,0.91,0,89.6,30.5,13.44,0,6.25,1,0,186.8,206.6,12.71
1.34,4692,3.27,0.92,0,87.8,31,13.32,0,6.25,1,0,186.8,206.6,12.71
1.44,4741,3.26,0.97,0,87.8,31.5,13.55,0,6.25,1,0,186.8,206.6,12.71
1.54,4790.25,3.28,0.94,0,87.8,32,13.21,0,6.25,1,0,186.8,206.6,12.71
1.64,4859,3.29,0.92,0,87.8,32,13.21,0,6.25,1,0,186.8,206.6,12.71
1.74,4894.25,3.3,0.92,0,87.8,32,13.21,0,6.25,1,0,186.8,206.6,12.71
1.84,4949.25,3.29,0.94,0,86,32,13.32,0,6.25,1,0,186.8,206.6,12.71
1.94,4990,3.3,0.92,0,86,32,13.21,0,6.25,1,0,186.8,206.6,12.71
2.05,5051.5,3.3,0.91,0,86,32,13.21,0,6.25,1,0,186.8,206.6,12.71
2.16,5114.25,3.3,0.92,0,86,32,13.32,0,6.25,1,0,186.8,206.6,12.71
2.26,5158.25,3.38,0.93,0,86,32,13.21,0,6.25,1,0,186.8,206.6,12.71
2.37,5193.75,3.37,0.94,0,84.2,32,13.32,0,6.25,1,0,186.8,206.6,12.71
2.47,5295.75,3.4,0.95,0,84.2,32,13.32,0,6.25,1,0,186.8,206.6,12.71
2.58,5325,3.45,0.99,0,84.2,32.5,13.21,0,6.25,1,0,186.8,206.6,12.59
2.68,5388,3.43,0.98,0,84.2,32.5,13.09,0,6.25,1,0,186.8,206.6,12.59
2.78,5421.5,3.45,0.98,0,84.2,32.5,13.09,0,6.25,1,0,186.8,206.6,12.59
2.88,5500,3.49,0.97,0,82.4,32.5,13.09,0,6.25,1,0,186.8,206.6,12.59
2.98,5558.5,3.41,0.96,0,82.4,32.5,12.98,0,6.25,1,0,186.8,206.6,12.59
3.08,5581.5,3.39,0.92,0,82.4,32,12.75,0,6.25,1,0,186.8,206.6,12.71
3.18,5638.25,3.32,0.87,0,82.4,32,12.86,0,6.25,1,0,186.8,206.6,12.71
3.28,5667.25,3.27,0.81,0,82.4,32,13.09,0,6.25,1,0,186.8,206.6,12.94
3.38,5707,3.19,0.71,0,82.4,32.5,13.44,0,6.25,1,0,186.8,206.6,13.53
3.48,5738.25,3.22,0.73,0,82.4,35,14.13,0,6.25,1,0,186.8,206.6,13.65
3.58,5774.25,3.23,0.75,0,80.6,35,14.24,0,6.25,1,0,186.8,206.6,13.65
3.68,5793.25,3.26,0.74,0,80.6,34.5,14.13,0,6.25,1,0,186.8,206.6,13.65
3.78,5841.5,3.28,0.77,0,80.6,34.5,14.01,0,6.25,1,0,186.8,206.6,13.65
3.88,5858.25,3.08,0.75,0,80.6,36.5,13.67,0,6.25,1,0,186.8,206.6,13.88
3.98,5909.5,3.1,0.58,-0.69,80.6,36.5,14.01,0,6.25,1,0,186.8,206.6,14.12
4.08,5932.75,3.17,0.7,-0.69,80.6,36.5,14.81,0,6.25,1,0,186.8,206.6,14.12
4.18,5951.25,3.2,0.69,-0.69,80.6,36.5,14.59,0,6.25,1,0,186.8,206.6,14
4.28,5984.75,3.21,0.71,-0.69,80.6,36.5,14.47,0,6.25,1,0,186.8,206.6,13.88
4.38,6023,3.14,0.67,-0.69,80.6,36.5,14.36,0,6.25,1,0,186.8,206.6,13.88
4.48,6033.5,2.95,0.63,-1.41,80.6,36.5,13.78,0,6.25,1,0,186.8,206.6,15.06
4.58,6008.75,2.36,0.27,0,80.6,39.5,14.13,-0.78,6.25,1,0,186.8,206.6,14.82
4.68,5912,2.13,0.19,0,80.6,44.5,20.56,0,5.47,1,0,186.8,206.6,15.06
4.78,5966,2.01,0.15,0,80.6,42.5,20.56,0,5.47,1,0,186.8,206.6,15.06
4.89,5943,1.96,0.13,0,80.6,38.5,20.56,0,5.47,1,0,186.8,206.6,15.06
4.99,5941.5,1.9,0.12,0,80.6,34.5,20.56,0,5.47,1,0,186.8,206.6,15.06
5.09,5932.75,1.85,0.11,0,80.6,34,20.56,0,6.25,1,0,186.8,206.6,15.06
5.20,5916,1.82,0.1,0,80.6,34,20.56,0,6.25,1,0,186.8,206.6,15.06
5.30,5874,1.76,0.09,0,80.6,34,20.56,0,6.25,1,0,186.8,206.6,15.06
5.41,5873.5,1.74,0.08,0,80.6,34,20.56,0,7.03,1,0,186.8,206.6,15.06
5.51,5863,1.68,0.07,0,80.6,34,20.56,0,7.03,1,0,186.8,206.6,15.06
5.62,5844.5,1.67,0.07,0,80.6,34,20.56,0,7.03,1,0,186.8,206.6,15.06
5.72,5825.75,1.67,0.07,0,80.6,34,20.56,0,9.38,1,0,186.8,206.6,15.06
5.82,5827.75,1.67,0.07,0,80.6,34,20.56,0,9.38,1,0,186.8,206.6,15.06
5.92,5806,1.65,0.07,0,80.6,34,20.56,0,9.38,1,0,186.8,206.6,15.06
6.02,5777,1.66,0.07,0,80.6,34,20.56,0,9.38,1,0,186.8,206.6,15.06
6.13,5763.5,1.66,0.07,0,80.6,34,20.56,0,9.38,1,0,186.8,206.6,15.06
6.23,5761.25,1.64,0.07,0,80.6,34,20.56,0,9.38,1,0,186.8,206.6,15.06
6.34,5737.25,1.64,0.07,0,80.6,34,20.56,0,9.38,1,0,186.8,206.6,15.06
6.44,5722.25,1.64,0.07,0,82.4,34,20.56,0,9.38,1,0,186.8,206.6,15.06
6.54,5714,1.64,0.07,0,82.4,34,20.56,0,9.38,1,0,186.8,206.6,15.06
6.64,5750,1.64,0.07,0,82.4,34,20.56,0,9.38,1,0,186.8,206.6,15.06
6.74,5696.75,1.64,0.07,0,82.4,34,20.56,0,9.38,1,0,186.8,206.6,15.06
6.84,5677.25,1.64,0.07,0,82.4,34,20.56,0,9.38,1,0,186.8,206.6,15.06
6.94,5677,1.64,0.07,0,82.4,34,20.56,0,9.38,1,0,186.8,206.6,15.06
7.05,5655.75,1.62,0.07,0,82.4,34,20.56,0,9.38,1,0,186.8,206.6,15.06
7.16,5659.5,1.63,0.07,0,82.4,34,20.56,0,9.38,1,0,186.8,206.6,15.06
7.26,5621.25,1.63,0.07,0,82.4,34,20.56,0,9.38,1,0,186.8,206.6,15.06
7.36,5624.5,1.64,0.07,0,82.4,34,20.56,0,9.38,1,0,186.8,206.6,15.06
7.46,5617,1.64,0.07,0,82.4,34,20.56,0,9.38,1,0,186.8,206.6,15.06
7.56,5624.75,1.63,0.07,0,82.4,34,20.56,0,9.38,1,0,186.8,206.6,15.06
7.66,5578,1.63,0.07,0,82.4,34,20.56,0,9.38,1,0,186.8,206.6,15.06
7.77,5578.75,1.64,0.07,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
7.87,5585.75,1.63,0.07,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
7.97,5546.75,1.63,0.07,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
8.07,5554.75,1.63,0.07,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
8.18,5535.75,1.64,0.07,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
8.28,5525.25,1.63,0.07,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
8.38,5498.25,1.63,0.07,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
8.48,5497.5,1.64,0.07,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
8.58,5484.5,1.64,0.07,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
8.68,5476.75,1.64,0.07,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
8.78,5451.25,1.64,0.07,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
8.88,5449.25,1.64,0.07,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
8.98,5428,1.64,0.07,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
9.08,5408,1.64,0.07,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
9.18,5404,1.65,0.08,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
9.28,5374,1.65,0.08,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
9.38,5370.25,1.65,0.08,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
9.48,5352.75,1.66,0.07,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
9.59,5361.25,1.65,0.08,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
9.69,5338.75,1.65,0.08,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
9.79,5373.25,1.64,0.07,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
9.9,5318.5,1.69,0.08,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
10.00,5361.25,2.07,0.14,0,84.2,35.5,11.48,0,9.38,1,0,186.8,206.6,15.06
10.10,5328.75,2.27,0.21,0,84.2,38.5,12.63,-4.69,8.59,1,0,186.8,206.6,13.76
10.20,5359.75,2.39,0.26,0,86,44,17,10.94,7.81,1,0,186.8,206.6,13.76
10.30,5398.5,2.59,0.33,0,86,50,16.19,15.62,6.25,1,0,186.8,206.6,13.76
10.41,5368,2.76,0.43,0,86,42.5,13.78,17.97,6.25,1,0,186.8,206.6,13.76
10.52,5415.25,2.93,0.56,0,86,21,13.21,16.41,6.25,1,0,186.8,206.6,13.76
10.62,5451.25,2.91,0.56,0,84.2,37.5,12.75,13.28,6.25,1,0,186.8,206.6,13.76
10.72,5460.25,2.91,0.55,0,84.2,37.5,12.98,9.38,6.25,1,0,186.8,206.6,14
10.83,5500,2.9,0.55,0,84.2,37.5,13.55,7.81,6.25,1,0,186.8,206.6,14.24
10.93,5513.25,2.89,0.54,0,84.2,37.5,13.9,7.81,6.25,1,0,188.6,206.6,14.24
11.04,5537.25,2.85,0.52,0,84.2,37.5,13.78,7.03,6.25,1,0,188.6,206.6,14.24
11.14,5555,2.85,0.51,0,84.2,37.5,13.67,6.25,6.25,1,0,188.6,206.6,14.24
11.24,5585,2.87,0.52,0,84.2,37.5,14.01,6.25,6.25,1,0,188.6,206.6,14.24
11.34,5605,2.88,0.52,0,84.2,37.5,14.13,6.25,6.25,1,0,188.6,206.6,14.24
11.44,5617,2.85,0.51,0,84.2,37.5,13.9,6.25,6.25,1,0,188.6,206.6,14.24
11.55,5650.25,2.85,0.5,0,84.2,37.5,13.9,6.25,6.25,1,0,188.6,206.6,14.35
11.66,5673.5,2.87,0.51,0,84.2,38,14.01,5.47,6.25,1,0,188.6,206.6,14.35
11.76,5682.25,2.87,0.51,0,84.2,38,14.13,6.25,6.25,1,0,188.6,206.6,14.35
11.86,5697,2.83,0.5,0,82.4,38,14.13,6.25,6.25,1,0,188.6,206.6,14.47
11.96,5715,2.8,0.47,0,82.4,38,13.9,6.25,6.25,1,0,188.6,206.6,14.47
12.07,5731.25,2.63,0.43,0,82.4,39.5,14.24,5.47,6.25,1,0,188.6,206.6,14.59
12.17,5715,2.33,0.29,0,82.4,46,13.44,3.12,6.25,1,0,188.6,206.6,14.59
12.27,5682,2.07,0.17,0,82.4,51,13.32,1.56,6.25,1,0,188.6,206.6,14.71
12.37,5655.75,2.05,0.16,0,82.4,50,15.16,0.78,5.47,1,0,188.6,206.6,15.06
12.47,5676,1.97,0.14,0,82.4,45.5,20.56,0,5.47,1,0,188.6,206.6,15.06
12.57,5641,1.91,0.13,0,82.4,43.5,20.56,0,4.69,1,0,188.6,206.6,15.06
12.67,5655.5,1.87,0.11,0,82.4,39,20.56,0,5.47,1,0,188.6,206.6,15.06
12.77,5626.5,1.83,0.11,0,82.4,36.5,20.56,0,5.47,1,0,188.6,206.6,15.06
12.88,5592,1.81,0.1,0,82.4,34,20.56,0,6.25,1,0,188.6,206.6,15.06
12.98,5599.75,1.75,0.09,0,82.4,34,20.56,0,6.25,1,0,188.6,206.6,15.06
13.08,5566.75,1.71,0.09,0,82.4,34,20.56,0,7.03,1,0,188.6,206.6,15.06
13.18,5564.75,1.69,0.08,0,82.4,34,20.56,0,7.03,1,0,188.6,206.6,15.06
13.28,5558.5,1.65,0.07,0,82.4,34,20.56,0,7.03,1,0,188.6,206.6,15.06
13.39,5536,1.65,0.07,0,82.4,34,20.56,0,9.38,1,0,188.6,206.6,15.06
13.50,5524,1.64,0.07,0,82.4,34,20.56,0,9.38,1,0,188.6,206.6,15.06
13.60,5528,1.64,0.07,0,82.4,34,20.56,0,9.38,1,0,188.6,206.6,15.06
13.70,5499.75,1.64,0.07,0,82.4,34,20.56,0,9.38,1,0,188.6,206.6,15.06
13.80,5496.25,1.64,0.07,0,84.2,34,20.56,0,9.38,1,0,188.6,206.6,15.06
13.90,5498.5,1.66,0.07,0,84.2,34,20.56,0,9.38,1,0,188.6,206.6,15.06
14.01,5495,1.79,0.08,0,84.2,35,17.69,0,9.38,1,0,188.6,206.6,15.06
14.11,5473.5,2.17,0.18,0,84.2,41,15.04,1.56,8.59,1,0,188.6,206.6,14.47
14.22,5501.25,2.22,0.22,0,84.2,43.5,17.11,9.38,7.81,1,0,188.6,206.6,13.76
14.32,5497.75,2.26,0.22,0,84.2,49.5,15.73,17.97,6.25,1,0,188.6,206.6,13.76
14.42,5500.25,2.34,0.24,0,84.2,52,14.36,21.09,6.25,1,0,188.6,206.6,13.76
14.53,5512.5,2.69,0.38,0,84.2,52,13.78,21.09,6.25,1,0,188.6,206.6,13.76
14.63,5544.25,2.82,0.46,0,84.2,46,12.98,21.09,6.25,1,0,188.6,206.6,13.76
14.73,5553.5,2.87,0.51,0,84.2,38.5,12.75,16.41,6.25,1,0,188.6,206.6,13.76
14.84,5586.75,2.98,0.54,0,84.2,37.5,13.21,14.06,6.25,1,0,188.6,206.6,14
14.94,5630.75,3.27,0.76,0,84.2,37,13.32,0,6.25,1,0,188.6,206.6,14.12
15.04,5670,3.35,0.85,0,84.2,32.5,14.59,0,6.25,1,0,188.6,206.6,13.41
15.14,5730.5,3.37,0.84,0,84.2,32.5,13.78,0,6.25,1,0,188.6,206.6,12.94
15.24,5747.5,3.31,0.84,0,84.2,32.5,13.55,0,6.25,1,0,188.6,206.6,12.94
15.35,5775.5,2.89,0.61,0,84.2,32.5,13.44,0,6.25,1,0,188.6,206.6,13.53
15.46,5761.5,2.57,0.44,0,82.4,37.5,13.9,0,6.25,1,0,188.6,206.6,14.24
15.56,5704.75,2.09,0.18,0,82.4,47,15.85,0,6.25,1,0,188.6,206.6,15.06
15.66,5758.5,1.99,0.16,0,82.4,46.5,20.56,0,5.47,1,0,188.6,206.6,15.06
15.76,5726.25,1.94,0.14,0,82.4,42,20.56,0,5.47,1,0,188.6,206.6,15.06
15.86,5708.25,1.86,0.11,0,82.4,37.5,20.56,0,5.47,1,0,186.8,206.6,15.06
15.97,5689.75,1.83,0.11,0,82.4,35.5,20.56,0,5.47,1,0,186.8,206.6,15.06
16.07,5681.25,1.8,0.1,0,82.4,34,20.56,0,6.25,1,0,186.8,206.6,15.06
16.17,5672,1.74,0.09,0,82.4,34,20.56,0,6.25,1,0,186.8,206.6,15.06
16.27,5662.25,1.74,0.09,0,82.4,34,20.56,0,6.25,1,0,186.8,206.6,15.06
16.38,5637,1.67,0.08,0,82.4,34,20.56,0,7.03,1,0,186.8,206.6,15.06
16.48,5662.5,1.66,0.07,0,82.4,34,20.56,0,7.03,1,0,186.8,206.6,15.06
16.58,5620.25,1.65,0.07,0,82.4,34,20.56,0,7.03,1,0,186.8,206.6,15.06
16.68,5606.5,1.64,0.07,0,82.4,34,20.56,0,9.38,1,0,186.8,206.6,15.06
16.78,5607.75,1.65,0.07,0,82.4,34,20.56,0,9.38,1,0,186.8,206.6,15.06
16.89,5586,1.64,0.07,0,82.4,34,20.56,0,9.38,1,0,186.8,206.6,15.06
16.99,5566,1.64,0.07,0,82.4,34,20.56,0,9.38,1,0,186.8,206.6,15.06
17.09,5577.75,1.64,0.07,0,82.4,34,20.56,0,9.38,1,0,186.8,206.6,15.06
17.20,5539.75,1.63,0.07,0,82.4,34,20.56,0,9.38,1,0,186.8,206.6,15.06
17.30,5524,1.63,0.07,0,82.4,34,20.56,0,9.38,1,0,186.8,206.6,15.06
17.40,5544.75,1.64,0.07,0,82.4,34,20.56,0,9.38,1,0,186.8,206.6,15.06
17.50,5528.75,1.64,0.07,0,82.4,34,20.56,0,9.38,1,0,186.8,206.6,15.06
17.60,5507,1.64,0.07,0,82.4,34,20.56,0,9.38,1,0,186.8,206.6,15.06
17.70,5480.25,1.64,0.07,0,82.4,34,20.56,0,9.38,1,0,186.8,206.6,15.06
17.80,5480.75,1.63,0.07,0,82.4,34,20.56,0,9.38,1,0,188.6,206.6,15.06
17.91,5475.75,1.64,0.07,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
18.01,5428.75,1.65,0.07,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
18.11,5392.5,1.65,0.07,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
18.21,5372.25,1.64,0.07,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
18.31,5329.25,1.66,0.08,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
18.42,5279.5,1.66,0.08,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
18.53,5252.25,1.66,0.08,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
18.63,5216.5,1.66,0.08,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
18.73,5159,1.67,0.08,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
18.84,5131,1.68,0.08,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
18.94,5094.5,1.68,0.09,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
19.04,5038.5,1.68,0.09,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
19.14,4999,1.69,0.09,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
19.24,4965,1.69,0.09,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
19.34,4911.25,1.7,0.09,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
19.44,4931.5,1.68,0.09,0,84.2,34,20.56,0,9.38,1,0,186.8,206.6,15.06
19.54,4922.25,1.67,0.09,0,84.2,34,20.56,0,9.38,1,0,186.8,208.4,15.06
19.64,4850.75,1.68,0.09,0,84.2,34,20.56,0,9.38,1,0,186.8,208.4,15.06
19.74,4825.75,1.68,0.09,0,84.2,34,20.56,0,9.38,1,0,186.8,208.4,15.06
19.85,4920.75,1.66,0.09,0,84.2,34,20.56,0,9.38,1,0,186.8,208.4,15.06
19.96,4831.5,1.68,0.09,0,86,34,20.56,0,9.38,1,0,186.8,208.4,15.06
20.06,4823.25,1.67,0.09,0,86,34,20.56,0,9.38,1,0,186.8,208.4,15.06
20.16,4795.5,1.67,0.09,0,86,34,20.56,0,9.38,1,0,186.8,208.4,15.06
20.26,4806.5,1.67,0.09,0,86,34,20.56,0,9.38,1,0,186.8,208.4,15.06
20.36,4791.5,1.94,0.16,0,86,35.5,20.56,0,9.38,1,0,186.8,208.4,15.06
20.47,4805.5,2.13,0.21,0,86,41.5,14.01,0,7.81,1,0,186.8,208.4,15.06
20.58,4796.5,2.35,0.3,0,86,48,16.65,3.91,6.25,1,0,186.8,208.4,14.71
20.69,4883.75,2.37,0.3,0,86,33,17.92,10.94,6.25,1,0,186.8,208.4,13.88
20.80,4844.25,2.39,0.32,0,86,52,13.78,14.84,6.25,1,0,186.8,208.4,13.88
20.90,4865.25,2.39,0.32,0,86,51.5,12.86,14.06,6.25,1,0,186.8,208.4,13.88
21.01,4859,2.46,0.35,0,86,50,12.75,9.38,6.25,1,0,186.8,208.4,13.88
21.12,4875.25,2.53,0.39,0,86,47,13.44,8.59,6.25,1,0,186.8,208.4,13.88
21.22,4892,2.65,0.47,0,84.2,45.5,13.44,8.59,6.25,1,0,186.8,208.4,13.88
21.32,4943.75,2.84,0.57,0,84.2,40,13.67,7.81,6.25,1,0,186.8,208.4,13.88
21.42,4964.75,2.88,0.59,0,84.2,37.5,13.78,8.59,6.25,1,0,186.8,208.4,13.88
21.52,4963.5,2.85,0.57,0,84.2,37.5,13.9,9.38,6.25,1,0,186.8,208.4,14.12
21.63,4992,2.87,0.58,0,84.2,37.5,13.55,8.59,6.25,1,0,186.8,208.4,14.24
21.74,5018,2.89,0.59,0,84.2,37.5,13.9,7.81,6.25,1,0,186.8,208.4,14.24
21.84,5061,2.84,0.58,0,84.2,37.5,13.78,7.03,6.25,1,0,186.8,208.4,14.24
21.95,5073.25,2.83,0.55,0,84.2,37.5,13.55,5.47,6.25,1,0,186.8,208.4,14.24
22.05,5103.75,2.74,0.53,0,84.2,37.5,13.9,4.69,6.25,1,0,186.8,208.4,14.24
22.16,5126.75,2.7,0.47,0,84.2,38,13.55,3.91,6.25,1,0,186.8,208.4,14.35
22.26,5138.75,2.63,0.44,0,84.2,40,14.13,3.91,6.25,1,0,186.8,208.4,14.35
22.36,5149.75,2.55,0.4,0,82.4,41.5,13.9,3.12,6.25,1,0,186.8,208.4,14.35
22.46,5160.75,2.51,0.37,0,82.4,45,13.55,1.56,6.25,1,0,186.8,208.4,14.35
22.56,5170,2.32,0.31,0,82.4,50.5,14.13,1.56,6.25,1,0,186.8,208.4,14.47
22.66,5157.25,2.27,0.26,0,82.4,52.5,13.78,0,6.25,1,0,186.8,208.4,14.47
22.76,5169,2.25,0.24,0,82.4,52.5,14.47,0.78,6.25,1,0,186.8,208.4,14.59
22.86,5176.25,2.05,0.19,0,82.4,52.5,14.81,2.34,6.25,1,0,186.8,208.4,14.59
22.97,5158.75,2.01,0.17,0,82.4,52.5,14.81,3.91,5.47,1,0,186.8,208.4,14.59
23.08,5125.5,2,0.16,0,82.4,52.5,14.36,3.12,4.69,1,0,186.8,208.4,14.71
23.18,5170,2.18,0.16,0,82.4,52.5,14.7,4.69,4.69,1,0,186.8,208.4,14.71
23.29,5154.5,2.26,0.22,0,82.4,52.5,15.85,8.59,6.25,1,0,186.8,208.4,14.82
23.39,5186.5,2.33,0.26,0,82.4,52.5,16.54,12.5,6.25,1,0,186.8,208.4,14.71
23.49,5147,2.4,0.28,0,82.4,52.5,15.27,15.62,6.25,1,0,186.8,208.4,14.82
23.59,5170,2.48,0.33,0,82.4,51.5,13.78,14.84,6.25,1,0,186.8,208.4,14.82
23.69,5172.75,2.56,0.38,0,82.4,50,13.9,12.5,6.25,1,0,186.8,208.4,14.71
23.80,5186.5,2.58,0.39,0,82.4,45.5,14.01,11.72,6.25,1,0,186.8,208.4,14.71
23.90,5205.5,2.78,0.49,0,82.4,41.5,14.36,9.38,6.25,1,0,186.8,208.4,14.71
24.00,5220.5,2.83,0.53,0,82.4,38.5,14.59,10.16,6.25,1,0,186.8,208.4,14.71
24.11,5258,2.91,0.56,0,82.4,37.5,14.36,10.16,6.25,1,0,186.8,208.4,14.71
24.21,5255.75,2.9,0.57,0,82.4,37.5,14.36,10.16,6.25,1,0,186.8,208.4,14.71
24.32,5274.5,2.86,0.54,0,82.4,37.5,14.01,9.38,6.25,1,0,186.8,208.4,14.71
24.42,5294.25,2.85,0.54,0,82.4,37.5,14.24,7.03,6.25,1,0,186.8,208.4,14.71
24.52,5319,2.87,0.53,0,82.4,37.5,14.59,7.03,6.25,1,0,186.8,208.4,14.71
24.62,5327.75,2.83,0.53,0,82.4,37.5,14.59,7.81,6.25,1,0,186.8,208.4,14.71
24.72,5343.25,2.82,0.52,0,82.4,37.5,14.36,7.03,6.25,1,0,186.8,208.4,14.71
24.82,5355.25,2.79,0.5,0,82.4,37.5,14.59,7.03,6.25,1,0,186.8,208.4,14.71
24.92,5363.75,2.76,0.49,0,82.4,37.5,14.36,7.03,6.25,1,0,186.8,208.4,14.71
25.02,5372.75,2.73,0.46,0,82.4,38,14.47,7.03,6.25,1,0,186.8,208.4,14.82
25.12,5378.75,2.8,0.5,0,82.4,38.5,14.24,6.25,6.25,1,0,186.8,208.4,14.82
25.22,5397.25,2.83,0.51,0,82.4,37.5,14.7,7.03,6.25,1,0,186.8,208.4,14.82
25.32,5425.25,2.87,0.53,0,82.4,37.5,14.7,7.81,6.25,1,0,186.8,208.4,14.71
25.42,5431.75,2.84,0.53,0,82.4,37.5,14.59,7.81,6.25,1,0,186.8,208.4,14.71
25.52,5432,2.83,0.5,0,82.4,37.5,14.13,7.03,6.25,1,0,186.8,208.4,14.71
25.62,5451.5,2.81,0.51,0,82.4,37.5,14.24,6.25,6.25,1,0,186.8,208.4,14.71
25.72,5462,2.83,0.5,0,82.4,37.5,14.47,6.25,6.25,1,0,186.8,208.4,14.82
25.82,5475.75,2.86,0.51,0,82.4,37.5,14.59,6.25,6.25,1,0,186.8,208.4,14.82
25.92,5487.75,2.86,0.52,0,82.4,37.5,14.47,6.25,6.25,1,0,186.8,208.4,14.71
26.02,5489.5,2.85,0.52,0,82.4,37.5,14.47,6.25,6.25,1,0,186.8,208.4,14.71
26.12,5498,2.87,0.51,0,82.4,37.5,14.47,6.25,6.25,1,0,186.8,208.4,14.71
26.22,5520,2.89,0.53,0,82.4,37.5,14.47,7.03,6.25,1,0,186.8,208.4,14.71
26.33,5530.25,3.03,0.57,0,82.4,37.5,14.59,7.03,6.25,1,0,186.8,208.4,14.71
26.43,5590.5,3.26,0.77,0,82.4,36.5,14.59,0,6.25,1,0,186.8,208.4,14
26.53,5602.5,3.26,0.78,0,82.4,34.5,14.36,0,6.25,1,0,186.8,208.4,13.53
26.63,5623.25,3.19,0.74,0,82.4,33.5,13.78,0,6.25,1,0,186.8,208.4,13.53
26.73,5630.75,2.73,0.52,0,82.4,34.5,13.67,0,6.25,1,0,186.8,208.4,14.12
26.83,5613.75,2.39,0.37,0,80.6,37.5,14.47,0,6.25,1,0,186.8,208.4,14.82
26.93,5531,2.06,0.17,0,80.6,47.5,15.73,0.78,6.25,1,0,186.8,208.4,15.06
27.03,5623.25,2,0.16,0,80.6,45.5,17.23,0,5.47,1,0,186.8,208.4,15.06
27.13,5555.5,1.9,0.13,0,80.6,41,20.56,0,5.47,1,0,186.8,208.4,15.06
27.23,5573.5,1.84,0.11,0,80.6,39,20.56,0,4.69,1,0,186.8,208.4,15.06
