Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Cyl 1 misfire,Cyl 2 misfire,Cyl 3 misfire,Cyl 4 misfire,Oil Temp.,Command AFR
0,2947,0,20.56,0,11.72,1,0,186.8,0,0,0,0,199.4,15.06
0.10,2939.75,0,20.56,0,11.72,1,0,186.8,0,0,0,0,197.6,15.06
0.20,2943.25,0,20.56,0,11.72,1,0,186.8,0,0,0,0,197.6,15.06
0.31,2942,0,20.56,0,11.72,1,0,186.8,0,0,0,0,197.6,15.06
0.42,2940.5,0,20.56,0,11.72,1,0,186.8,0,0,0,0,197.6,15.06
0.52,2941.75,0,20.56,0,11.72,1,0,186.8,0,0,0,0,197.6,15.06
0.63,2929.75,0,20.56,0,11.72,1,0,186.8,0,0,0,0,197.6,15.06
0.74,2934.5,0,20.56,0,11.72,1,0,186.8,0,0,0,0,197.6,15.06
0.84,2936.25,0,20.56,0,11.72,1,0,186.8,0,0,0,0,197.6,15.06
0.94,2933.75,0,20.56,0,11.72,1,0,186.8,0,0,0,0,197.6,15.06
1.04,2925,0,20.56,0,11.72,1,0,186.8,0,0,0,0,197.6,15.06
1.15,2928.75,0,20.56,0,11.72,1,0,186.8,0,0,0,0,197.6,15.06
1.25,2933.5,0,20.56,0,11.72,1,0,186.8,0,0,0,0,197.6,15.06
1.36,2931.75,0,20.56,0,11.72,1,0,186.8,0,0,0,0,197.6,15.06
1.47,2929,0,20.56,0,11.72,1,0,186.8,0,0,0,0,197.6,15.06
1.58,2929,0,20.56,0,11.72,1,0,186.8,0,0,0,0,197.6,15.06
1.68,2924,0,20.56,0,11.72,1,0,186.8,0,0,0,0,197.6,15.06
1.79,2924,0,20.56,0,11.72,1,0,186.8,0,0,0,0,197.6,15.06
1.89,2928,0,20.56,0,11.72,1,0,186.8,0,0,0,0,197.6,15.06
2.00,2933.75,0,20.56,0,11.72,1,0,186.8,0,0,0,0,197.6,15.06
2.10,2935.5,0,20.56,0,10.94,1,0,186.8,0,0,0,0,197.6,15.06
2.20,2940,0,20.56,0,10.94,1,0,186.8,0,0,0,0,197.6,15.06
2.30,2939.25,0,20.56,0,10.16,1,0,186.8,0,0,0,0,197.6,15.06
2.41,2933.75,0,20.56,0,9.38,1,0,186.8,0,0,0,0,197.6,15.06
2.52,2949,0,17.8,0,9.38,1,0,186.8,0,0,0,0,197.6,15.06
2.62,2947.5,0,16.31,0,9.38,1,0,186.8,0,0,0,0,197.6,15.06
2.72,2947,0,15.73,0,8.59,1,0,186.8,0,0,0,0,197.6,15.06
2.82,2878,0,15.27,0,8.59,1,0,186.8,0,0,0,0,197.6,15.06
2.92,2794.25,0,16.88,0,9.38,1,0,186.8,0,0,0,0,197.6,15.06
3.02,2609,0,19.06,0,9.38,1,0,186.8,0,0,0,0,197.6,15.06
3.12,2470.25,0,20.56,0,11.72,1,0,186.8,0,0,0,0,197.6,15.06
3.22,2618.75,0,18.03,0,10.94,1,0,186.8,0,0,0,0,197.6,15.06
3.32,3335.75,0,13.21,0,10.94,1,0,186.8,0,0,0,0,197.6,15.06
3.42,3376.25,0,13.9,0,11.72,1,0,186.8,0,0,0,0,197.6,15.06
3.52,3433,0,15.27,0,11.72,1,0,186.8,0,0,0,0,197.6,14.82
3.62,3605.25,0,16.19,11.72,10.16,1,0,186.8,0,0,0,0,197.6,13.88
3.72,3582,0,14.93,8.59,9.38,1,0,186.8,0,0,0,0,197.6,13.88
3.82,3613.25,0,15.73,12.5,8.59,1,0,186.8,0,0,0,0,197.6,13.88
3.92,3585,0,15.73,17.19,7.81,1,0,186.8,0,0,0,0,197.6,13.88
4.02,3619.5,0,14.24,19.53,6.25,1,0,186.8,0,0,0,0,197.6,13.88
4.12,3515.25,0,12.4,0,5.47,1,0,186.8,0,0,0,0,197.6,15.06
4.22,3347.25,0,12.52,0,6.25,1,0,186.8,0,0,0,0,197.6,15.06
4.32,3248,0,14.47,0,7.03,1,0,186.8,0,0,0,0,197.6,15.06
4.42,3042.5,0,16.19,0,7.03,1,0,186.8,0,0,0,0,197.6,15.06
4.53,3176,0,16.77,0,7.03,1,-0.65,186.8,0,0,0,0,197.6,15.06
4.63,3587.5,0,17.57,0,7.03,1,0,186.8,0,0,0,0,197.6,13.65
4.73,4433.75,0,12.63,0,7.03,1,0,186.8,0,0,0,0,197.6,15.06
4.83,4507.5,0,17.57,0,5.47,1,0,186.8,0,0,0,0,197.6,15.06
4.93,4597,0,16.08,0,5.47,1,0,186.8,0,0,0,0,197.6,15.06
5.03,4637.25,0,14.36,0,5.47,1,0,186.8,0,0,0,0,197.6,15.06
5.14,4616.25,0,14.7,0.78,4.69,1,0,186.8,0,0,0,0,197.6,13.88
5.24,4622.5,0,15.73,7.03,4.69,1,0,186.8,0,0,0,0,197.6,13.88
5.34,4693.25,0,13.44,12.5,4.69,1,0,186.8,0,0,0,0,197.6,13.88
5.44,4717,0,13.78,0,4.69,1,0,186.8,0,0,0,0,197.6,13.65
5.54,4775,0,14.7,0,7.03,1,0,186.8,0,0,0,0,197.6,13.06
5.64,4827.5,0,13.32,0,7.03,1,0,186.8,0,0,0,0,197.6,12.71
5.74,4878.25,0,13.09,0,7.03,1,0,186.8,0,0,0,0,197.6,12.71
5.84,4937,0,12.75,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
5.95,4998.25,0,12.75,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
6.05,5042.75,0,12.63,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
6.16,5102,0,12.75,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
6.26,5132.75,0,12.86,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
6.36,5212.25,0,12.86,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
6.46,5228.75,0,12.86,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
6.56,5305.5,0,12.63,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
6.66,5362.75,0,12.75,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
6.76,5393.75,0,12.75,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
6.86,5450.25,0,12.63,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
6.96,5541.25,0,12.63,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
7.06,5537.25,0,12.52,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
7.17,5621.25,0,12.52,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
7.28,5694.5,0,12.52,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
7.38,5713.75,0,12.4,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
7.49,5786.25,0,12.29,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
7.59,5811.5,0,12.29,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
7.69,5865.75,0,12.4,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
7.79,5933.5,0,12.4,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
7.90,5970.75,0,12.4,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
8.00,6010.5,0,12.29,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
8.10,6096.25,0,12.4,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
8.20,6154.5,0,12.4,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
8.30,6190.25,0,12.52,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
8.40,6245.75,0,12.4,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
8.50,6299.5,0,12.4,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
8.60,6330.75,0,12.29,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
8.70,6382.25,0,12.4,0,7.03,1,0,186.8,0,0,0,0,197.6,12.59
8.80,6415.75,0,12.17,0,7.03,1,-1.24,186.8,0,0,0,0,197.6,12.94
8.90,6300.5,0,12.75,0,7.03,1,0,186.8,0,0,0,0,197.6,15.06
9.00,6232.5,0,14.59,0,6.25,1,0,186.8,0,0,0,0,197.6,15.06
9.10,6324.75,0,16.77,0,5.47,1,0,186.8,0,0,0,0,197.6,15.06
9.20,6280,0,20.56,0,5.47,1,0,186.8,0,0,0,0,197.6,15.06
9.30,6274.5,0,20.56,0,6.25,1,0,186.8,0,0,0,0,197.6,15.06
9.40,6269.25,0,20.56,0,7.03,1,0,186.8,0,0,0,0,197.6,15.06
9.51,6236.75,0,20.56,0,7.03,1,0,186.8,0,0,0,0,197.6,15.06
9.62,6221.75,0,20.56,0,7.81,1,0,186.8,0,0,0,0,197.6,15.06
9.72,6241.25,0,20.56,0,7.81,1,0,186.8,0,0,0,0,197.6,15.06
9.83,6242.25,0,15.5,0,7.81,1,0,186.8,0,0,0,0,197.6,14.47
9.94,6205.5,0,12.75,-4.69,7.03,1,0,186.8,0,0,0,0,197.6,13.76
10.04,6217.25,0,13.55,-3.91,6.25,1,0,186.8,0,0,0,0,197.6,13.76
10.14,6231.75,0,15.16,2.34,7.03,1,0,186.8,0,0,0,0,197.6,13.76
10.24,6287,0,15.62,13.28,7.03,1,0,188.6,0,0,0,0,197.6,13.76
10.34,6220.25,0,12.63,10.94,7.03,1,0,188.6,0,0,0,0,197.6,13.76
10.45,6253.5,0,12.52,5.47,7.03,1,0,188.6,0,0,0,0,197.6,13.76
10.56,6250.75,0,12.98,3.12,7.03,1,0,188.6,0,0,0,0,197.6,13.88
10.67,6290.25,0,13.55,1.56,7.03,1,0,188.6,0,0,0,0,197.6,14.12
10.77,6290.75,0,14.13,3.91,7.03,1,0,188.6,0,0,0,0,197.6,14.24
10.88,6303.25,0,14.13,3.91,7.03,1,0,188.6,0,0,0,0,197.6,14.35
10.98,6310.25,0,14.01,4.69,7.03,1,0,188.6,0,0,0,0,197.6,14.24
11.09,6323,0,13.55,2.34,7.03,1,0,188.6,0,0,0,0,197.6,14.24
11.20,6332,0,14.24,1.56,7.03,1,0,188.6,0,0,0,0,197.6,14.24
11.30,6353.25,0,14.59,3.91,7.03,1,-1.24,188.6,0,0,0,0,197.6,14.24
11.40,6417.75,0,14.13,0,7.03,1,-1.24,188.6,0,0,0,0,197.6,14
11.50,6388.5,0,13.44,0,7.03,1,0,188.6,0,0,0,0,197.6,14.24
11.60,6382.25,0,13.55,-1.56,7.03,1,0,188.6,0,0,0,0,197.6,14.35
11.70,6403,0,14.47,-3.12,7.03,1,0,188.6,0,0,0,0,199.4,14.47
11.81,6393.5,0,14.81,0.78,7.03,1,0,188.6,0,0,0,0,199.4,14.47
11.91,6394.25,0,14.36,0.78,7.03,1,0,188.6,0,0,0,0,199.4,14.47
12.01,6410.25,0,14.36,1.56,7.03,1,0,188.6,0,0,0,0,199.4,14.47
12.11,6400.25,0,14.36,2.34,7.03,1,0,188.6,0,0,0,0,199.4,14.59
12.22,6402.75,0,14.24,2.34,7.03,1,0,188.6,0,0,0,0,199.4,14.59
12.32,6409,0,14.24,1.56,7.03,1,0,188.6,0,0,0,0,199.4,14.71
12.42,6427.75,0,14.7,2.34,7.03,1,0,188.6,0,0,0,0,199.4,14.71
12.52,6425,0,14.47,2.34,7.03,1,0,188.6,0,0,0,0,199.4,14.82
12.62,6450.5,0,14.93,2.34,7.03,1,0,188.6,0,0,0,0,199.4,14.82
12.72,6455,0,14.93,4.69,7.03,1,0,188.6,0,0,0,0,199.4,14.82
12.82,6469.75,0,14.36,3.12,7.03,1,0,188.6,0,0,0,0,199.4,14.82
12.93,6499.5,0,14.93,5.47,7.03,1,0,188.6,0,0,0,0,199.4,14.24
13.04,6489,0,14.24,0,7.03,1,0,188.6,0,0,0,0,199.4,14.24
13.14,6523.5,0,14.36,0,7.03,1,0,188.6,0,0,0,0,199.4,14.24
13.24,6567.5,0,14.7,0,7.03,1,0,188.6,0,0,0,0,199.4,14.24
13.35,6576.75,0,14.47,0,7.03,1,-1.24,188.6,0,0,0,0,199.4,14.12
13.45,6621.75,0,13.9,0,7.03,1,-1.24,188.6,0,0,0,0,199.4,13.76
13.56,6642.75,0,13.32,0,7.03,1,-1.24,188.6,0,0,0,0,199.4,13.76
13.66,6679.25,0,13.55,0,7.03,1,-1.24,188.6,0,0,0,0,199.4,13.76
13.76,6711,0,13.67,0,7.03,1,-1.24,188.6,0,0,0,0,199.4,13.65
13.86,6744.25,0,13.21,0,7.03,1,-1.24,188.6,0,0,0,0,199.4,13.53
13.96,6766.75,0,12.98,0,7.03,1,-1.24,188.6,0,0,0,0,199.4,13.76
14.06,6800.5,0,13.44,0,7.03,1,0,188.6,0,0,0,0,199.4,13.76
14.16,6825.25,0,13.32,0,7.03,1,0,188.6,0,0,0,0,199.4,13.65
14.26,6815.5,0,13.09,0,7.03,1,0,188.6,0,0,0,0,199.4,13.88
14.36,6824,0,13.09,0,7.03,1,0,188.6,0,0,0,0,199.4,14.24
14.46,6678.25,0,12.86,0,7.03,1,0,188.6,0,0,0,0,199.4,14.24
14.56,6746,0,14.59,0,6.25,1,0,188.6,0,0,0,0,199.4,14.24
14.66,6707.75,0,17,0,7.03,1,0,188.6,0,0,0,0,199.4,14.24
14.76,6689.75,0,20.56,0,7.03,1,0,188.6,0,0,0,0,199.4,14.24
14.86,6660.75,0,20.56,0,7.81,1,0,188.6,0,0,0,0,199.4,14.24
14.96,6594.75,0,20.56,0,7.81,1,0,188.6,0,0,0,0,199.4,14.24
15.06,6620.75,0,20.56,0,8.59,1,0,188.6,0,0,0,0,199.4,14.24
15.16,6685.5,0,20.56,0,8.59,1,0,188.6,0,0,0,0,199.4,14.24
15.26,6628,0,20.56,0,8.59,1,0,188.6,0,0,0,0,199.4,14.24
15.36,6594.5,0,20.56,0,9.38,1,0,188.6,0,0,0,0,199.4,14.24
15.46,6561.25,0,20.56,0,9.38,1,0,188.6,0,0,0,0,199.4,14.24
15.56,6573.5,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,14.24
15.67,6467.25,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
15.77,6404,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
15.87,6393.75,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
15.97,6321.5,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
16.07,6301.25,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
16.17,6319.5,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
16.27,6294.25,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
16.37,6287.25,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
16.47,6255.25,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
16.57,6242.5,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
16.67,6227.5,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
16.78,6226.25,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
16.88,6193,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
16.99,6169.25,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
17.10,6148.75,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
17.20,6093.5,0,20.56,0,10.94,1,0,188.6,0,0,0,0,199.4,15.06
17.30,6165.75,0,12.4,-5.47,10.16,1,0,188.6,0,0,0,0,199.4,15.06
17.40,6126.75,0,14.81,0.78,9.38,1,0,188.6,0,0,0,0,199.4,13.76
17.50,6123.5,0,14.59,3.12,8.59,1,0,188.6,0,0,0,0,199.4,13.76
17.60,6125.25,0,14.01,4.69,7.81,1,0,188.6,0,0,0,0,199.4,13.76
17.70,6139,0,13.67,4.69,7.03,1,0,188.6,0,0,0,0,199.4,13.76
17.80,6142.25,0,14.59,7.81,7.03,1,0,188.6,0,0,0,0,199.4,13.76
17.90,6142.25,0,14.7,13.28,7.03,1,0,188.6,0,0,0,0,199.4,13.76
18.00,6154.5,0,13.21,14.06,7.03,1,0,188.6,0,0,0,0,199.4,13.76
18.10,6169.75,0,12.4,10.16,7.03,1,0,188.6,0,0,0,0,199.4,13.76
18.20,6141.5,0,12.4,3.12,7.03,1,0,188.6,0,0,0,0,199.4,13.76
18.30,6142,0,13.55,2.34,7.03,1,0,188.6,0,0,0,0,199.4,13.88
18.40,6130,0,14.13,4.69,7.03,1,0,188.6,0,0,0,0,199.4,13.88
18.50,6177.5,0,13.78,7.03,7.03,1,0,188.6,0,0,0,0,199.4,13.88
18.60,6188.75,0,13.21,4.69,7.03,1,0,188.6,0,0,0,0,199.4,14.12
18.70,6154.5,0,13.44,3.91,7.03,1,0,188.6,0,0,0,0,199.4,14.24
18.80,6140,0,13.67,2.34,7.03,1,0,188.6,0,0,0,0,199.4,14.35
18.90,6159.5,0,14.36,3.12,7.03,1,0,188.6,0,0,0,0,201.2,14.35
19.00,6200.5,0,14.59,4.69,7.03,1,0,188.6,0,0,0,0,201.2,14.35
19.10,6183,0,14.01,5.47,7.03,1,0,188.6,0,0,0,0,201.2,14.35
19.20,6184,0,13.44,5.47,7.03,1,0,188.6,0,0,0,0,201.2,14.35
19.30,6176,0,13.55,1.56,7.03,1,0,188.6,0,0,0,0,201.2,14.35
19.40,6189.5,0,14.01,1.56,7.03,1,0,188.6,0,0,0,0,201.2,14.35
19.50,6200.5,0,14.13,1.56,7.03,1,0,188.6,0,0,0,0,201.2,14.47
19.60,6197.5,0,14.24,1.56,7.03,1,0,188.6,0,0,0,0,201.2,14.47
19.70,6174,0,14.24,1.56,7.03,1,0,188.6,0,0,0,0,201.2,14.47
19.80,6174.75,0,14.36,2.34,7.03,1,0,188.6,0,0,0,0,201.2,14.59
19.90,6196.75,0,14.24,2.34,7.03,1,0,188.6,0,0,0,0,201.2,14.59
20.00,6194.75,0,14.24,2.34,7.03,1,0,188.6,0,0,0,0,201.2,14.71
20.10,6206.75,0,14.24,2.34,7.03,1,0,188.6,0,0,0,0,201.2,14.71
20.21,6194.5,0,14.36,1.56,7.03,1,0,188.6,0,0,0,0,201.2,14.71
20.32,6187.75,0,14.47,1.56,7.03,1,0,188.6,0,0,0,0,201.2,14.82
20.42,6214.5,0,14.47,1.56,7.03,1,0,188.6,0,0,0,0,201.2,14.82
20.52,6214.75,0,14.59,1.56,7.03,1,0,188.6,0,0,0,0,201.2,14.82
20.62,6215.25,0,14.47,1.56,7.03,1,0,188.6,0,0,0,0,201.2,14.82
20.73,6197.5,0,14.01,0.78,7.03,1,0,188.6,0,0,0,0,201.2,14.82
20.83,6214,0,14.7,0,7.03,1,0,188.6,0,0,0,0,201.2,14.82
20.93,6231.25,0,14.81,1.56,7.03,1,0,188.6,0,0,0,0,201.2,14.82
21.03,6224,0,15.04,3.12,7.03,1,0,188.6,0,0,0,0,201.2,14.82
21.13,6264.25,0,15.27,3.12,7.03,1,0,188.6,0,0,0,0,201.2,14.71
21.23,6255.75,0,13.67,4.69,7.03,1,0,188.6,0,0,0,0,201.2,14.82
21.34,6265.25,0,14.01,0.78,7.03,1,0,188.6,0,0,0,0,201.2,14.82
21.45,6277.75,0,15.04,1.56,7.03,1,0,188.6,0,0,0,0,201.2,14.82
21.56,6295.5,0,14.36,2.34,7.03,1,0,188.6,0,0,0,0,201.2,14.82
21.66,6290.25,0,14.36,2.34,7.03,1,0,188.6,0,0,0,0,201.2,14.82
21.76,6304.5,0,14.47,1.56,7.03,1,0,188.6,0,0,0,0,201.2,14.82
21.86,6321,0,14.81,1.56,7.03,1,0,188.6,0,0,0,0,201.2,14.82
21.96,6329.5,0,14.7,3.12,7.03,1,0,188.6,0,0,0,0,201.2,14.82
22.06,6347.75,0,14.59,3.91,7.03,1,0,188.6,0,0,0,0,201.2,14.82
22.16,6364.25,0,14.59,4.69,7.03,1,0,188.6,0,0,0,0,201.2,14.82
22.27,6377.5,0,14.47,0,7.03,1,0,188.6,0,0,0,0,201.2,14.71
22.37,6416.5,0,14.47,0,7.03,1,-1.24,188.6,0,0,0,0,201.2,14.12
22.47,6455.5,0,14.13,0,7.03,1,-1.24,188.6,0,0,0,0,201.2,13.88
22.57,6478.5,0,13.9,0,7.03,1,-1.24,188.6,0,0,0,0,201.2,13.76
22.67,6517.5,0,13.55,0,7.03,1,-1.24,188.6,0,0,0,0,201.2,13.29
22.77,6584.75,0,13.09,0,7.03,1,0,188.6,0,0,0,0,201.2,12.59
22.88,6610,0,12.63,0,7.03,1,0,188.6,0,0,0,0,201.2,12.59
22.98,6696,0,12.52,0,7.03,1,0,188.6,0,0,0,0,201.2,12.59
23.08,6747,0,12.4,0,7.03,1,0,188.6,0,0,0,0,201.2,12.59
23.18,6759.5,0,12.17,0,7.03,1,0,188.6,0,0,0,0,201.2,12.59
23.29,6834,0,12.29,0,7.03,1,-0.94,188.6,0,0,0,0,201.2,12.59
23.39,6861.75,0,12.17,0,7.03,1,-0.94,188.6,0,0,0,0,201.2,12.59
23.50,6920.75,0,12.06,0,7.03,1,-0.94,188.6,0,0,0,0,201.2,12.59
23.60,6950.5,0,11.94,0,7.03,1,0,188.6,0,0,0,0,201.2,12.71
23.71,6886.25,0,11.94,0,7.03,1,0,188.6,0,0,0,0,201.2,14.12
23.81,6806.5,0,16.65,0,7.03,1,0,188.6,0,0,0,0,201.2,14.24
23.91,6849,0,18.49,0,7.03,1,0,188.6,0,0,0,0,201.2,14.24
24.02,6807.25,0,20.56,0,7.81,1,0,188.6,0,0,0,0,201.2,14.24
24.13,6817,0,20.56,0,7.81,1,0,188.6,0,0,0,0,201.2,14.24
24.23,6781.5,0,20.56,0,8.59,1,0,188.6,0,0,0,0,201.2,14.24
24.34,6756,0,20.56,0,8.59,1,0,188.6,0,0,0,0,201.2,14.24
24.44,6728.25,0,20.56,0,8.59,1,0,188.6,0,0,0,0,201.2,14.24
24.54,6740.75,0,20.56,0,9.38,1,0,188.6,0,0,0,0,203,14.24
24.64,6674,0,20.56,0,9.38,1,0,188.6,0,0,0,0,203,14.24
24.75,6614.75,0,20.56,0,11.72,1,0,188.6,0,0,0,0,203,14.24
24.85,6439.5,0,20.56,0,11.72,1,0,188.6,0,0,0,0,203,15.06
24.95,6469,0,20.56,0,11.72,1,0,188.6,0,0,0,0,203,15.06
25.06,6361.75,0,20.56,0,11.72,1,0,188.6,0,0,0,0,203,15.06
25.16,6125.5,0,15.16,0,11.72,1,0,188.6,0,0,0,0,203,15.06
25.26,6038.25,0,12.29,1.56,11.72,1,0,188.6,0,0,0,0,203,14.59
25.36,5926.5,0,12.06,2.34,11.72,1,0,188.6,0,0,0,0,203,13.76
25.46,5719.75,0,11.6,0.78,11.72,1,0,188.6,0,0,0,0,203,13.76
25.56,5648,0,12.52,-2.34,11.72,1,0,188.6,0,0,0,0,203,13.76
25.66,5587.25,0,13.21,-3.91,11.72,1,0,188.6,0,0,0,0,203,13.76
25.76,5514,0,13.78,-5.47,11.72,1,0,188.6,0,0,0,0,203,13.76
25.87,5467.5,0,14.13,0,11.72,1,0,188.6,0,0,0,0,203,13.76
25.97,5417.5,0,13.9,0.78,11.72,1,0,188.6,0,0,0,0,203,13.76
26.08,5348.5,0,13.55,0.78,11.72,1,0,188.6,0,0,0,0,203,13.76
26.18,5289,0,13.21,1.56,11.72,1,0,188.6,0,0,0,0,203,13.76
26.28,5270.25,0,13.32,1.56,11.72,1,0,188.6,0,0,0,0,203,13.76
26.38,5288.25,0,13.32,1.56,11.72,1,0,188.6,0,0,0,0,203,13.76
26.48,5178,0,13.78,0,11.72,1,0,188.6,0,0,0,0,203,15.06
26.58,5210.75,0,15.04,0,11.72,1,0,188.6,0,0,0,0,203,15.06
26.68,5239.5,0,20.56,0,11.72,1,0,188.6,0,0,0,0,203,15.06
26.78,5164.75,0,20.56,0,11.72,1,0,188.6,0,0,0,0,203,15.06
26.88,5134.25,0,20.56,0,11.72,1,0,188.6,0,0,0,0,203,15.06
26.98,5163,0,20.56,0,11.72,1,0,188.6,0,0,0,0,203,15.06
27.08,5187.75,0,20.56,0,10.94,1,0,188.6,0,0,0,0,203,15.06
27.18,5191,0,20.56,0,10.16,1,0,188.6,0,0,0,0,203,15.06
27.28,5247.25,0,15.96,0,10.16,1,0,188.6,0,0,0,0,203,14.24
27.38,5211.25,0,13.67,-1.56,9.38,1,0,188.6,0,0,0,0,203,13.76
27.49,5260,0,14.13,0.78,9.38,1,0,188.6,0,0,0,0,203,13.76
27.60,5304.75,0,13.67,3.12,9.38,1,0,188.6,0,0,0,0,203,13.76
27.70,5314.75,0,13.21,2.34,9.38,1,0,188.6,0,0,0,0,203,14
27.80,5352,0,13.44,2.34,7.03,1,0,188.6,0,0,0,0,203,14.24
27.90,5368.5,0,14.24,2.34,7.03,1,-1.24,188.6,0,0,0,0,203,14.24
28.00,5438.5,0,13.67,0,7.03,1,-1.24,188.6,0,0,0,0,203,13.76
28.10,5436,0,13.55,0,7.03,1,-1.24,188.6,0,0,0,0,203,13.65
28.20,5471.25,0,13.55,0,7.03,1,-1.24,188.6,0,0,0,0,203,13.88
28.30,5517,0,14.01,0,7.03,1,-1.24,188.6,0,0,0,0,203,13.76
28.40,5545.25,0,13.55,0,7.03,1,-1.24,188.6,0,0,0,0,203,13.76
28.50,5584.75,0,13.44,0,7.03,1,-1.24,188.6,0,0,0,0,203,13.76
28.60,5608.25,0,13.67,0,7.03,1,-1.24,188.6,0,0,0,0,203,13.76
28.70,5666.25,0,14.01,0,7.03,1,-1.24,188.6,0,0,0,0,203,13.41
28.80,5705.75,0,13.32,0,7.03,1,-1.24,188.6,0,0,0,0,203,13.41
28.91,5723.75,0,13.21,0,7.03,1,-1.24,188.6,0,0,0,0,203,13.53
29.01,5754.5,0,13.09,0,7.03,1,-1.24,188.6,0,0,0,0,203,13.76
29.12,5753.75,0,13.09,0,7.03,1,-1.24,188.6,0,0,0,0,203,14.59
29.22,5773.75,0,14.24,-1.56,7.03,1,0,188.6,0,0,0,0,203,14.59
29.32,5779.5,0,14.47,-0.78,7.03,1,0,188.6,0,0,0,0,203,14.71
29.42,5788.5,0,14.47,-0.78,7.03,1,0,188.6,0,0,0,0,203,14.71
29.53,5790,0,14.47,-0.78,7.03,1,0,188.6,0,0,0,0,203,14.82
29.64,5776,0,14.36,-1.56,7.03,1,0,188.6,0,0,0,0,203,14.82
29.74,5793,0,15.27,0,7.03,1,0,188.6,0,0,0,0,203,14.82
29.84,5793.25,0,15.16,3.91,7.03,1,0,188.6,0,0,0,0,203,14.82
29.94,5781.75,0,14.13,3.12,7.03,1,0,188.6,0,0,0,0,203,14.82
30.04,5779.25,0,14.36,1.56,7.03,1,0,188.6,0,0,0,0,203,14.82
30.14,5775.5,0,14.59,1.56,7.03,1,0,188.6,0,0,0,0,203,14.82
30.24,5770.25,0,14.7,2.34,7.03,1,0,188.6,0,0,0,0,204.8,14.82
30.34,5748.5,0,14.93,3.91,7.03,1,0,188.6,0,0,0,0,204.8,14.82
30.44,5735.25,0,15.04,4.69,7.03,1,0,188.6,0,0,0,0,204.8,14.82
30.55,5745,0,15.04,6.25,7.03,1,0,188.6,0,0,0,0,204.8,14.82
30.65,5752.25,0,14.81,8.59,7.03,1,0,188.6,0,0,0,0,204.8,14.82
30.75,5695.5,0,13.78,6.25,6.25,1,0,188.6,0,0,0,0,204.8,14.82
30.85,5702,0,14.47,3.91,7.03,1,0,190.4,0,0,0,0,204.8,14.82
30.95,5743.25,0,15.85,5.47,7.03,1,0,190.4,0,0,0,0,204.8,14.82
31.06,5680.75,0,15.73,10.16,7.03,1,0,190.4,0,0,0,0,204.8,14.82
31.16,5674.75,0,14.7,11.72,7.03,1,0,190.4,0,0,0,0,204.8,14.82
