Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
0,4593.25,1.57,0.07,0,69.8,34,20.56,0,9.38,1,0,190.4,204.8,15.06
0.11,4548.75,1.56,0.07,0,71.6,34,20.56,0,10.16,1,0,190.4,204.8,15.06
0.22,4542.5,1.56,0.07,0,71.6,34,20.56,0,10.94,1,0,190.4,204.8,15.06
0.32,4544,1.55,0.07,0,71.6,34,20.56,0,10.94,1,0,190.4,204.8,15.06
0.42,4531.75,1.55,0.07,0,71.6,34,20.56,0,13.28,1,0,190.4,204.8,15.06
0.52,4500,1.55,0.07,0,71.6,34,20.56,0,13.28,1,0,190.4,204.8,15.06
0.62,4502,1.55,0.07,0,71.6,34,20.56,0,13.28,1,0,190.4,204.8,15.06
0.72,4488.5,1.55,0.07,0,71.6,34,20.56,0,13.28,1,0,190.4,204.8,15.06
0.82,4478.5,1.54,0.07,0,71.6,34,20.56,0,13.28,1,0,190.4,204.8,15.06
0.92,4490.75,1.55,0.07,0,71.6,34,20.56,0,13.28,1,0,190.4,204.8,15.06
1.02,4449,1.6,0.08,0,71.6,34,20.56,0,13.28,1,0,190.4,204.8,15.06
1.12,4477,1.66,0.09,0,71.6,34,19.98,0,13.28,1,0,190.4,204.8,15.06
1.22,4463.5,1.82,0.13,0,71.6,37,14.24,-2.34,12.5,1,0,190.4,204.8,14.71
1.32,4456.75,1.99,0.2,0,71.6,43.5,14.36,0,11.72,1,0,190.4,204.8,13.88
1.42,4452,1.78,0.14,0,71.6,43,15.39,4.69,10.94,1,0,190.4,204.8,13.88
1.52,4395.5,1.65,0.12,0,71.6,38,14.59,0,13.28,1,0,190.4,204.8,15.06
1.62,4259.5,1.53,0.08,0,71.6,34,14.59,0,13.28,1,0,190.4,204.8,15.06
1.72,4023,1.48,0.07,0,71.6,13,15.73,0,13.28,1,0,190.4,204.8,15.06
1.82,3907.5,3.35,0.22,0,71.6,23,20.56,0,12.5,1,0,190.4,204.8,15.06
1.92,4303.75,3.16,0.84,0,71.6,34.5,17.69,0,11.72,1,0,190.4,204.8,13.53
2.02,4821.5,3.31,0.94,0,71.6,32.5,12.98,0,10.94,1,0,190.4,204.8,12.94
2.12,5992.75,1.68,0.13,0,71.6,42,11.48,0,10.94,1,0,190.4,204.8,15.06
2.22,5868.5,1.54,0.07,0,71.6,41,14.13,0,9.38,1,0,190.4,204.8,15.06
2.32,5687.75,1.77,0.07,0,71.6,40.5,13.9,0,8.59,1,0,190.4,204.8,15.06
2.42,5554,2.17,0.16,0,71.6,26,12.06,0,8.59,1,0,190.4,204.8,14
2.52,5598.25,2.37,0.22,0,71.6,49,13.21,-5.47,6.25,1,0,190.4,204.8,14.12
2.62,5596,2.66,0.29,0,71.6,51.5,15.62,-0.78,6.25,1,0,190.4,204.8,14.24
2.73,5663,2.88,0.42,0,71.6,34,15.16,7.81,6.25,1,0,190.4,204.8,14.24
2.83,5616.5,3.03,0.6,0,71.6,32.5,13.55,4.69,6.25,1,0,190.4,204.8,14.24
2.93,5709.75,3.45,0.93,0,71.6,36.5,14.13,0,6.25,1,0,190.4,204.8,13.88
3.03,5769,3.5,0.91,0,71.6,32.5,13.21,0,6.25,1,0,190.4,204.8,13.06
3.13,5801.75,3.57,0.99,0,71.6,33,12.86,0,6.25,1,0,190.4,204.8,12.71
3.24,5858.25,3.53,1.01,0,71.6,33,12.52,0,6.25,1,0,190.4,204.8,12.59
3.34,5900,3.62,0.99,0,71.6,33.5,12.29,0,6.25,1,0,190.4,204.8,12.59
3.44,5941.75,3.6,1.05,0,69.8,33.5,12.4,0,6.25,1,0,190.4,204.8,12.59
3.54,5975,3.6,1.02,0,69.8,33.5,12.29,0,6.25,1,0,190.4,204.8,12.59
3.64,6048,3.68,1.04,0,69.8,33.5,12.29,0,6.25,1,0,190.4,204.8,12.59
3.74,6094.5,3.64,1.06,0,69.8,33.5,12.17,0,6.25,1,0,190.4,204.8,12.59
3.84,6126.75,3.68,1.05,0,69.8,33.5,12.17,0,6.25,1,0,190.4,204.8,12.59
3.94,6186.75,3.66,1.05,0,69.8,33.5,12.29,0,6.25,1,0,190.4,204.8,12.59
4.04,6217.25,3.58,1.02,0,69.8,34,12.06,0,6.25,1,0,190.4,204.8,12.59
4.14,6225.25,3.15,0.8,0,69.8,33.5,12.06,0,6.25,1,0,190.4,204.8,12.71
4.25,6196,2.73,0.58,0,69.8,38.5,12.29,0,6.25,1,0,190.4,204.8,15.06
4.35,6177.5,2.1,0.22,0,69.8,47.5,13.21,0,6.25,1,0,190.4,204.8,14.82
4.45,6069.5,2.01,0.16,0,69.8,47,14.01,0,5.47,1,0,190.4,204.8,15.06
4.55,6139.75,1.96,0.14,0,69.8,42.5,19.75,0,4.69,1,0,190.4,204.8,15.06
4.66,6094.75,1.88,0.12,0,69.8,40.5,20.56,0,4.69,1,0,190.4,204.8,15.06
4.76,6050,1.85,0.11,0,69.8,36.5,20.56,0,5.47,1,0,190.4,204.8,15.06
4.86,6014.5,1.82,0.1,0,69.8,34,20.56,0,7.03,1,0,190.4,204.8,15.06
4.96,6023,1.77,0.09,0,69.8,34,20.56,0,7.03,1,0,190.4,204.8,15.06
5.06,6011.75,1.75,0.09,0,69.8,34,20.56,0,7.81,1,0,190.4,204.8,15.06
5.16,5956.25,1.71,0.08,0,69.8,34,20.56,0,7.81,1,0,190.4,204.8,15.06
5.26,5974.25,1.68,0.08,0,69.8,34,20.56,0,8.59,1,0,190.4,204.8,15.06
5.36,5945,1.67,0.07,0,69.8,34,20.56,0,9.38,1,0,190.4,204.8,15.06
5.47,5887.25,1.64,0.07,0,69.8,34,20.56,0,9.38,1,0,190.4,204.8,15.06
5.58,5903.25,1.62,0.07,0,69.8,34,20.56,0,10.16,1,0,190.4,204.8,15.06
5.69,5883.75,1.63,0.06,0,69.8,34,20.56,0,10.16,1,0,190.4,204.8,15.06
5.79,5804,1.62,0.06,0,69.8,34,20.56,0,10.16,1,0,190.4,204.8,15.06
5.89,5754,1.61,0.06,0,69.8,34,20.56,0,10.16,1,0,190.4,204.8,15.06
5.99,5737.5,1.62,0.06,0,69.8,34,20.56,0,10.94,1,0,190.4,204.8,15.06
6.09,5672.25,1.61,0.07,0,69.8,34,20.56,0,10.94,1,0,190.4,204.8,15.06
6.19,5654,1.61,0.07,0,69.8,34,20.56,0,13.28,1,0,190.4,204.8,15.06
6.29,5655.5,1.61,0.07,0,69.8,34,20.56,0,13.28,1,0,190.4,204.8,15.06
6.39,5620.25,1.61,0.06,0,69.8,34,20.56,0,13.28,1,0,190.4,204.8,15.06
6.49,5607.5,1.6,0.06,0,69.8,34,20.56,0,13.28,1,0,190.4,204.8,15.06
6.59,5596.5,1.6,0.06,0,69.8,34,20.56,0,13.28,1,0,190.4,204.8,15.06
6.69,5565,1.6,0.06,0,69.8,34,20.56,0,13.28,1,0,190.4,204.8,15.06
6.79,5555,1.59,0.06,0,69.8,34,20.56,0,13.28,1,0,190.4,204.8,15.06
6.89,5536.25,1.6,0.06,0,69.8,34,20.56,0,13.28,1,0,190.4,204.8,15.06
7.00,5513,1.6,0.07,0,69.8,34,20.56,0,13.28,1,0,190.4,204.8,15.06
7.10,5499.25,1.61,0.07,0,69.8,34,20.56,0,13.28,1,0,190.4,204.8,15.06
7.20,5468,1.61,0.07,0,69.8,34,20.56,0,13.28,1,0,190.4,204.8,15.06
7.30,5459.25,1.61,0.07,0,69.8,34,20.56,0,13.28,1,0,190.4,204.8,15.06
7.40,5417.25,1.61,0.07,0,69.8,34,20.56,0,13.28,1,0,190.4,204.8,15.06
7.50,5388,1.62,0.07,0,71.6,34,20.56,0,13.28,1,0,190.4,204.8,15.06
7.60,5364.5,1.62,0.07,0,71.6,34,20.56,0,13.28,1,0,190.4,204.8,15.06
7.70,5359.75,1.86,0.09,0,71.6,35,20.56,0,12.5,1,0,190.4,204.8,15.06
7.80,5362.25,2.28,0.23,0,71.6,38,20.56,0,12.5,1,0,190.4,204.8,15.06
7.91,5392.25,2.41,0.27,0,71.6,43.5,15.85,0,11.72,1,0,190.4,206.6,13.76
8.01,5439.75,2.72,0.4,0,71.6,29.5,17,3.91,10.94,1,0,190.4,206.6,13.76
8.11,5404.25,2.84,0.5,0,71.6,43.5,13.21,10.94,10.16,1,0,190.4,206.6,13.76
8.21,5420.5,3.08,0.58,0,71.6,37.5,12.98,4.69,10.16,1,0,190.4,206.6,13.76
8.31,5475.5,3.27,0.82,0,71.6,37.5,12.63,3.91,10.16,1,0,190.4,206.6,13.65
8.41,5488.5,3.35,0.85,0,71.6,33,13.09,0,9.38,1,0,190.4,206.6,13.41
8.51,5575.75,3.52,0.97,0,71.6,32,12.4,0,9.38,1,0,190.4,206.6,12.71
8.62,5601.5,3.52,0.99,0,71.6,32.5,12.17,0,8.59,1,0,190.4,206.6,12.59
8.73,5629.25,3.57,1,0,69.8,32.5,11.94,0,8.59,1,0,190.4,206.6,12.59
8.83,5684,3.54,1.01,0,69.8,32.5,11.94,0,8.59,1,0,190.4,206.6,12.59
8.93,5746.75,3.58,1.02,0,69.8,33,12.06,0,6.25,1,0,190.4,206.6,12.59
9.03,5768.75,3.58,1.03,0,69.8,33,12.06,0,6.25,1,0,190.4,206.6,12.59
9.13,5823.75,3.61,1.05,0,69.8,33,11.94,0,6.25,1,0,190.4,206.6,12.59
9.23,5868.25,3.63,1.03,0,69.8,33,12.06,0,6.25,1,0,190.4,206.6,12.59
9.33,5924,3.63,1.03,0,69.8,33,12.06,0,6.25,1,0,190.4,206.6,12.59
9.43,5967.5,3.64,1.04,0,69.8,33.5,12.06,0,6.25,1,0,188.6,206.6,12.59
9.53,6003.25,3.62,1.04,0,69.8,33.5,12.17,0,6.25,1,0,188.6,206.6,12.59
9.63,6079.25,3.65,1.03,0,69.8,33.5,12.17,0,6.25,1,0,188.6,206.6,12.59
9.73,6107.5,3.69,1.05,0,69.8,33.5,12.06,0,6.25,1,0,188.6,206.6,12.59
9.83,6157,3.67,1.06,0,69.8,33.5,12.17,0,6.25,1,0,188.6,206.6,12.59
9.94,6210.5,3.66,1.03,0,68,33.5,12.06,0,6.25,1,0,188.6,206.6,12.59
10.04,6244.5,3.64,1.02,0,68,34,12.17,0,6.25,1,0,188.6,206.6,12.59
10.14,6244.75,2.99,0.62,0,68,34,12.06,0,6.25,1,0,188.6,206.6,12.82
10.24,6194.75,2.33,0.33,0,68,38,12.06,0,6.25,1,0,188.6,206.6,14.24
10.34,6127.25,2,0.15,0,68,41.5,17.57,0,6.25,1,0,188.6,206.6,15.06
10.44,6178,1.95,0.13,0,68,41.5,20.56,0,5.47,1,0,188.6,206.6,15.06
10.54,6113,1.87,0.11,0,68,38,20.56,0,5.47,1,0,188.6,206.6,15.06
10.64,6055.5,1.86,0.11,0,68,36,20.56,0,5.47,1,0,188.6,206.6,15.06
10.74,6008.5,1.82,0.1,0,68,34,20.56,0,6.25,1,0,188.6,206.6,15.06
10.84,5881.5,1.77,0.1,0,68,34,20.56,0,7.03,1,0,188.6,206.6,15.06
10.94,5824.75,1.77,0.09,0,68,34,20.56,0,7.81,1,0,188.6,206.6,15.06
11.04,5711.25,1.73,0.09,0,68,34,20.56,0,7.81,1,0,188.6,206.6,15.06
11.15,5684.5,1.71,0.08,0,68,34,20.56,0,8.59,1,0,188.6,206.6,15.06
11.25,5674,1.69,0.08,0,68,34,20.56,0,9.38,1,0,188.6,206.6,15.06
11.35,5634.75,1.64,0.08,0,68,34,20.56,0,9.38,1,0,188.6,206.6,15.06
11.45,5619.75,1.61,0.07,0,68,34,20.56,0,9.38,1,0,188.6,206.6,15.06
11.55,5628.5,1.61,0.06,0,68,34,20.56,0,10.16,1,0,188.6,206.6,15.06
11.65,5618.25,1.61,0.06,0,68,34,20.56,0,10.16,1,0,188.6,206.6,15.06
11.75,5583.25,1.62,0.07,0,68,34,20.56,0,10.94,1,0,188.6,206.6,15.06
11.85,5562,2.09,0.08,0,69.8,35,20.56,0,8.59,1,0,188.6,206.6,15.06
11.95,5611.25,2.18,0.18,0,69.8,22.5,12.98,0,8.59,1,0,188.6,206.6,15.06
12.05,5544.75,2.15,0.2,0,69.8,46,15.5,3.91,7.03,1,0,188.6,206.6,13.76
12.15,5549.75,2.16,0.19,0,69.8,49,15.04,10.16,7.03,1,0,188.6,206.6,13.76
12.25,5533,2.2,0.21,0,69.8,52,13.67,8.59,6.25,1,0,188.6,206.6,13.76
12.35,5549.25,2.25,0.22,0,69.8,52,14.01,9.38,6.25,1,0,188.6,206.6,13.76
12.45,5547.75,2.3,0.24,0,69.8,52,13.9,11.72,6.25,1,0,188.6,206.6,13.76
12.55,5515.75,2.35,0.27,0,69.8,52,13.78,12.5,6.25,1,0,188.6,206.6,13.76
12.66,5496.25,2.35,0.26,0,69.8,52,12.63,11.72,6.25,1,0,188.6,206.6,13.76
12.76,5498,2.32,0.25,0,69.8,52,12.4,7.03,6.25,1,0,188.6,206.6,13.76
12.86,5492.25,2.23,0.24,0,69.8,52,12.63,3.91,6.25,1,0,188.6,206.6,13.76
12.96,5465,2.05,0.18,0,69.8,52,13.32,3.12,6.25,1,0,188.6,206.6,13.76
13.06,5393.5,1.96,0.15,0,69.8,52,12.98,2.34,5.47,1,0,188.6,206.6,13.76
13.16,5448,2.25,0.14,0,69.8,52,12.63,-0.78,4.69,1,0,188.6,206.6,13.76
13.27,5437,2.42,0.29,0,69.8,52,13.9,-4.69,6.25,1,0,188.6,206.6,13.76
13.37,5421,2.4,0.3,0,69.8,52,15.39,1.56,6.25,1,0,188.6,206.6,13.88
13.47,5379,2.25,0.25,0,69.8,52,13.55,7.81,6.25,1,0,188.6,206.6,13.88
13.57,5371.75,2.25,0.23,0,69.8,52,12.75,0,6.25,1,0,188.6,206.6,13.88
13.67,5373.75,2.27,0.24,0,69.8,52,13.78,0.78,6.25,1,0,188.6,206.6,14
13.77,5352.5,2.25,0.23,0,69.8,52,14.36,4.69,6.25,1,0,188.6,206.6,14.12
13.88,5349.5,2.26,0.24,0,69.8,52,14.13,5.47,6.25,1,0,188.6,206.6,14.24
13.98,5332.25,2.27,0.24,0,69.8,52,14.01,5.47,6.25,1,0,188.6,206.6,14.24
14.08,5316.5,2.1,0.19,0,69.8,52,13.78,4.69,6.25,1,0,188.6,206.6,14.24
14.18,5290,2.05,0.17,0,69.8,52,13.32,3.91,5.47,1,0,188.6,206.6,14.35
14.29,5240.25,2.21,0.22,0,69.8,52,13.32,0,5.47,1,0,188.6,206.6,14.35
14.39,5267.5,2.26,0.24,0,69.8,52,14.93,3.91,6.25,1,0,188.6,206.6,14.35
14.49,5266,2.23,0.23,0,69.8,52,14.81,5.47,6.25,1,0,188.6,206.6,14.47
14.60,5224.75,2.23,0.23,0,69.8,52,14.24,6.25,6.25,1,0,188.6,206.6,14.47
14.70,5215.75,2.28,0.25,0,69.8,52.5,14.01,5.47,6.25,1,0,188.6,206.6,14.47
14.81,5206.75,2.42,0.31,0,69.8,52.5,14.13,5.47,6.25,1,0,188.6,206.6,14.47
14.91,5211.75,2.75,0.48,0,69.8,43,14.01,5.47,6.25,1,0,188.6,206.6,14.47
15.01,5238.75,2.83,0.52,0,69.8,39.5,14.24,3.91,6.25,1,0,188.6,206.6,14.59
15.12,5237.75,2.98,0.61,0,69.8,37.5,14.59,5.47,6.25,1,0,188.6,206.6,14.59
15.22,5271.75,3.13,0.74,0,69.8,36.5,13.55,0,6.25,1,0,188.6,206.6,14.59
15.32,5295.75,3.13,0.73,0,69.8,35.5,13.78,0,6.25,1,0,188.6,206.6,13.76
15.42,5301.75,3.1,0.71,0,69.8,35.5,13.55,0,6.25,1,0,188.6,206.6,13.65
15.53,5316.5,3.1,0.7,0,69.8,36,13.44,0,6.25,1,0,188.6,206.6,13.76
15.63,5335.25,3.13,0.72,0,69.8,36,13.67,0,6.25,1,0,188.6,206.6,13.76
15.73,5350.5,3.31,0.87,0,69.8,33,13.21,0,6.25,1,0,188.6,206.6,13.65
15.84,5384,3.3,0.85,0,69.8,32.5,13.21,0,6.25,1,0,188.6,206.6,13.06
15.94,5399,3.3,0.84,0,69.8,32.5,12.75,0,6.25,1,0,188.6,206.6,12.94
16.04,5426.5,3.26,0.84,0,69.8,32.5,12.75,0,6.25,1,0,188.6,206.6,13.06
16.15,5441,3.08,0.75,0,69.8,33,12.63,0,6.25,1,0,188.6,206.6,13.29
16.25,5447.75,2.97,0.66,0,69.8,37,12.98,0,6.25,1,0,188.6,206.6,14
16.35,5443.25,2.86,0.53,0,69.8,37.5,13.9,-1.56,6.25,1,0,188.6,206.6,15.06
16.45,5449.5,2.74,0.53,0,69.8,37.5,14.47,-0.78,6.25,1,0,188.6,206.6,14.82
16.55,5441.25,2.57,0.43,0,68,41.5,14.36,0,6.25,1,0,188.6,206.6,14.82
16.65,5393.25,2.35,0.29,0,68,46,14.01,-0.78,6.25,1,0,188.6,206.6,14.82
16.75,5370,2.4,0.27,0,68,52,14.13,-3.12,6.25,1,0,188.6,206.6,14.82
16.85,5358.5,2.48,0.32,0,68,51.5,15.04,-2.34,6.25,1,0,188.6,206.6,14.82
16.96,5352.5,2.46,0.32,0,68,50.5,15.27,-0.78,6.25,1,0,188.6,206.6,14.82
17.06,5333,2.47,0.32,0,68,50,14.81,1.56,6.25,1,0,188.6,206.6,14.82
17.17,5327.75,2.62,0.38,0,68,48.5,14.7,1.56,6.25,1,0,188.6,206.6,14.82
17.27,5345.75,2.89,0.55,0,68,40,14.93,3.91,6.25,1,0,188.6,206.6,14.82
17.37,5346.5,2.9,0.55,0,68,37.5,14.59,3.91,6.25,1,0,188.6,206.6,14.82
17.47,5351.5,2.88,0.55,0,68,37.5,14.47,4.69,6.25,1,0,188.6,206.6,14.71
17.58,5347.5,2.88,0.55,0,68,37.5,14.24,4.69,6.25,1,0,188.6,206.6,14.71
17.68,5346.5,2.89,0.56,0,68,37.5,14.36,3.12,6.25,1,0,188.6,206.6,14.71
17.79,5348.5,2.9,0.55,0,68,37.5,14.47,3.12,6.25,1,0,188.6,206.6,14.71
17.89,5346.75,2.88,0.55,0,68,37.5,14.47,3.12,6.25,1,0,188.6,206.6,14.71
17.99,5346,2.88,0.53,0,68,37.5,14.36,2.34,6.25,1,0,188.6,206.6,14.82
18.09,5351,2.94,0.56,0,68,37.5,14.59,2.34,6.25,1,0,188.6,206.6,14.82
18.19,5367.25,2.97,0.59,0,68,37.5,14.59,3.12,6.25,1,0,188.6,206.6,14.71
18.30,5368.5,2.99,0.59,0,68,37.5,14.47,3.12,6.25,1,0,188.6,206.6,14.71
18.40,5360.75,3.04,0.64,0,68,37.5,14.36,0,6.25,1,0,188.6,206.6,14.24
18.50,5369.25,2.93,0.59,0,68,37,14.13,0,6.25,1,0,188.6,206.6,14.24
18.60,5368.5,2.93,0.57,0,68,37.5,14.01,0,6.25,1,0,188.6,206.6,14.82
18.70,5377.75,3.06,0.66,0,68,37.5,14.93,0,6.25,1,0,188.6,206.6,14.24
18.80,5391.5,3.07,0.67,0,68,37,14.36,0,6.25,1,0,188.6,206.6,14
18.90,5398,3.08,0.67,0,68,37,13.9,0,6.25,1,0,188.6,206.6,14
19.00,5409.75,3.07,0.68,0,68,37,13.78,0,6.25,1,0,188.6,206.6,14
19.10,5395.75,3.15,0.74,0,68,37,13.78,0,6.25,1,0,188.6,206.6,14
19.20,5397.25,3.2,0.76,0,68,35.5,13.9,0,6.25,1,0,188.6,206.6,13.76
19.30,5409,3.34,0.88,0,68,33,13.9,0,6.25,1,0,188.6,206.6,13.53
19.40,5461.5,3.43,0.93,0,68,32.5,13.21,0,6.25,1,0,188.6,206.6,12.71
19.50,5478.25,3.46,0.99,0,68,32.5,12.86,0,6.25,1,0,188.6,206.6,12.71
19.60,5510.75,3.53,1.03,0,68,32.5,12.63,0,6.25,1,0,188.6,206.6,12.59
19.70,5527.5,3.49,1.02,0,68,32.5,12.4,0,6.25,1,0,188.6,206.6,12.59
19.80,5572.75,3.55,0.98,0,68,32.5,12.17,0,6.25,1,0,188.6,206.6,12.59
19.90,5593.5,3.52,0.99,0,68,32.5,12.17,0,6.25,1,0,188.6,206.6,12.59
20.00,5590.5,3.55,1,0,68,32.5,12.06,0,6.25,1,0,188.6,206.6,12.59
20.10,5602,3.52,1.03,0,68,32.5,12.06,0,6.25,1,0,188.6,206.6,12.59
20.21,5662.5,3.57,1.01,0,68,32.5,12.17,0,6.25,1,0,188.6,206.6,12.59
20.31,5673,3.58,1.01,0,68,32.5,12.06,0,6.25,1,0,188.6,206.6,12.59
20.41,5691,3.56,1.03,0,68,32.5,12.06,0,6.25,1,0,188.6,206.6,12.59
20.51,5714.25,3.57,1.04,0,68,33,12.06,0,6.25,1,0,188.6,206.6,12.59
20.61,5748,3.58,1.04,0,68,33,12.17,0,6.25,1,0,188.6,206.6,12.59
20.72,5795.5,3.63,1.04,0,68,33,12.06,0,6.25,1,0,188.6,206.6,12.59
20.82,5805.75,3.58,1.06,0,68,33,11.94,0,6.25,1,0,188.6,206.6,12.59
20.92,5852,3.61,1.05,0,68,33,12.17,0,6.25,1,0,188.6,206.6,12.59
21.02,5879.5,3.64,1.08,0,68,33,12.06,0,6.25,1,0,188.6,206.6,12.59
21.12,5909.25,3.61,1.03,0,68,33.5,12.06,0,6.25,1,0,188.6,206.6,12.59
21.22,5952.5,3.62,1.08,0,68,33.5,12.06,0,6.25,1,0,188.6,206.6,12.59
21.33,5980,3.62,1.03,0,68,33.5,12.06,0,6.25,1,0,188.6,206.6,12.59
21.43,6009.5,3.63,1.04,0,68,33.5,12.06,0,6.25,1,0,188.6,206.6,12.59
21.54,6062.25,3.65,1.07,0,68,33.5,12.06,0,6.25,1,0,188.6,206.6,12.59
21.64,6086,3.65,1.05,0,68,33.5,12.17,0,6.25,1,0,188.6,206.6,12.59
21.74,6123.75,3.68,1.05,0,68,33.5,12.29,0,6.25,1,0,188.6,206.6,12.59
21.84,6156,3.66,1.05,0,68,33.5,12.17,0,6.25,1,0,188.6,206.6,12.59
21.94,6184.5,3.67,1.04,0,68,33.5,12.29,0,6.25,1,0,188.6,206.6,12.59
22.04,6222.25,3.67,1.04,0,68,33.5,12.29,0,6.25,1,0,188.6,206.6,12.59
22.14,6265.25,3.7,1.09,0,68,33.5,12.29,0,6.25,1,0,190.4,206.6,12.59
22.25,6297,3.71,1.04,0,68,34,12.17,0,6.25,1,0,190.4,206.6,12.59
22.35,6332,3.72,1.06,0,68,34,12.29,0,6.25,1,0,190.4,206.6,12.59
22.46,6341.5,3.71,1.06,0,68,34,12.17,0,6.25,1,0,190.4,208.4,12.59
22.56,6401.25,3.76,1.07,0,68,34,12.29,0,6.25,1,0,190.4,208.4,12.59
22.67,6430.25,3.75,1.09,0,68,34,12.17,0,6.25,1,0,190.4,208.4,12.59
22.78,6451,3.76,1.07,0,68,34,12.17,0,6.25,1,0,190.4,208.4,12.59
22.88,6502,3.78,1.09,0,68,34.5,12.17,0,6.25,1,0,190.4,208.4,12.59
22.98,6532.5,3.77,1.1,0,68,34.5,12.06,0,6.25,1,0,190.4,208.4,12.59
23.08,6558,3.8,1.09,0,68,34.5,12.06,0,6.25,1,0,190.4,208.4,12.59
23.18,6602,3.79,1.09,0,68,34.5,12.06,0,6.25,1,0,190.4,208.4,12.59
23.28,6612.25,3.8,1.09,0,68,34.5,12.17,0,6.25,1,0,190.4,208.4,12.59
23.38,6652.5,3.82,1.09,0,68,34.5,12.06,0,6.25,1,0,190.4,208.4,12.59
23.48,6693,3.79,1.09,0,68,34.5,12.06,0,6.25,1,0,190.4,208.4,12.59
23.59,6730.25,3.8,1.1,0,68,35,12.06,0,6.25,1,0,190.4,208.4,12.59
23.69,6747,3.82,1.1,0,68,35,12.06,0,6.25,1,0,190.4,208.4,12.59
23.79,6775,3.82,1.07,0,68,35,12.06,0,6.25,1,0,190.4,208.4,12.59
23.90,6779,3.82,1.11,0,68,35,11.94,0,6.25,1,0,190.4,208.4,12.59
24.00,6832.5,3.81,1.1,0,68,35,11.94,0,6.25,1,0,190.4,208.4,12.59
24.10,6890.25,3.83,1.08,0,68,35,11.94,0,6.25,1,0,190.4,208.4,12.59
24.20,6891.5,3.77,1.08,0,68,35,11.83,0,6.25,1,0,190.4,208.4,12.59
24.31,6921.25,3.2,0.85,0,68,35,11.71,0,6.25,1,0,190.4,208.4,12.59
24.41,6848.5,2.9,0.56,0,68,39,11.83,0,6.25,1,0,190.4,208.4,13.29
24.51,6842,2.7,0.43,0,68,39,12.86,0,6.25,1,0,190.4,208.4,14.24
24.61,6759.5,2.53,0.33,0,68,45,13.32,0,6.25,1,0,190.4,208.4,14.24
24.71,6751.75,2.9,0.41,0,68,41,14.59,0,6.25,1,0,190.4,208.4,14.24
24.82,6804.25,2.9,0.45,0,68,40,14.7,0,6.25,1,0,190.4,208.4,14.24
24.92,6772.5,2.87,0.43,0,68,40,14.24,0,6.25,1,0,190.4,208.4,14.24
25.02,6781.25,3.08,0.53,0,68,38.5,14.81,0,6.25,1,0,190.4,208.4,14.24
25.12,6774,3.01,0.53,0,68,38.5,14.01,0,6.25,1,0,190.4,208.4,14.24
25.22,6759.5,3.01,0.46,0,68,39,14.01,0,6.25,1,0,190.4,208.4,14.24
25.32,6780.5,3.07,0.52,0,68,38.5,14.24,0,6.25,1,0,190.4,208.4,14.24
25.42,6776.25,3.09,0.54,0,68,38.5,14.13,0,6.25,1,0,190.4,208.4,14.24
25.52,6766,3.07,0.54,0,68,38.5,13.78,0,6.25,1,0,190.4,208.4,14.24
25.62,6766,3.1,0.53,0,68,38.5,13.9,0,6.25,1,0,190.4,208.4,14.24
25.72,6766.25,3.29,0.6,0,68,38.5,14.36,0,6.25,1,0,190.4,208.4,14.24
25.82,6825.25,3.39,0.73,0,68,38.5,13.78,0,6.25,1,0,190.4,208.4,13.76
25.92,6817,3.36,0.71,0,68,37,13.09,0,6.25,1,0,190.4,208.4,13.76
26.02,6805.75,3.44,0.75,0,68,36.5,13.21,0,6.25,1,0,190.4,208.4,13.65
26.12,6840.75,3.47,0.77,0,68,36,13.32,0,6.25,1,0,190.4,208.4,13.41
26.22,6833.75,3.45,0.78,0,68,35,12.86,0,6.25,1,0,190.4,208.4,13.41
26.32,6844.25,3.48,0.79,0,68,35,12.98,0,6.25,1,0,190.4,208.4,13.41
26.42,6845.5,3.5,0.8,0,68,34.5,12.86,0,6.25,1,0,190.4,208.4,13.29
26.52,6862.25,3.47,0.79,0,68,34.5,12.75,0,6.25,1,0,190.4,208.4,13.29
26.63,6876.75,3.51,0.8,0,68,34.5,12.86,0,6.25,1,0,190.4,208.4,13.18
26.73,6912.75,3.79,1.01,0,68,35,12.52,0,6.25,1,0,190.4,208.4,12.71
26.84,6916.75,3.82,1.06,0,68,35,12.29,0,6.25,1,0,190.4,208.4,12.59
26.94,6910.5,3.84,1.07,0,68,35,12.06,0,6.25,1,0,190.4,208.4,12.59
27.04,6954.5,3.84,1.1,0,68,35,11.83,0,6.25,1,0,190.4,208.4,12.59
27.14,6973.5,3.8,1.08,0,68,35,11.94,0,6.25,1,0,190.4,208.4,12.59
27.24,6983.25,3.82,1.07,0,68,35,11.94,0,6.25,1,0,190.4,208.4,12.59
27.34,7029,3.83,1.07,0,68,35,12.17,0,3.91,1,0,190.4,208.4,12.59
27.44,7048.75,3.84,1.05,0,68,35,12.29,0,3.91,1,0,190.4,208.4,12.59
27.54,7068,3.83,1.04,0,68,35,12.17,0,3.91,1,0,190.4,208.4,12.59
27.64,7093,3.84,1.08,0,68,35,12.17,0,3.91,1,0,190.4,208.4,12.59
