Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
0,3284.5,2.22,0.37,0,102.2,40,14.7,1.56,-2.34,1,0,194,199.4,14.59
0.10,3312.5,2.23,0.37,0,102.2,40.5,14.36,2.34,-2.34,1,0,194,199.4,15.06
0.20,3323.5,2.24,0.37,0,102.2,40.5,14.47,2.34,-2.34,1,0,194,199.4,15.29
0.30,3326.5,2.28,0.38,0,102.2,40,14.7,1.56,-2.34,1,0,194,199.4,14.47
0.40,3341.75,2.27,0.39,0,102.2,39.5,14.7,2.34,-2.34,1,0,194,199.4,14.47
0.50,3346.25,2.26,0.39,0,102.2,39.5,14.59,3.12,-2.34,1,0,194,199.4,14.47
0.60,3361.25,2.27,0.38,0,102.2,39.5,14.24,3.12,-2.34,1,0,194,199.4,15.06
0.70,3364.5,2.29,0.38,0,102.2,40,14.24,3.12,-2.34,1,0,194,199.4,15.18
0.80,3389,2.36,0.42,0,102.2,39.5,14.59,3.12,-2.34,1,0,194,199.4,14.82
0.90,3392.25,2.41,0.47,0,102.2,39.5,15.04,2.34,-2.34,1,0,194,199.4,14.47
1.00,3407.75,2.4,0.46,0,102.2,38.5,14.36,3.91,-2.34,1,0,194,199.4,14.47
1.10,3427.25,2.35,0.47,0,102.2,38.5,14.13,3.91,-2.34,1,0,194,199.4,15.06
1.20,3429.75,2.3,0.42,0,102.2,39,13.9,2.34,-2.34,1,0,194,199.4,15.18
1.30,3446.5,2.22,0.35,0,102.2,39.5,14.13,0.78,-2.34,1,0,194,199.4,15.18
1.40,3457.5,2.23,0.35,0,102.2,40,14.24,0,-2.34,1,0,194,199.4,15.18
1.51,3461.25,2.19,0.33,0,102.2,41,14.93,-0.78,-2.34,1,0,194,199.4,15.06
1.61,3468.5,2.18,0.33,0,102.2,42,15.04,0,-2.34,1,0,194,199.4,14.47
1.71,3475.75,2.15,0.32,0,102.2,42.5,14.47,0.78,-2.34,1,0,194,199.4,14.47
1.81,3475.75,2.06,0.27,0,102.2,44,14.13,0.78,-2.34,1,0,194,199.4,14.47
1.91,3483.25,2.07,0.27,0,102.2,45,13.9,0,-2.34,1,0,194,199.4,15.18
2.01,3490.5,2.08,0.27,0,102.2,45.5,14.13,-1.56,-2.34,1,0,194,199.4,15.18
2.12,3494.5,2.06,0.28,0,102.2,46,14.47,-2.34,-2.34,1,0,194,199.4,15.18
2.22,3500.75,2.06,0.27,0,102.2,46,14.59,-2.34,-2.34,1,0,194,199.4,14.82
2.32,3505.5,2.07,0.26,0,102.2,46,14.59,-3.12,-2.34,1,0,194,199.4,14.82
2.42,3515.5,2.07,0.28,0,102.2,46,14.59,-3.12,-2.34,1,0,194,199.4,14.82
2.52,3515.25,2.05,0.27,0,102.2,46,14.59,-3.12,-2.34,1,0,194,199.4,14.71
2.62,3523.75,1.87,0.25,0,102.2,46,14.59,-3.12,-2.34,1,0,194,199.4,14.59
2.72,3505,1.71,0.15,0,102.2,47.5,14.36,-3.12,-3.12,1,0,194,199.4,14.71
2.82,3463,1.6,0.13,0,102.2,45.5,14.47,0,-3.91,1,0,194,199.4,15.06
2.92,3482.25,1.49,0.09,0,102.2,41,17.69,0,-3.91,1,0,194,199.4,15.06
3.02,3493,1.47,0.08,0,102.2,39,20.33,0,-5.47,1,0,194,199.4,15.06
3.12,3458.75,1.44,0.08,0,102.2,34,20.33,0,-5.47,1,0,194,199.4,15.06
3.22,3478.25,1.45,0.07,0,102.2,34,20.33,0,-5.47,1,0,194,199.4,15.06
3.32,3460,1.46,0.08,0,102.2,34,20.33,0,-5.47,1,0,194,199.4,15.06
3.42,3466.5,1.48,0.08,0,102.2,34,20.33,0,-5.47,1,0,194,199.4,15.06
3.52,3431.25,1.52,0.08,0,102.2,34,20.33,0,-5.47,1,0,194,199.4,15.06
3.63,3427.5,1.56,0.09,0,102.2,34,20.33,0,-5.47,1,0,194,199.4,15.06
3.73,3449.75,1.81,0.15,0,102.2,38.5,18.03,0,-5.47,1,0,194,199.4,15.06
3.83,3444,1.88,0.19,0,102.2,41,16.31,0,-5.47,1,0,194,199.4,15.06
3.94,3464.5,2.02,0.23,0,102.2,46,16.19,0,-6.25,1,0,194,199.4,15.06
4.04,3493.25,2,0.24,0,104,47,16.08,0,-5.47,1,0,194,199.4,15.06
4.15,3456.25,2.06,0.27,0,104,47.5,14.47,0,-5.47,1,0,194,199.4,15.06
4.25,3456,2.1,0.26,0,104,47.5,13.78,-1.56,-4.69,1,0,194,199.4,14.35
4.35,3466.5,2.21,0.3,0,104,46,14.47,0,-4.69,1,0,194,199.4,14.35
4.45,3469,2.17,0.35,0,104,44,15.16,1.56,-4.69,1,0,194,199.4,13.76
4.55,3482.75,2.16,0.33,0,104,44,15.62,7.81,-2.34,1,0,194,199.4,13.76
4.65,3482.5,2.14,0.32,0,104,44,14.24,7.81,-2.34,1,0,194,199.4,13.76
4.75,3492.75,2.15,0.31,0,104,44.5,12.98,5.47,-2.34,1,0,194,199.4,14.59
4.85,3499.25,1.88,0.28,0,104,45.5,13.55,3.91,-2.34,1,0,194,199.4,14.59
4.95,3476.25,1.65,0.15,0,104,45.5,13.55,0,-2.34,1,0,194,199.4,15.06
5.06,3391.25,1.48,0.11,0,104,44,13.32,0,-3.12,1,0,194,199.4,15.06
5.16,3314.75,1.45,0.08,0,104,25,14.7,0,-5.47,1,0,194,199.4,15.06
5.26,3235,1.48,0.09,0,104,37.5,15.96,0,-5.47,1,0,194,199.4,15.06
5.36,3081.5,1.45,0.09,0,104,34,15.27,0,-5.47,1,0,194,199.4,15.06
5.47,2932.5,1.51,0.1,0,104,34,18.83,0,-5.47,1,0,194,199.4,15.06
5.57,2853,1.55,0.11,0,104,39,20.33,0,-5.47,1,0,194,199.4,15.06
5.67,2762.5,1.66,0.14,0,104,36,20.33,0,-5.47,1,0,194,199.4,15.06
5.77,2737.75,1.7,0.16,0,104,38.5,20.33,0,-5.47,1,0,194,199.4,15.06
5.87,2797,1.66,0.17,0,104,43.5,19.75,0,-6.25,1,0,194,199.4,15.06
5.97,2779,1.56,0.13,0,104,41.5,18.03,0,-5.47,1,0,194,199.4,15.06
6.07,2765.5,1.55,0.12,0,104,39,16.42,0,-5.47,1,0,194,199.4,15.06
6.17,2734.5,1.49,0.11,0,104,37.5,15.85,0,-5.47,1,0,194,199.4,15.06
6.27,2761,1.48,0.1,0,104,33,14.81,0,-5.47,1,0,194,199.4,15.06
6.37,2749,1.48,0.1,0,104,34.5,14.01,0,-5.47,1,0,194,199.4,15.06
6.47,2755.5,1.49,0.1,0,104,34,13.9,0,-5.47,1,0,194,199.4,15.06
6.57,2756.75,1.49,0.11,0,104,34.5,14.36,0,-5.47,1,0,194,199.4,15.06
6.67,2739.75,1.49,0.11,0,104,35,14.24,0,-5.47,1,0,194,199.4,15.06
6.77,2743.25,1.49,0.11,0,104,34.5,16.08,0,-5.47,1,0,194,199.4,15.06
6.87,2737.75,1.48,0.11,0,104,34.5,17.8,0,-5.47,1,0,194,199.4,15.06
6.98,2729.5,1.49,0.11,0,104,34.5,18.72,0,-5.47,1,0,194,199.4,15.06
7.08,2724.25,1.48,0.11,0,104,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
7.18,2717,1.48,0.11,0,104,35,20.33,0,-5.47,1,0,194,199.4,15.06
7.28,2718.5,1.5,0.11,0,104,35,20.33,0,-5.47,1,0,194,199.4,15.06
7.38,2729.75,1.55,0.12,0,105.8,33.5,20.33,0,-5.47,1,0,194,199.4,15.06
7.48,2707.25,1.57,0.13,0,105.8,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
7.58,2707.75,1.59,0.13,0,105.8,34,20.33,0,-5.47,1,0,194,199.4,15.06
7.68,2692.75,1.63,0.15,0,105.8,35,20.33,0,-5.47,1,0,194,199.4,15.06
7.78,2705.75,1.69,0.17,0,105.8,35.5,20.33,0,-5.47,1,0,194,199.4,15.06
7.88,2698.5,1.7,0.18,0,105.8,40.5,17.92,0,-6.25,1,0,194,199.4,15.06
7.98,2705.5,1.72,0.18,0,105.8,42.5,16.19,0,-6.25,1,0,194,199.4,15.06
8.09,2725.25,1.72,0.18,0,105.8,47,14.81,0,-6.25,1,0,194,199.4,14
8.20,2728,1.75,0.19,0,105.8,48,14.13,0,-7.03,1,0,194,199.4,14
8.30,2689,1.83,0.23,0,105.8,48,13.78,0,-7.03,1,0,194,199.4,14
8.40,2697,1.86,0.24,0,105.8,46.5,14.13,0,-6.25,1,0,194,199.4,13.88
8.50,2720.5,1.98,0.29,0,105.8,45.5,14.36,2.34,-6.25,1,0,194,199.4,13.88
8.60,2706.25,2,0.32,0,105.8,44.5,15.27,3.12,-6.25,1,0,194,199.4,13.88
8.70,2713.75,2.05,0.32,0,105.8,43,15.16,7.81,-5.47,1,0,194,199.4,13.88
8.80,2714.5,2.1,0.36,0,105.8,41,14.7,10.16,-3.12,1,0,194,199.4,13.88
8.90,2719,2.1,0.38,0,105.8,39.5,13.9,10.94,-3.12,1,0,194,199.4,14.24
9.00,2722.25,2.14,0.38,0,105.8,39,13.32,9.38,-3.12,1,0,194,199.4,14.59
9.10,2726.75,2.14,0.4,0,105.8,38,13.09,5.47,-3.12,1,0,194,199.4,14.71
9.20,2733,2.02,0.33,0,105.8,38.5,13.67,4.69,-3.12,1,0,194,199.4,14.71
9.30,2736.5,1.95,0.32,0,105.8,40.5,13.78,3.91,-3.12,1,0,194,199.4,14.59
9.41,2736.5,1.91,0.28,0,105.8,42,13.67,2.34,-3.12,1,0,194,199.4,14.59
9.51,2738.25,1.89,0.25,0,105.8,43.5,13.44,0.78,-3.12,1,0,194,199.4,14.59
9.62,2740.5,1.87,0.26,0,105.8,44,13.09,-3.12,-1.56,1,0,194,199.4,14.71
9.72,2741,1.9,0.25,0,105.8,44.5,13.21,-5.47,-1.56,1,0,194,199.4,14.71
9.83,2740.5,1.9,0.26,0,105.8,44.5,13.44,-5.47,-3.12,1,0,194,199.4,14.71
9.93,2741.75,1.88,0.25,0,105.8,45,14.24,-4.69,-1.56,1,0,194,199.4,14.59
10.04,2742.5,1.88,0.26,0,105.8,45,14.7,-3.91,-1.56,1,0,194,199.4,14.59
10.14,2741.5,1.88,0.25,0,104,45,15.04,-2.34,-1.56,1,0,194,199.4,14.59
10.24,2740.75,1.87,0.25,0,104,45,14.81,-1.56,-1.56,1,0,194,199.4,14.71
10.35,2741.75,1.87,0.24,0,104,45,14.7,-1.56,-1.56,1,0,194,199.4,14.71
10.45,2737,1.87,0.24,0,104,45,14.47,-1.56,-1.56,1,0,194,199.4,14.71
10.55,2741.5,1.89,0.25,0,104,45,14.47,-1.56,-3.12,1,0,194,199.4,14.71
10.66,2732.75,1.9,0.27,0,104,44.5,14.47,-1.56,-3.12,1,0,194,199.4,14.71
10.76,2741.75,1.91,0.27,0,104,44,14.59,-0.78,-3.12,1,0,194,199.4,14.59
10.86,2745,1.89,0.26,0,104,44.5,14.81,0,-3.12,1,0,194,199.4,14.71
10.96,2733,1.89,0.25,0,104,44.5,14.59,0.78,-3.12,1,0,194,199.4,14.71
11.06,2739.5,1.93,0.27,0,104,44.5,14.24,0,-3.12,1,0,194,199.4,14.71
11.16,2739,1.95,0.28,0,104,44,14.24,-0.78,-3.12,1,0,194,199.4,14.59
11.26,2737,1.98,0.29,0,104,43.5,14.59,0,-3.12,1,0,194,199.4,14.59
11.36,2738.75,1.95,0.29,0,104,43,14.47,0.78,-3.12,1,0,194,199.4,14.59
11.46,2736.75,1.96,0.29,0,104,43,14.47,0.78,-3.12,1,0,194,199.4,14.59
11.56,2739,1.99,0.3,0,104,42.5,14.24,0,-3.12,1,0,194,199.4,14.59
11.66,2738,2,0.31,0,104,42.5,14.24,0,-3.12,1,0,194,199.4,14.71
11.76,2743.25,2.01,0.31,0,104,41.5,14.47,0,-3.12,1,0,194,199.4,14.71
11.86,2743.25,1.97,0.31,0,104,41.5,14.59,0,-3.12,1,0,194,199.4,14.59
11.97,2743,1.93,0.29,0,104,41.5,14.59,0.78,-3.12,1,0,194,199.4,14.59
12.08,2742,1.89,0.25,0,104,43,14.13,0.78,-3.12,1,0,194,199.4,14.59
12.18,2740.5,1.78,0.21,0,104,44,13.9,0,-3.12,1,0,194,199.4,15.18
12.29,2739.75,1.72,0.18,0,104,45,13.78,-1.56,-1.56,1,0,194,199.4,15.18
12.40,2742.5,1.62,0.15,0,104,45,13.9,-2.34,-1.56,1,0,194,199.4,15.06
12.51,2730.25,1.6,0.14,0,104,44.5,13.9,-3.12,-1.56,1,0,194,199.4,15.06
12.61,2713.75,1.58,0.14,0,104,41.5,14.01,0,-2.34,1,0,194,199.4,15.06
12.71,2679.75,1.46,0.11,0,104,39.5,14.13,0,-3.12,1,0,194,199.4,15.06
12.82,2738.75,1.51,0.11,0,104,42,14.24,0,-2.34,1,0,194,199.4,15.06
12.92,2703.5,1.61,0.14,0,104,44.5,14.01,0,-2.34,1,0,194,199.4,15.06
13.02,2692,1.69,0.15,0,104,49,13.55,0,-3.12,1,0,194,199.4,15.06
13.12,2711,1.98,0.24,0,104,47,13.21,0,-3.91,1,0,194,199.4,15.06
13.22,2711.75,2.27,0.47,0,104,44,13.78,0,-3.12,1,0,194,199.4,15.06
13.32,2694.5,2.7,0.89,0,104,26,15.39,0,-3.12,1,0,194,199.4,15.06
13.43,2749.75,2.68,0.85,0,104,24.5,16.08,2.34,-2.34,1,0,194,199.4,14.59
13.53,2728.75,2.59,0.79,0,104,21.5,15.5,4.69,-2.34,1,0,194,199.4,14.12
13.63,2763.5,2.55,0.74,0,104,23,14.7,7.81,-1.56,1,0,194,199.4,14.24
13.73,2766.75,2.3,0.55,0,104,26,13.78,8.59,-1.56,1,0,194,199.4,14.47
13.83,2775.75,2.16,0.45,0,104,29,13.78,7.81,-0.78,1,0,194,199.4,15.18
13.93,2780.75,1.81,0.24,0,104,34.5,13.9,8.59,-0.78,1,0,194,199.4,15.18
14.03,2788.75,1.67,0.2,0,104,38,13.78,7.81,-1.56,1,0,194,199.4,15.06
14.13,2787.75,1.61,0.14,0,104,41,13.67,4.69,-1.56,1,0,194,199.4,15.06
14.24,2772.5,1.59,0.14,0,104,41,13.32,0,-1.56,1,0,194,199.4,15.06
14.34,2762.75,1.53,0.13,0,104,38,12.75,0,-2.34,1,0,194,199.4,15.06
14.45,2782,1.5,0.11,0,104,34,12.52,0,-3.12,1,0,194,199.4,15.06
14.55,2800.75,1.48,0.11,0,104,35,12.75,0,-5.47,1,0,194,199.4,15.06
14.66,2749.25,1.49,0.1,0,104,35.5,13.09,0,-5.47,1,0,194,199.4,15.06
14.76,2777.75,1.49,0.1,0,104,34.5,13.78,0,-5.47,1,0,194,199.4,15.06
14.86,2741.25,1.49,0.11,0,104,33.5,14.24,0,-5.47,1,0,194,199.4,15.06
14.97,2749.25,1.49,0.11,0,104,35,14.24,0,-5.47,1,0,194,199.4,15.06
15.07,2729.75,1.5,0.11,0,104,34,16.42,0,-5.47,1,0,194,199.4,15.06
15.17,2744,1.49,0.1,0,104,34.5,18.03,0,-5.47,1,0,194,199.4,15.06
15.28,2726.75,1.49,0.11,0,104,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
15.38,2728.75,1.49,0.11,0,104,35,20.33,0,-5.47,1,0,194,199.4,15.06
15.48,2711.25,1.48,0.1,0,104,35,20.33,0,-5.47,1,0,194,199.4,15.06
15.58,2705.75,1.48,0.1,0,104,35,20.33,0,-5.47,1,0,194,199.4,15.06
15.68,2700,1.48,0.11,0,104,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
15.79,2698.75,1.51,0.11,0,104,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
15.90,2700.25,1.65,0.13,0,104,36,20.33,0,-5.47,1,0,194,199.4,15.06
16.00,2693.5,1.75,0.18,0,104,41,20.33,0,-6.25,1,0,194,199.4,15.06
16.10,2706,1.8,0.22,0,104,42.5,20.33,0,-6.25,1,0,194,199.4,15.06
16.20,2721.5,1.91,0.24,0,104,45.5,20.33,0,-5.47,1,0,194,199.4,15.06
16.31,2684.75,2,0.31,0,104,45.5,18.03,0,-5.47,1,0,194,199.4,15.06
16.42,2695.25,2.16,0.41,0,105.8,42,15.27,0,-5.47,1,0,194,199.4,14.59
16.52,2698.5,2.29,0.49,0,105.8,37,14.59,0,-3.12,1,0,194,199.4,13.88
16.62,2715.75,2.1,0.38,0,105.8,36,15.04,2.34,-3.12,1,0,194,199.4,13.88
16.72,2706.5,1.79,0.21,0,105.8,40,14.36,5.47,-1.56,1,0,194,199.4,13.88
16.82,2713.75,1.71,0.18,0,105.8,42.5,14.01,4.69,-1.56,1,0,194,199.4,14.24
16.92,2720.5,1.61,0.15,0,105.8,43,13.44,2.34,-1.56,1,0,194,199.4,14.24
17.03,2723.25,1.59,0.14,0,104,42.5,13.21,1.56,-1.56,1,0,194,199.4,14.24
17.14,2688.25,1.57,0.13,0,104,39,12.75,0,-2.34,1,0,194,199.4,15.06
17.24,2708.5,1.48,0.11,0,104,37.5,12.75,0,-2.34,1,0,194,199.4,15.06
17.34,2736,1.47,0.1,0,104,34,12.63,0,-2.34,1,0,194,199.4,15.06
17.44,2700,1.48,0.1,0,105.8,34.5,12.75,0,-2.34,1,0,194,199.4,15.06
17.54,2704.25,1.48,0.11,0,105.8,33.5,13.21,0,-2.34,1,0,194,199.4,15.06
17.64,2696.25,1.48,0.1,0,105.8,34.5,13.9,0,-3.12,1,0,194,199.4,15.06
17.75,2700,1.47,0.1,0,105.8,34.5,14.36,0,-3.12,1,0,194,199.4,15.06
17.85,2693.25,1.49,0.11,0,105.8,34.5,15.5,0,-3.12,1,0,194,199.4,15.06
17.95,2690.5,1.48,0.11,0,105.8,35,16.77,0,-5.47,1,0,194,199.4,15.06
18.06,2687.75,1.48,0.11,0,105.8,34.5,19.29,0,-5.47,1,0,194,199.4,15.06
18.16,2677.75,1.47,0.1,0,105.8,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
18.26,2670.5,1.47,0.1,0,105.8,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
18.36,2665.5,1.46,0.1,0,105.8,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
18.46,2665,1.47,0.1,0,105.8,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
18.56,2662.5,1.46,0.1,0,105.8,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
18.66,2653.5,1.46,0.1,0,105.8,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
18.76,2654.25,1.46,0.1,0,105.8,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
18.86,2647.25,1.46,0.1,0,105.8,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
18.96,2637.75,1.45,0.1,0,105.8,35,20.33,0,-5.47,1,0,194,199.4,15.06
19.06,2634.5,1.46,0.1,0,105.8,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
19.17,2632.75,1.45,0.1,0,105.8,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
19.28,2631,1.46,0.1,0,105.8,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
19.38,2624,1.45,0.1,0,105.8,35,20.33,0,-5.47,1,0,194,199.4,15.06
19.48,2616.75,1.45,0.1,0,105.8,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
19.58,2619,1.5,0.1,0,105.8,34,20.33,0,-5.47,1,0,194,199.4,15.06
19.68,2616,1.82,0.18,0,105.8,36.5,20.33,0,-5.47,1,0,194,199.4,15.06
19.78,2618.75,1.95,0.3,0,105.8,40.5,20.33,0,-5.47,1,0,194,199.4,15.06
19.88,2662.75,2.02,0.31,0,105.8,41.5,20.33,0,-5.47,1,0,194,199.4,15.06
19.98,2689.25,2.02,0.33,0,105.8,42.5,20.33,0,-3.12,1,0,194,199.4,15.06
20.08,2607.75,1.93,0.29,0,105.8,42,18.15,0,-3.12,1,0,194,199.4,15.06
20.18,2639.75,1.93,0.29,0,105.8,42.5,14.81,0,-3.12,1,0,194,199.4,15.06
20.28,2634.25,1.86,0.25,0,105.8,43,13.55,-2.34,-3.12,1,0,194,199.4,14
20.38,2643.25,1.85,0.25,0,105.8,43.5,13.32,-4.69,-1.56,1,0,194,199.4,14.35
20.48,2658.75,1.82,0.23,0,105.8,44.5,14.01,-3.91,-1.56,1,0,194,199.4,14.35
20.58,2657.5,1.81,0.23,0,105.8,45,14.36,-2.34,-1.56,1,0,194,199.4,14.12
20.68,2666,1.83,0.23,0,105.8,45.5,14.59,-1.56,-1.56,1,0,194,199.4,14
20.78,2660.25,1.81,0.23,0,105.8,45.5,14.24,-0.78,-1.56,1,0,194,199.4,14
20.88,2673.25,1.74,0.22,0,105.8,45.5,13.9,-0.78,-1.56,1,0,194,199.4,14.12
20.98,2671.75,1.67,0.17,0,105.8,45,13.44,-3.12,-1.56,1,0,194,199.4,14.35
21.08,2673.25,1.61,0.15,0,105.8,44.5,13.44,-3.12,-1.56,1,0,194,199.4,14.59
21.18,2668.75,1.59,0.14,0,105.8,41.5,13.55,0,-2.34,1,0,194,199.4,15.06
21.28,2630.5,1.54,0.13,0,105.8,38,14.01,0,-2.34,1,0,194,199.4,15.06
21.39,2696.75,1.48,0.11,0,105.8,36,14.01,0,-2.34,1,0,194,199.4,15.06
21.49,2643,1.48,0.11,0,105.8,34,14.47,0,-2.34,1,0,194,199.4,15.06
21.59,2663.75,1.47,0.1,0,105.8,33.5,15.27,0,-2.34,1,0,194,199.4,15.06
21.69,2685.5,1.46,0.1,0,105.8,35.5,17,0,-2.34,1,0,194,199.4,15.06
21.79,2659.5,1.46,0.1,0,105.8,34,19.87,0,-3.12,1,0,194,199.4,15.06
21.89,2652.5,1.46,0.1,0,105.8,34.5,20.33,0,-3.12,1,0,194,199.4,15.06
21.99,2646.5,1.47,0.11,0,105.8,34.5,20.33,0,-3.12,1,0,194,199.4,15.06
22.09,2646.75,1.46,0.1,0,105.8,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
22.20,2642.75,1.47,0.1,0,105.8,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
22.30,2637,1.46,0.1,0,105.8,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
22.40,2636.5,1.46,0.1,0,105.8,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
22.50,2624.75,1.46,0.1,0,105.8,35,20.33,0,-5.47,1,0,194,199.4,15.06
22.60,2625.75,1.45,0.1,0,105.8,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
22.70,2621,1.45,0.1,0,105.8,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
22.80,2611.25,1.45,0.1,0,105.8,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
22.91,2608.25,1.45,0.1,0,105.8,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
23.01,2613,1.45,0.1,0,105.8,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
23.12,2603.5,1.45,0.1,0,105.8,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
23.22,2600.75,1.51,0.12,0,105.8,33.5,20.33,0,-5.47,1,0,194,199.4,15.06
23.32,2604.5,1.57,0.13,0,107.6,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
23.42,2608.75,1.56,0.13,0,107.6,34,20.33,0,-5.47,1,0,194,199.4,15.06
23.52,2598,1.57,0.14,0,107.6,34.5,20.33,0,-5.47,1,0,194,199.4,15.06
23.62,2599.75,1.58,0.14,0,107.6,34,20.33,0,-5.47,1,0,194,199.4,15.06
23.72,2600.75,1.67,0.17,0,107.6,37.5,20.33,0,-5.47,1,0,194,199.4,15.06
23.82,2607.25,1.69,0.18,0,107.6,40,18.15,0,-6.25,1,0,194,199.4,15.06
23.93,2610.75,1.7,0.18,0,107.6,44,15.85,0,-6.25,1,0,194,199.4,15.06
24.03,2626,1.71,0.19,0,107.6,46,15.27,0,-6.25,1,0,192.2,199.4,14.82
24.13,2620.25,1.71,0.19,0,107.6,48,14.7,0,-7.03,1,0,192.2,199.4,14
24.24,2603,1.73,0.2,0,107.6,47.5,14.24,0,-7.03,1,0,192.2,199.4,14
24.34,2603.75,1.73,0.2,0,107.6,47.5,14.01,-1.56,-7.03,1,0,192.2,199.4,14.35
24.44,2618.25,1.78,0.21,0,107.6,47,14.36,0.78,-8.59,1,0,192.2,199.4,14
24.54,2619.75,1.83,0.23,0,107.6,46,14.47,2.34,-7.81,1,0,192.2,199.4,14
24.64,2616.75,1.85,0.25,0,107.6,45.5,14.7,3.12,-7.81,1,0,192.2,199.4,14
24.74,2622.75,1.87,0.24,0,107.6,45,15.27,6.25,-7.03,1,0,192.2,199.4,14
24.84,2630,1.9,0.27,0,107.6,44.5,15.27,8.59,-6.25,1,0,192.2,199.4,14.12
24.94,2632.5,1.98,0.31,0,107.6,43.5,14.59,10.16,-6.25,1,0,192.2,199.4,14.12
25.04,2639.75,2.06,0.35,0,107.6,43,14.24,10.16,-5.47,1,0,192.2,199.4,14.35
25.15,2649.5,2.12,0.38,0,107.6,41,14.36,10.94,-5.47,1,0,192.2,199.4,14.71
25.25,2659.75,2.23,0.45,0,107.6,39,14.47,11.72,-3.12,1,0,192.2,199.4,14.47
25.36,2664.75,2.26,0.47,0,107.6,36,14.59,12.5,-2.34,1,0,192.2,199.4,14.12
25.46,2682,2.13,0.43,0,105.8,35,14.13,12.5,-2.34,1,0,192.2,199.4,14.82
25.57,2683,2.1,0.39,0,105.8,36,13.55,10.94,-3.12,1,0,192.2,199.4,14.94
25.68,2699.25,2.05,0.35,0,105.8,36.5,13.44,8.59,-3.12,1,0,192.2,199.4,14.94
25.78,2704,2.03,0.34,0,105.8,38.5,13.55,6.25,-3.12,1,0,192.2,199.4,14.82
25.88,2712,2.01,0.32,0,105.8,40,13.67,3.91,-3.12,1,0,192.2,199.4,14.82
25.98,2719.5,1.97,0.31,0,105.8,40.5,13.55,3.12,-3.12,1,0,192.2,199.4,14.71
26.09,2726.75,1.96,0.29,0,105.8,41.5,13.55,0.78,-3.12,1,0,192.2,199.4,14.82
26.19,2733.75,1.96,0.29,0,105.8,42.5,13.55,-0.78,-3.12,1,0,192.2,199.4,14.82
26.29,2742,1.96,0.29,0,105.8,43,13.78,-2.34,-3.12,1,0,192.2,199.4,14.82
26.40,2745.25,1.96,0.29,0,105.8,43,14.13,-3.12,-3.12,1,0,192.2,199.4,14.82
26.50,2751,1.96,0.29,0,105.8,43,14.47,-3.12,-3.12,1,0,192.2,199.4,14.59
26.60,2751.25,1.96,0.29,0,105.8,43,14.47,-2.34,-3.12,1,0,192.2,199.4,14.59
26.70,2758.75,1.95,0.29,0,105.8,43.5,14.47,-2.34,-3.12,1,0,192.2,199.4,14.59
26.80,2767.25,1.94,0.29,0,105.8,43.5,14.47,-2.34,-3.12,1,0,192.2,199.4,14.59
26.90,2764.75,1.93,0.29,0,105.8,43.5,14.24,-2.34,-3.12,1,0,192.2,199.4,14.59
27.00,2771.25,1.95,0.28,0,105.8,44,14.13,-3.12,-3.12,1,0,192.2,199.4,14.59
27.10,2777.75,1.94,0.28,0,105.8,44,14.13,-3.12,-3.12,1,0,192.2,199.4,14.59
27.20,2779.25,1.95,0.28,0,105.8,44,14.24,-3.91,-3.12,1,0,192.2,199.4,14.59
27.31,2792.75,1.94,0.28,0,105.8,44,14.36,-3.91,-3.12,1,0,192.2,199.4,14.59
27.41,2787.75,1.94,0.28,0,105.8,44,14.47,-3.12,-3.12,1,0,192.2,199.4,14.59
27.51,2798,1.97,0.28,0,105.8,44,14.47,-3.12,-3.12,1,0,192.2,199.4,14.59
