Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
0,1933.75,1.49,0.15,0,102.2,48.5,14.47,2.34,10.16,1,0,201.2,208.4,14.94
0.10,1965.75,1.5,0.15,0,102.2,49,14.47,2.34,10.16,1,0,201.2,208.4,14.94
0.20,1964.5,1.51,0.16,0,102.2,49,14.59,2.34,7.81,1,0,201.2,208.4,14.94
0.30,1971.25,1.58,0.18,0,102.2,49,14.59,2.34,7.81,1,0,201.2,208.4,14.94
0.41,1995.5,1.61,0.19,0,102.2,48.5,14.59,2.34,7.81,1,0,201.2,208.4,14.94
0.51,1994.25,1.63,0.2,0,102.2,48.5,14.7,2.34,7.81,1,0,201.2,208.4,14.94
0.62,2005.75,1.93,0.36,0,102.2,38,14.93,3.12,8.59,1,0,201.2,208.4,14.94
0.72,2042.5,2.53,0.92,0,102.2,41.5,15.04,3.91,7.81,1,0,201.2,208.4,14.82
0.83,2138,2.51,0.86,0,102.2,32,16.19,7.03,8.59,1,0,201.2,208.4,14.82
0.93,2157,2.4,0.74,0,102.2,29.5,15.04,10.94,10.16,1,0,201.2,208.4,14.59
1.04,2222.75,2.55,0.74,0,102.2,30,14.24,10.16,10.16,1,0,201.2,208.4,14.59
1.15,2339.25,2.46,0.72,0,102.2,29.5,14.47,10.16,10.16,1,0,201.2,208.4,14.35
1.25,2378.25,2.74,0.74,0,100.4,27,14.36,10.94,10.16,1,0,201.2,208.4,14.35
1.35,2515.5,2.65,1.2,0,100.4,25,13.9,0,10.16,1,0,201.2,208.4,13.06
1.46,2573.25,2.71,0.95,0,100.4,24,13.09,0,9.38,1,0,201.2,208.4,12.82
1.56,2688,2.71,0.94,0,100.4,25,13.78,0,9.38,1,0,201.2,208.4,12.82
1.66,2817,2.81,0.91,0,100.4,25.5,13.67,0,8.59,1,0,201.2,208.4,12.82
1.76,2886.75,2.89,0.94,0,98.6,26,13.9,0,8.59,1,0,201.2,208.4,12.82
1.86,3018,2.92,1.04,0,98.6,26,13.78,0,7.81,1,0,201.2,208.4,12.82
1.96,3072,2.93,0.92,0,98.6,26,13.44,0,7.81,1,0,201.2,208.4,12.71
2.06,3235,2.98,1,0,98.6,26.5,12.75,0,7.03,1,0,201.2,208.4,12.71
2.16,3346,2.91,0.99,0,98.6,27,12.75,0,7.03,1,0,201.2,208.4,12.71
2.26,3412.25,2.96,0.91,0,96.8,27.5,12.75,0,7.03,1,0,201.2,208.4,12.71
2.36,3548.5,2.92,0.89,0,96.8,29,12.75,0,6.25,1,0,201.2,208.4,12.71
2.46,3663.5,2.97,0.94,0,96.8,29.5,12.4,0,6.25,1,0,201.2,208.4,12.71
2.56,3732.5,2.97,0.83,0,96.8,30,12.29,0,4.69,1,0,201.2,208.4,12.71
2.66,3848.25,2.99,0.85,0,96.8,30,12.17,0,4.69,1,0,201.2,208.4,12.71
2.76,3900.25,3.02,0.87,0,95,30,12.06,0,4.69,1,0,201.2,208.4,12.82
2.86,4023,3.07,0.9,0,95,30,12.17,0,4.69,1,0,201.2,208.4,12.82
2.97,4135.25,3.04,0.87,0,95,30,12.06,0,4.69,1,0,201.2,208.4,12.82
3.08,4192.25,3.07,0.9,0,95,30,12.52,0,4.69,1,0,201.2,208.4,12.71
3.18,4336.75,3.18,0.9,0,95,30,12.75,0,4.69,1,0,201.2,208.4,12.71
3.28,4395,3.23,0.96,0,93.2,30,12.52,0,4.69,1,0,201.2,208.4,12.71
3.38,4512.25,3.24,0.96,0,93.2,30.5,12.52,0,4.69,1,0,201.2,208.4,12.59
3.48,4586,3.31,0.99,0,93.2,31,12.75,0,4.69,1,0,201.2,208.4,12.59
3.59,4723.75,3.29,1.02,0,93.2,31.5,12.86,0,4.69,1,0,201.2,208.4,12.59
3.69,4796,3.39,1.03,0,93.2,32.5,12.75,0,4.69,1,0,201.2,208.4,12.59
3.79,4899,3.35,0.99,0,91.4,32.5,12.86,0,4.69,1,0,201.2,208.4,12.59
3.90,5055.5,3.37,0.96,0,91.4,32.5,12.86,0,4.69,1,0,201.2,208.4,12.59
4.00,5101.5,3.38,0.95,0,91.4,32.5,12.98,0,4.69,1,0,201.2,208.4,12.59
4.10,5240,3.44,0.95,0,91.4,33,12.98,0,4.69,1,0,201.2,208.4,12.59
4.21,5359,3.42,0.98,0,91.4,32.5,13.09,0,4.69,1,0,201.2,208.4,12.59
4.31,5421.75,3.44,0.93,0,91.4,32.5,12.98,0,4.69,1,0,201.2,208.4,12.71
4.41,5478,2.67,0.53,0,89.6,33,13.09,0,4.69,1,0,201.2,208.4,13.41
4.52,5260,1.98,0.17,0,89.6,37.5,14.59,0,4.69,1,0,201.2,208.4,15.06
4.62,5174.25,1.92,0.15,0,89.6,44.5,16.65,0,5.47,1,0,201.2,208.4,15.06
4.72,4904.25,1.87,0.13,0,89.6,26,20.56,0,6.25,1,0,201.2,208.4,15.06
4.83,4586.5,1.83,0.13,0,89.6,20,20.56,0,7.03,1,0,201.2,208.4,15.06
4.93,4454.75,1.77,0.13,0,89.6,34,20.56,0,7.81,1,0,201.2,208.4,15.06
5.03,4192.5,1.82,0.13,0,89.6,34.5,20.56,0,8.59,1,0,201.2,208.4,15.06
5.13,4124.5,2.9,0.35,0,89.6,37.5,20.56,0,7.81,1,0,201.2,208.4,15.06
5.23,3953.75,2.82,0.7,0,89.6,40,17.23,0,7.81,1,0,201.2,208.4,15.06
5.33,4026.5,2.81,0.67,0,89.6,38.5,14.24,0,7.03,1,0,201.2,208.4,15.06
5.43,4025.75,2.92,0.73,0,89.6,29,15.16,0,7.03,1,0,201.2,208.4,14.47
5.53,4070.25,3.01,0.83,0,89.6,31,14.36,7.03,7.03,1,0,201.2,208.4,14.24
5.63,4099.5,3.04,0.86,0,89.6,30.5,13.67,5.47,6.25,1,0,201.2,208.4,14
5.73,4149.25,3.08,0.87,0,89.6,30.5,13.67,5.47,4.69,1,0,201.2,208.4,13.88
5.83,4213.25,3.12,0.88,0,89.6,30,12.75,0,4.69,1,0,201.2,208.4,13.88
5.93,4263.75,3.13,0.92,0,89.6,30,12.86,0,4.69,1,0,201.2,208.4,12.71
6.04,4301,3.12,0.92,0,87.8,30,12.75,0,4.69,1,0,201.2,208.4,12.71
6.14,4359,3.1,0.89,0,87.8,30,12.63,0,4.69,1,0,201.2,208.4,12.71
6.24,4413,3.1,0.87,0,87.8,30.5,12.4,0,4.69,1,0,201.2,208.4,12.71
6.35,4446,3.13,0.84,0,87.8,31,12.63,0,4.69,1,0,201.2,208.4,12.82
6.45,4500,3.08,0.84,0,87.8,31,12.86,0,4.69,1,0,201.2,208.4,12.82
6.56,4546.75,3.1,0.81,0,87.8,31.5,13.09,0,4.69,1,0,201.2,208.4,12.94
6.66,4577.5,3.08,0.81,0,87.8,31.5,13.21,0,4.69,1,0,201.2,208.4,13.06
6.76,4616.25,2.97,0.71,0,87.8,32,13.32,0,4.69,1,0,201.2,208.4,13.29
6.86,4658.5,2.98,0.69,0,87.8,34,13.44,0,4.69,1,0,201.2,208.4,13.53
6.96,4688.25,2.96,0.68,0,87.8,35,13.78,0,4.69,1,0,201.2,208.4,13.65
7.06,4703.75,2.8,0.59,0,87.8,35.5,13.78,0,4.69,1,0,201.2,208.4,14
7.16,4718.75,2.81,0.57,0,87.8,37,13.78,0,4.69,1,0,201.2,208.4,14.24
7.26,4755.5,2.8,0.56,0,87.8,37.5,14.36,0,4.69,1,0,201.2,208.4,14.71
7.36,4783,2.81,0.57,0,87.8,38,14.7,1.56,4.69,1,0,201.2,208.4,14.71
7.46,4795.5,2.78,0.54,0,87.8,38,14.59,3.12,4.69,1,0,201.2,208.4,14.71
7.56,4839,2.83,0.56,0,87.8,38.5,14.47,3.12,4.69,1,0,201.2,208.4,14.71
7.66,4849,2.85,0.57,0,87.8,38,14.47,3.91,4.69,1,0,201.2,208.4,14.71
7.77,4861.25,2.97,0.65,0,87.8,37,14.81,0,4.69,1,0,201.2,208.4,14.71
7.87,4905,2.96,0.64,0,87.8,37,14.81,0,4.69,1,0,201.2,208.4,14.12
7.97,4937.5,2.96,0.64,0,87.8,36.5,14.59,0,4.69,1,0,201.2,208.4,14
8.08,4969.25,3.05,0.7,0,87.8,36,14.7,0,4.69,1,0,201.2,208.4,13.88
8.18,5012,3.06,0.72,0,87.8,35.5,14.24,0,4.69,1,0,201.2,208.4,13.76
8.28,5041.75,3.06,0.71,0,87.8,35.5,13.9,0,4.69,1,0,201.2,208.4,13.76
8.38,5068.25,3.06,0.69,0,87.8,36,14.01,0,4.69,1,0,201.2,208.4,13.76
8.48,5111.5,3.08,0.73,0,87.8,35.5,14.24,0,4.69,1,0,201.2,208.4,13.65
8.58,5137.25,3.05,0.71,0,87.8,35.5,14.01,0,4.69,1,0,201.2,208.4,13.76
8.69,5176.25,3.1,0.71,0,87.8,36,14.13,0,4.69,1,0,201.2,208.4,13.76
8.79,5217.75,3.11,0.72,0,87.8,35.5,14.13,0,4.69,1,0,201.2,208.4,13.76
8.90,5260.25,3.12,0.73,0,87.8,35.5,14.13,0,4.69,1,0,201.2,208.4,13.65
9.01,5291.5,3.14,0.74,0,87.8,35,14.13,0,4.69,1,0,201.2,208.4,13.65
9.11,5322,3.11,0.72,0,87.8,35,14.13,0,4.69,1,0,201.2,208.4,13.65
9.22,5368.25,3.12,0.71,0,87.8,35.5,14.13,0,4.69,1,0,201.2,208.4,13.76
9.32,5383.25,3.1,0.7,0,87.8,36,14.13,0,4.69,1,0,201.2,208.4,13.76
9.42,5414.75,3.08,0.69,0,86,36,14.13,0,4.69,1,0,201.2,208.4,13.88
9.52,5433.5,3.07,0.67,0,86,37,14.13,0,4.69,1,0,201.2,208.4,13.88
9.62,5473,3.03,0.62,0,86,37,14.36,0,4.69,1,0,201.2,208.4,14
9.72,5482.75,2.98,0.61,0,86,37,14.24,0,4.69,1,0,201.2,208.4,14.12
9.82,5489,2.59,0.43,0,86,37.5,14.24,0,4.69,1,0,201.2,208.4,14.71
9.92,5484,2.22,0.3,0,86,41,14.24,0,4.69,1,0,201.2,208.4,15.06
10.02,5376,2.01,0.17,0,86,47,15.62,0,3.91,1,0,201.2,208.4,15.06
10.12,5460,1.94,0.15,0,86,45,17.11,0,3.91,1,0,201.2,208.4,15.06
10.22,5418.25,1.88,0.13,0,86,40.5,20.56,0,3.91,1,0,201.2,208.4,15.06
10.32,5422.25,1.78,0.1,0,86,38,20.56,0,3.91,1,0,201.2,208.4,15.06
10.42,5417,1.77,0.1,0,86,34,20.56,0,5.47,1,0,201.2,208.4,15.06
10.52,5394.75,1.72,0.09,0,86,34,20.56,0,6.25,1,0,201.2,208.4,15.06
10.62,5379,1.68,0.09,0,86,34,20.56,0,7.03,1,0,201.2,208.4,15.06
10.72,5360.75,1.65,0.08,0,86,34,20.56,0,7.81,1,0,201.2,208.4,15.06
10.82,5368.25,1.64,0.07,0,87.8,34,20.56,0,7.81,1,0,201.2,208.4,15.06
10.92,5357.5,1.63,0.07,0,87.8,34,20.56,0,8.59,1,0,201.2,208.4,15.06
11.02,5345.25,1.63,0.07,0,87.8,34,20.56,0,9.38,1,0,201.2,208.4,15.06
11.12,5329.25,1.62,0.07,0,87.8,34,20.56,0,9.38,1,0,201.2,206.6,15.06
11.22,5310.75,1.62,0.07,0,87.8,34,20.56,0,10.16,1,0,201.2,206.6,15.06
11.32,5290.75,1.62,0.07,0,87.8,34,20.56,0,10.16,1,0,201.2,206.6,15.06
11.43,5306.5,1.63,0.07,0,87.8,34,20.56,0,10.94,1,0,201.2,206.6,15.06
11.53,5277.25,1.62,0.07,0,87.8,34,20.56,0,10.94,1,0,201.2,206.6,15.06
11.63,5264.75,1.62,0.07,0,87.8,34,20.56,0,11.72,1,0,201.2,206.6,15.06
11.73,5259.75,1.63,0.07,0,87.8,34,20.56,0,11.72,1,0,201.2,206.6,15.06
11.83,5246.25,1.65,0.07,0,87.8,34,20.56,0,11.72,1,0,201.2,206.6,15.06
11.93,5248.25,1.63,0.08,0,87.8,34,20.56,0,12.5,1,0,201.2,206.6,15.06
12.03,5238.75,1.63,0.07,0,87.8,34,20.56,0,14.06,1,0,201.2,206.6,15.06
12.13,5230.25,1.64,0.07,0,87.8,34,20.56,0,14.06,1,0,201.2,206.6,15.06
12.23,5217,1.63,0.07,0,87.8,34,20.56,0,14.06,1,0,201.2,206.6,15.06
12.34,5198,1.63,0.07,0,89.6,34,20.56,0,14.06,1,0,201.2,206.6,15.06
12.44,5196,1.64,0.08,0,89.6,34,20.56,0,14.06,1,0,201.2,206.6,15.06
12.55,5168.5,1.63,0.08,0,89.6,34,20.56,0,14.06,1,0,201.2,206.6,15.06
12.65,5148.5,1.64,0.08,0,89.6,34,20.56,0,14.06,1,0,201.2,206.6,15.06
12.75,5090.75,1.64,0.08,0,89.6,34,20.56,0,14.06,1,0,201.2,206.6,15.06
12.86,5020,1.65,0.08,0,89.6,34,20.56,0,14.06,1,0,201.2,206.6,15.06
12.96,4997.25,1.64,0.08,0,89.6,34,20.56,0,14.06,1,0,199.4,206.6,15.06
13.07,4943.25,1.65,0.08,0,89.6,34,20.56,0,14.06,1,0,199.4,206.6,15.06
13.18,4880.25,1.65,0.08,0,89.6,34,20.56,0,14.06,1,0,199.4,206.6,15.06
13.29,4869.25,1.65,0.08,0,89.6,34,20.56,0,14.06,1,0,199.4,206.6,15.06
13.39,4831.5,1.65,0.08,0,89.6,34,20.56,0,14.06,1,0,199.4,206.6,15.06
13.49,4785.25,1.65,0.08,0,89.6,34,20.56,0,14.06,1,0,199.4,206.6,15.06
13.60,4787.75,1.63,0.08,0,89.6,34,20.56,0,14.06,1,0,199.4,206.6,15.06
13.70,4764.75,1.63,0.08,0,89.6,34,20.56,0,14.06,1,0,199.4,206.6,15.06
13.80,4756,1.61,0.08,0,89.6,34,20.56,0,14.06,1,0,199.4,206.6,15.06
13.90,4742.25,1.62,0.08,0,89.6,34,20.56,0,14.06,1,0,199.4,206.6,15.06
14.00,4732.25,1.61,0.08,0,89.6,34,20.56,0,14.06,1,0,199.4,206.6,15.06
14.11,4723,1.61,0.08,0,91.4,34,20.56,0,14.06,1,0,199.4,206.6,15.06
14.21,4706.5,1.6,0.08,0,91.4,34,20.56,0,14.06,1,0,199.4,206.6,15.06
14.31,4681.75,1.69,0.08,0,91.4,34,20.56,0,14.06,1,0,199.4,206.6,15.06
14.41,4715.75,1.98,0.16,0,91.4,39.5,19.75,0,13.28,1,0,199.4,206.6,15.06
14.51,4726.75,2.1,0.19,0,91.4,42.5,14.47,0,12.5,1,0,199.4,206.6,14.59
14.61,4740.25,2.04,0.2,0,91.4,49,15.85,3.12,11.72,1,0,199.4,206.6,13.88
14.71,4731,1.93,0.16,0,91.4,52.5,15.62,6.25,10.94,1,0,199.4,206.6,13.88
14.81,4712,2.03,0.17,0,91.4,54,13.78,7.03,9.38,1,0,199.4,206.6,13.88
14.91,4720.75,2.08,0.2,0,91.4,54,13.67,4.69,8.59,1,0,199.4,206.6,13.88
15.01,4751,2.13,0.21,0,91.4,36.5,14.13,6.25,8.59,1,0,199.4,206.6,13.88
15.11,4755.5,2.33,0.25,0,91.4,36,14.36,10.16,7.81,1,0,199.4,206.6,13.88
15.21,4775.25,2.71,0.48,0,91.4,53,14.36,10.94,7.03,1,0,199.4,206.6,13.88
15.31,4790.75,2.77,0.54,0,91.4,42,12.86,10.94,7.03,1,0,199.4,206.6,13.88
15.41,4802.5,2.79,0.53,0,91.4,39.5,13.44,8.59,7.03,1,0,199.4,206.6,13.76
15.51,4816.75,2.92,0.58,0,91.4,38.5,13.55,10.16,6.25,1,0,199.4,206.6,13.76
15.61,4879,3.05,0.7,0,91.4,36.5,14.47,0,4.69,1,0,199.4,206.6,14
15.71,4924.5,3.09,0.75,0,91.4,35.5,14.93,0,4.69,1,0,199.4,206.6,13.53
15.82,4946.5,3.15,0.79,0,91.4,33.5,14.36,0,4.69,1,0,199.4,206.6,13.41
15.92,4993,3.19,0.82,0,89.6,33,14.13,0,4.69,1,0,199.4,206.6,13.18
16.02,5022.25,3.21,0.83,0,89.6,32.5,13.78,0,4.69,1,0,199.4,206.6,13.06
16.12,5076.75,3.23,0.84,0,89.6,32.5,13.78,0,4.69,1,0,197.6,206.6,13.06
16.22,5142.25,3.28,0.86,0,89.6,32.5,13.9,0,4.69,1,0,197.6,206.6,12.82
16.32,5158.75,3.33,0.89,0,89.6,32.5,13.55,0,4.69,1,0,197.6,206.6,12.71
16.42,5221.25,3.37,0.94,0,89.6,32.5,13.32,0,4.69,1,0,197.6,206.6,12.71
16.52,5236.5,3.36,0.96,0,89.6,32.5,13.44,0,4.69,1,0,197.6,206.6,12.71
16.62,5310,3.45,0.95,0,87.8,32.5,13.32,0,4.69,1,0,197.6,206.6,12.71
16.72,5356.5,3.42,0.97,0,87.8,32.5,13.32,0,4.69,1,0,197.6,206.6,12.59
16.82,5383.25,3.44,0.97,0,87.8,32.5,13.09,0,4.69,1,0,197.6,206.6,12.59
16.92,5433,3.49,0.99,0,87.8,32.5,13.09,0,4.69,1,0,197.6,206.6,12.59
17.02,5505.75,3.45,0.97,0,87.8,32.5,12.98,0,4.69,1,0,197.6,206.6,12.59
17.12,5523.75,3.47,1.01,0,87.8,32.5,12.98,0,4.69,1,0,197.6,206.6,12.59
17.22,5600.5,3.48,0.97,0,87.8,32.5,12.98,0,4.69,1,0,197.6,206.6,12.59
17.32,5629.5,3.53,0.97,0,87.8,32.5,12.98,0,4.69,1,0,197.6,206.6,12.59
17.42,5684,3.49,0.98,0,86,33,12.98,0,4.69,1,0,197.6,206.6,12.59
17.52,5741,3.5,1.01,0,86,33,12.98,0,4.69,1,0,197.6,206.6,12.59
17.62,5784.25,3.53,0.96,0,86,33,12.98,0,4.69,1,0,197.6,206.6,12.59
17.72,5822.5,3.46,0.92,0,86,33,12.98,0,4.69,1,0,197.6,206.6,12.59
17.82,5860.75,3.35,0.85,0,86,32.5,12.63,0,4.69,1,0,197.6,206.6,12.71
17.92,5857.75,2.91,0.55,0,86,36.5,13.09,0,4.69,1,0,197.6,206.6,13.76
18.02,5848.5,2.57,0.39,0,86,37,13.32,0,4.69,1,0,197.6,206.6,15.06
18.12,5798,2.11,0.18,0,86,47.5,14.01,0,4.69,1,0,197.6,206.6,15.06
18.23,5863.5,2,0.14,0,86,46,15.62,0,3.91,1,0,197.6,206.6,15.06
18.33,5795.5,1.94,0.13,0,86,41.5,18.72,0,3.91,1,0,197.6,206.6,15.06
18.43,5791.5,1.86,0.11,0,86,37.5,20.56,0,3.91,1,0,197.6,206.6,15.06
18.53,5797.5,1.82,0.1,0,86,35,20.56,0,4.69,1,0,197.6,206.6,15.06
18.63,5732.75,1.76,0.09,0,86,34,20.56,0,6.25,1,0,197.6,206.6,15.06
18.73,5747.75,1.72,0.09,0,86,34,20.56,0,6.25,1,0,197.6,206.6,15.06
18.84,5762,1.86,0.09,0,86,34,20.56,0,7.81,1,0,197.6,206.6,15.06
18.94,5750,1.99,0.14,0,86,39.5,12.98,0,7.81,1,0,197.6,206.6,15.06
19.04,5741.75,2.06,0.16,0,86,42.5,14.36,-1.56,7.03,1,0,197.6,206.6,13.76
19.14,5757,2.02,0.16,0,86,47.5,15.04,7.03,6.25,1,0,197.6,206.6,13.76
19.24,5744,2.01,0.14,0,86,51,14.13,7.81,6.25,1,0,195.8,206.6,13.76
19.35,5755,2.08,0.16,0,86,51.5,13.32,4.69,5.47,1,0,195.8,206.6,13.76
19.45,5731.75,2.04,0.16,0,86,51.5,13.9,5.47,5.47,1,0,195.8,206.6,13.76
19.55,5728.25,2.03,0.15,0,86,51.5,14.01,9.38,4.69,1,0,195.8,206.6,13.76
19.65,5716.75,1.97,0.14,0,86,51.5,13.09,7.03,4.69,1,0,195.8,206.6,13.76
19.75,5725.75,1.96,0.14,0,86,51.5,13.09,5.47,3.91,1,0,195.8,206.6,13.76
19.86,5703.25,1.96,0.14,0,86,51.5,13.44,5.47,3.91,1,0,195.8,206.6,13.76
19.96,5707.25,1.97,0.14,0,86,51.5,13.55,6.25,3.91,1,0,195.8,206.6,13.76
20.06,5698,1.96,0.14,0,86,51.5,13.67,6.25,3.12,1,0,195.8,206.6,13.76
20.17,5673,1.97,0.14,0,87.8,51.5,13.78,7.03,1.56,1,0,195.8,206.6,13.76
20.27,5677.5,1.96,0.14,0,87.8,51.5,13.9,8.59,1.56,1,0,195.8,206.6,13.76
20.37,5657.5,1.96,0.14,0,87.8,52,13.78,9.38,1.56,1,0,195.8,206.6,13.76
20.47,5638.25,1.96,0.14,0,87.8,52,13.55,9.38,1.56,1,0,195.8,206.6,13.76
20.57,5624.75,1.96,0.14,0,87.8,52,13.55,9.38,1.56,1,0,195.8,206.6,13.76
20.67,5612.25,2,0.15,0,87.8,52,13.67,10.16,1.56,1,0,195.8,206.6,13.76
20.77,5602,2.27,0.19,0,87.8,52,14.01,10.94,1.56,1,0,195.8,206.6,13.88
20.87,5608.5,2.32,0.25,0,87.8,52,15.27,15.62,1.56,1,0,195.8,206.6,14
20.98,5607.75,2.68,0.38,0,87.8,52,15.39,19.53,1.56,1,0,195.8,206.6,14
21.09,5593,2.91,0.49,0,87.8,45.5,12.86,23.44,2.34,1,0,195.8,206.6,13.88
21.20,5681.5,3.2,0.75,0,87.8,24.5,12.4,18.75,2.34,1,0,195.8,206.6,14.12
21.30,5666.5,3.2,0.73,0,87.8,36.5,14.93,0,4.69,1,0,195.8,206.6,13.76
21.40,5720.75,3.41,0.85,0,87.8,33.5,14.7,0,4.69,1,0,195.8,206.6,13.41
21.50,5757.5,3.46,0.92,0,87.8,25.5,14.36,0,4.69,1,0,195.8,206.6,12.71
21.60,5827.25,3.54,0.94,0,87.8,33,13.9,0,4.69,1,0,195.8,206.6,12.71
21.70,5843,3.53,1.01,0,87.8,33,13.21,0,4.69,1,0,195.8,206.6,12.59
21.80,5904.75,3.56,1,0,87.8,33.5,13.09,0,4.69,1,0,195.8,206.6,12.59
21.91,5958.25,3.55,0.99,0,87.8,33.5,12.98,0,4.69,1,0,195.8,206.6,12.59
22.01,5979.75,3.14,0.94,0,87.8,33,12.63,0,4.69,1,0,195.8,206.6,12.59
22.12,5947.75,2.17,0.34,0,86,37.5,12.98,0,4.69,1,0,195.8,206.6,15.06
22.22,5845.5,2.04,0.15,0,86,44,20.56,0,3.91,1,0,195.8,206.6,15.06
22.32,5952,1.93,0.14,0,86,40.5,20.56,0,3.91,1,0,195.8,206.6,15.06
22.43,5904,1.89,0.12,0,86,38,20.56,0,3.91,1,0,195.8,206.6,15.06
22.53,5904.25,1.83,0.1,0,86,34,20.56,0,4.69,1,0,195.8,206.6,15.06
22.64,5880.25,1.82,0.1,0,86,34,20.56,0,5.47,1,0,195.8,206.6,15.06
22.74,5865.5,1.77,0.09,0,86,34,20.56,0,6.25,1,0,195.8,206.6,15.06
22.84,5850.25,1.77,0.09,0,86,34,20.56,0,7.03,1,0,195.8,206.6,15.06
22.95,5872,2.19,0.17,0,86,36.5,20.56,0,7.81,1,0,195.8,206.6,15.06
23.06,5851.25,2.28,0.19,0,86,42,14.59,0.78,7.03,1,0,195.8,206.6,15.06
23.16,5872.5,2.46,0.28,0,86,45,16.42,5.47,7.03,1,0,195.8,206.6,13.76
23.26,5923,2.43,0.29,0,86,49,15.16,15.62,7.03,1,0,195.8,206.6,13.76
23.36,5860.5,2.48,0.29,0,86,50,12.63,10.16,6.25,1,0,195.8,206.6,13.76
23.46,5916.75,2.58,0.34,0,86,48.5,12.75,8.59,4.69,1,0,194,206.6,13.76
23.56,5900.25,2.51,0.34,0,87.8,47.5,13.55,8.59,4.69,1,0,194,208.4,13.76
23.67,5902,2.45,0.28,0,87.8,49,12.98,7.81,4.69,1,0,194,208.4,13.76
23.77,5902.25,2.49,0.3,0,87.8,49.5,13.78,6.25,4.69,1,0,194,208.4,13.88
23.87,5907.5,2.47,0.3,0,87.8,49.5,13.67,7.03,4.69,1,0,194,208.4,13.88
23.97,5915,2.51,0.3,0,87.8,49.5,13.78,7.03,4.69,1,0,194,208.4,14
24.07,5939.75,2.62,0.36,0,87.8,48.5,13.9,7.81,4.69,1,0,194,208.4,14.24
24.17,5944.75,2.63,0.36,0,87.8,45.5,14.01,8.59,4.69,1,0,194,208.4,14.24
24.27,5918.25,2.92,0.48,0,87.8,44.5,14.01,8.59,4.69,1,0,194,208.4,14.24
24.38,6018.75,3.15,0.59,0,87.8,39,14.47,10.94,4.69,1,0,194,208.4,14.12
24.48,6029.25,3.26,0.73,0,87.8,37.5,14.47,0,4.69,1,0,194,208.4,14
24.59,6058.75,3.34,0.79,0,87.8,36.5,15.04,0,4.69,1,0,194,208.4,13.65
24.70,6117.5,3.36,0.8,0,87.8,34,14.36,0,4.69,1,0,194,208.4,13.41
24.80,6137.75,3.45,0.82,0,87.8,34,14.36,0,4.69,1,0,194,208.4,13.29
24.90,6241.75,3.6,0.95,0,87.8,33.5,14.01,0,4.69,1,0,194,208.4,12.94
25.00,6229,3.59,0.97,0,87.8,33.5,13.21,0,4.69,1,0,194,208.4,12.71
25.10,6324.75,3.62,0.98,0,86,34,13.09,0,4.69,1,0,194,208.4,12.59
25.20,6333.75,3.65,0.98,0,86,34,13.21,0,4.69,1,0,194,208.4,12.59
25.30,6384.75,3.65,1,0,86,34,12.98,0,4.69,1,0,194,208.4,12.59
25.41,6401.25,3.6,0.94,0,86,34,12.98,0,4.69,1,0,194,208.4,12.59
25.52,6444,3.43,0.83,0,86,34,12.75,0,4.69,1,0,194,208.4,12.71
25.62,6429.25,2.59,0.34,0,86,39,12.63,0,4.69,1,0,194,208.4,13.53
25.73,6367,2.12,0.16,0,86,42,13.32,-1.56,4.69,1,0,194,208.4,14.71
25.83,6272.25,2.06,0.15,0,86,42.5,19.18,0,3.91,1,0,194,208.4,15.06
25.93,6396.5,1.95,0.12,0,86,41,20.56,0,3.91,1,0,194,208.4,15.06
26.03,6318,1.93,0.12,0,86,37.5,20.56,0,4.69,1,0,194,208.4,15.06
26.13,6311.75,1.88,0.11,0,86,34,20.56,0,6.25,1,0,194,208.4,15.06
26.23,6302.75,1.84,0.1,0,86,34,20.56,0,6.25,1,0,194,208.4,15.06
26.33,6296.25,1.79,0.09,0,86,34,20.56,0,7.81,1,0,194,208.4,15.06
26.43,6249.25,1.75,0.08,0,86,34,20.56,0,8.59,1,0,194,208.4,15.06
26.53,6235,1.72,0.08,0,86,34,20.56,0,8.59,1,0,194,208.4,15.06
26.63,6258.25,1.99,0.08,0,86,37,20.56,0,7.81,1,0,194,208.4,15.06
26.73,6261.5,2.18,0.17,0,86,39,13.78,-3.12,7.81,1,0,194,208.4,14.47
26.84,6238.75,2.25,0.18,0,86,41.5,15.27,4.69,7.03,1,0,194,208.4,13.76
26.94,6255.25,2.54,0.27,0,86,46,15.5,13.28,6.25,1,0,194,208.4,13.76
27.04,6305.5,2.59,0.33,0,86,29.5,14.7,17.19,4.69,1,0,194,208.4,13.76
27.14,6301.75,2.59,0.33,0,86,46,12.52,10.16,4.69,1,0,194,208.4,13.76
27.24,6252.5,2.57,0.32,0,86,46,12.63,7.81,4.69,1,0,194,208.4,13.76
27.35,6252.5,2.58,0.32,0,86,46.5,13.09,5.47,4.69,1,0,194,208.4,13.76
27.45,6260.75,2.66,0.36,0,86,45.5,13.67,5.47,4.69,1,0,194,208.4,13.88
27.56,6270.25,2.64,0.35,0,86,44.5,13.67,6.25,4.69,1,0,194,208.4,14
27.67,6235.5,2.69,0.37,0,86,44,13.67,5.47,4.69,1,0,194,208.4,14.24
27.78,6256.5,2.94,0.47,0,86,32,14.81,6.25,4.69,1,0,194,208.4,14.24
