Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
0,3843.25,1.39,0.05,0,68,34,20.56,0,13.28,1,0,190.4,203,15.06
0.10,3827.75,1.38,0.05,0,68,34,20.56,0,13.28,1,0,190.4,203,15.06
0.20,3832.25,1.44,0.06,0,68,34,20.56,0,13.28,1,0,190.4,203,15.06
0.30,3795.5,1.47,0.07,0,68,34,20.56,0,13.28,1,0,190.4,203,15.06
0.40,3795,1.63,0.09,0,69.8,36.5,20.21,0,13.28,1,0,190.4,203,15.06
0.50,3779.5,1.66,0.11,0,69.8,43.5,16.65,0,13.28,1,0,190.4,203,15.06
0.61,3758.75,1.67,0.11,0,69.8,47,14.59,-0.78,13.28,1,0,190.4,203,14.71
0.71,3734,1.67,0.12,0,69.8,54.5,14.59,0.78,14.06,1,0,190.4,203,13.88
0.82,3740.5,1.68,0.12,0,69.8,56.5,14.59,1.56,14.06,1,0,190.4,203,13.88
0.92,3727,1.69,0.12,0,69.8,56.5,14.47,3.91,14.06,1,0,190.4,203,13.88
1.02,3717.5,1.9,0.17,0,69.8,56.5,14.24,4.69,14.84,1,0,190.4,203,13.88
1.12,3711.5,1.92,0.2,0,69.8,56,14.24,4.69,15.62,1,0,190.4,203,13.88
1.22,3717.75,2.12,0.26,0,69.8,54,14.81,6.25,14.84,1,0,190.4,203,13.88
1.32,3716,2.26,0.31,0,69.8,52.5,14.81,10.16,13.28,1,0,190.4,203,13.88
1.42,3707.25,2.39,0.41,0,69.8,47,13.21,13.28,12.5,1,0,190.4,203,13.88
1.52,3715.75,2.41,0.42,0,69.8,44.5,12.4,10.94,11.72,1,0,190.4,203,13.88
1.62,3714,2.58,0.49,0,69.8,40,12.86,5.47,10.94,1,0,190.4,203,13.88
1.72,3733,2.57,0.55,0,69.8,43,13.32,3.91,10.94,1,0,190.4,203,13.76
1.82,3731.5,2.55,0.53,0,69.8,43,13.09,0.78,10.16,1,0,190.4,203,13.76
1.92,3739.75,2.54,0.52,0,69.8,43,13.21,0.78,10.16,1,0,190.4,203,14
2.02,3738.5,2.46,0.49,0,69.8,43,12.98,0,9.38,1,0,190.4,203,14.24
2.12,3739.75,2.42,0.45,0,69.8,44,12.98,-4.69,9.38,1,0,190.4,203,14.35
2.22,3737,2.2,0.35,0,69.8,44,13.44,-6.25,9.38,1,0,190.4,203,14.47
2.33,3730,2.04,0.28,0,68,44,13.44,-7.81,8.59,1,0,190.4,203,14.47
2.43,3726.75,2,0.23,0,68,50,12.98,-10.94,7.81,1,0,190.4,203,14.47
2.53,3717.75,2.01,0.23,0,68,51.5,13.32,-12.5,7.03,1,0,190.4,203,14.47
2.63,3714,2.08,0.25,0,68,52,14.7,-11.72,6.25,1,0,190.4,203,14.47
2.74,3705.25,2.14,0.29,0,68,52,15.16,-8.59,5.47,1,0,190.4,203,14.47
2.84,3708.75,2.14,0.29,0,68,50.5,15.73,-6.25,5.47,1,0,190.4,203,14.47
2.94,3704.75,2.2,0.31,0,68,49.5,15.27,-2.34,4.69,1,0,190.4,203,14.47
3.05,3703.25,2.23,0.33,0,68,49,15.16,-1.56,6.25,1,0,190.4,203,14.59
3.15,3696,2.34,0.35,0,68,47.5,14.59,0.78,6.25,1,0,190.4,203,14.59
3.25,3702.5,2.49,0.48,0,68,44,14.7,0.78,6.25,1,0,190.4,203,14.59
3.35,3707.5,2.54,0.49,0,68,44,14.59,2.34,6.25,1,0,190.4,203,14.71
3.45,3721.75,2.61,0.58,0,68,42.5,15.04,4.69,6.25,1,0,190.4,203,14.59
3.55,3726.75,2.72,0.65,0,68,42,14.59,5.47,6.25,1,0,190.4,203,14.59
3.65,3733.5,2.72,0.67,0,68,39.5,14.47,6.25,6.25,1,0,190.4,203,14.59
3.75,3743,2.69,0.64,0,68,38.5,14.01,6.25,6.25,1,0,190.4,203,14.59
3.85,3755.25,2.72,0.64,0,68,38.5,13.21,2.34,6.25,1,0,190.4,203,14.59
3.95,3769.5,2.74,0.65,0,68,38,13.9,-1.56,6.25,1,0,190.4,203,14.59
4.05,3770,2.76,0.67,0,68,37.5,14.36,-1.56,6.25,1,0,190.4,201.2,14.59
4.15,3790,2.67,0.62,0,68,38.5,14.24,-0.78,6.25,1,0,188.6,201.2,14.59
4.26,3784.5,2.64,0.61,0,68,39,13.9,-1.56,6.25,1,0,188.6,201.2,14.71
4.36,3789.5,2.74,0.66,0,68,39.5,14.7,-2.34,6.25,1,0,188.6,201.2,14.71
4.46,3804.5,2.67,0.63,0,68,38.5,14.81,-1.56,6.25,1,0,188.6,201.2,14.59
4.57,3804,2.68,0.61,0,68,39.5,14.13,0,6.25,1,0,188.6,201.2,14.59
4.67,3822,2.73,0.64,0,68,39.5,14.47,-0.78,6.25,1,0,188.6,201.2,14.59
4.78,3826.75,2.76,0.66,0,68,38.5,14.59,0.78,6.25,1,0,188.6,201.2,14.59
4.88,3830.25,2.68,0.64,0,66.2,38,14.36,0.78,6.25,1,0,188.6,201.2,14.59
4.98,3836.75,2.68,0.6,0,66.2,39.5,14.01,0,6.25,1,0,188.6,201.2,14.59
5.08,3842.75,2.72,0.61,0,66.2,40,14.01,-0.78,6.25,1,0,188.6,201.2,14.71
5.18,3854,2.74,0.65,0,66.2,39,14.59,-0.78,6.25,1,0,188.6,201.2,14.59
5.29,3860.5,2.74,0.66,0,66.2,38.5,14.47,0,6.25,1,0,188.6,201.2,14.59
5.39,3869.75,2.74,0.65,0,66.2,38.5,14.24,0,6.25,1,0,188.6,201.2,14.59
5.50,3883.25,2.73,0.64,0,66.2,38.5,14.36,0,6.25,1,0,188.6,201.2,14.59
5.61,3882.5,2.73,0.64,0,66.2,38.5,14.24,-0.78,6.25,1,0,188.6,201.2,14.59
5.71,3893.5,2.75,0.66,0,66.2,39,14.59,-0.78,6.25,1,0,188.6,201.2,14.59
5.81,3909.25,2.75,0.64,0,66.2,38.5,14.59,0,6.25,1,0,188.6,201.2,14.59
5.92,3912.75,2.74,0.65,0,66.2,38.5,14.47,0.78,6.25,1,0,188.6,201.2,14.59
6.02,3927.5,2.79,0.69,0,66.2,38,14.47,1.56,6.25,1,0,188.6,201.2,14.59
6.12,3936.5,2.78,0.67,0,66.2,37.5,14.47,1.56,6.25,1,0,188.6,201.2,14.59
6.23,3943,2.8,0.68,0,66.2,37.5,14.24,1.56,6.25,1,0,188.6,201.2,14.59
6.33,3953,2.83,0.69,0,66.2,37,14.13,1.56,6.25,1,0,188.6,201.2,14.59
6.44,3966,2.83,0.71,0,66.2,36.5,14.36,1.56,6.25,1,0,188.6,201.2,14.47
6.54,3972.75,2.83,0.7,-0.69,66.2,35.5,14.13,2.34,6.25,1,0,188.6,201.2,14.47
6.65,3986.25,2.83,0.7,-0.69,66.2,35,14.01,1.56,6.25,1,0,188.6,201.2,14.47
6.75,3994,2.84,0.7,-0.69,66.2,35,14.13,0.78,6.25,1,0,188.6,201.2,14.47
6.85,4003.5,2.78,0.68,-0.69,66.2,35,14.24,0.78,6.25,1,0,188.6,201.2,14.47
6.95,4005.5,2.77,0.64,-0.69,66.2,36.5,14.01,0.78,6.25,1,0,188.6,201.2,14.59
7.05,4017,2.79,0.65,-0.69,66.2,37.5,14.36,0.78,6.25,1,0,188.6,201.2,14.59
7.15,4027.5,2.81,0.68,-0.69,66.2,37.5,14.47,0.78,6.25,1,0,188.6,201.2,14.59
7.25,4034.75,2.81,0.67,-0.69,66.2,36.5,14.47,1.56,6.25,1,0,188.6,201.2,14.59
7.36,4043.5,2.82,0.68,-0.69,66.2,36.5,14.24,2.34,6.25,1,0,188.6,201.2,14.59
7.46,4048,2.81,0.68,-0.69,66.2,36,14.01,2.34,6.25,1,0,188.6,201.2,14.59
7.56,4059.5,2.76,0.65,-0.34,66.2,36.5,14.13,1.56,6.25,1,0,188.6,201.2,14.59
7.66,4064.75,2.76,0.63,-0.34,66.2,38,14.24,0.78,6.25,1,0,188.6,201.2,14.59
7.77,4070.5,2.76,0.63,-0.34,66.2,39,14.47,0.78,6.25,1,0,188.6,201.2,14.59
7.87,4082.5,2.75,0.63,-0.34,66.2,39,14.59,0.78,6.25,1,0,188.6,201.2,14.59
7.97,4085.75,2.71,0.61,-1.06,66.2,39.5,14.36,1.56,6.25,1,0,188.6,201.2,14.71
8.07,4090.75,2.68,0.6,-1.06,66.2,40,14.36,1.56,6.25,1,0,188.6,201.2,14.71
8.17,4101.5,2.68,0.56,-1.06,66.2,40.5,14.24,1.56,6.25,1,0,188.6,201.2,14.71
8.27,4103.75,2.66,0.56,-1.06,66.2,41,14.36,0.78,6.25,1,0,188.6,201.2,14.71
8.38,4102.5,2.61,0.54,-1.06,66.2,41,14.47,0.78,6.25,1,0,188.6,201.2,14.71
8.48,4104.75,2.59,0.53,0,66.2,41.5,14.36,0.78,6.25,1,0,188.6,201.2,14.82
8.58,4111.25,2.59,0.51,0,66.2,43,14.47,0.78,6.25,1,0,188.6,201.2,14.82
8.68,4113.5,2.6,0.51,0,66.2,43,14.7,0.78,6.25,1,0,188.6,201.2,14.82
8.78,4120.25,2.59,0.51,0,66.2,43,14.7,0.78,6.25,1,0,188.6,201.2,14.82
8.89,4125,2.54,0.48,0,66.2,43,14.7,1.56,6.25,1,0,188.6,201.2,14.82
9.00,4127,2.55,0.47,0,66.2,43.5,14.59,1.56,6.25,1,0,188.6,201.2,14.82
9.10,4126,2.54,0.47,0,66.2,43.5,14.7,1.56,6.25,1,0,188.6,201.2,14.82
9.20,4129.75,2.47,0.45,0,66.2,43.5,14.7,1.56,6.25,1,0,188.6,201.2,14.82
9.30,4131.75,2.47,0.41,0,66.2,43.5,14.59,2.34,6.25,1,0,188.6,201.2,14.82
9.41,4126.25,2.44,0.41,0,66.2,43.5,14.7,2.34,6.25,1,0,188.6,201.2,14.82
9.51,4128,2.44,0.4,0,66.2,43.5,14.7,3.12,6.25,1,0,188.6,201.2,14.82
9.61,4125.25,2.37,0.37,0,66.2,44,14.47,3.12,6.25,1,0,188.6,201.2,14.82
9.71,4123.75,2.37,0.36,0,66.2,44.5,14.36,3.12,6.25,1,0,188.6,199.4,14.82
9.82,4128.5,2.38,0.37,0,66.2,45.5,14.59,2.34,6.25,1,0,188.6,199.4,14.82
9.92,4111.75,2.21,0.31,0,66.2,47,14.81,2.34,6.25,1,0,188.6,199.4,14.82
10.02,4103.25,2.15,0.28,0,66.2,49,14.36,2.34,6.25,1,0,188.6,199.4,14.94
10.12,4107.5,2.16,0.26,0,66.2,51.5,14.01,0.78,5.47,1,0,188.6,199.4,14.94
10.22,4099,2.2,0.28,0,66.2,51.5,14.36,0,5.47,1,0,188.6,199.4,14.94
10.32,4097,2.17,0.28,0,66.2,51.5,14.7,0.78,6.25,1,0,188.6,199.4,14.94
10.42,4078.75,2.14,0.27,0,66.2,51.5,14.59,0.78,5.47,1,0,188.6,199.4,14.94
10.52,4077.5,2.15,0.26,0,66.2,51.5,14.36,0,5.47,1,0,188.6,199.4,14.94
10.62,4074.5,2.19,0.27,0,66.2,51.5,14.59,-0.78,4.69,1,0,188.6,199.4,14.94
10.72,4060.5,2.14,0.27,0,66.2,51.5,14.81,0,6.25,1,0,188.6,199.4,14.94
10.82,4063,2.09,0.25,0,66.2,51.5,14.81,1.56,5.47,1,0,188.6,199.4,14.94
10.92,4053.25,2.04,0.23,0,66.2,52.5,14.59,1.56,5.47,1,0,188.6,199.4,14.94
11.02,4038.75,2.02,0.21,0,66.2,52.5,14.47,0.78,4.69,1,0,188.6,199.4,14.94
11.12,4030.25,1.98,0.2,0,66.2,53.5,14.81,1.56,3.91,1,0,188.6,199.4,14.94
11.22,4021.25,1.93,0.19,0,66.2,53.5,14.93,1.56,3.91,1,0,188.6,199.4,14.94
11.32,4016.5,1.93,0.19,0,66.2,54,15.04,3.12,3.91,1,0,188.6,199.4,14.94
11.42,4008.75,1.95,0.19,0,66.2,54,14.93,3.91,3.12,1,0,188.6,199.4,14.94
11.52,3997.75,1.94,0.19,0,66.2,54,14.93,3.91,3.12,1,0,188.6,199.4,14.94
11.62,3988.5,1.95,0.2,0,66.2,54,14.93,4.69,3.12,1,0,188.6,199.4,14.94
11.72,3978.75,1.96,0.2,0,66.2,54,14.93,5.47,2.34,1,0,188.6,199.4,14.94
11.82,3965,2.03,0.22,0,66.2,53.5,14.93,6.25,0.78,1,0,188.6,199.4,14.94
11.92,3970.25,2.15,0.27,0,66.2,52.5,15.16,7.03,0.78,1,0,188.6,199.4,14.94
12.02,3960.5,2.38,0.33,0,66.2,51.5,15.5,8.59,0.78,1,0,188.6,199.4,14.94
12.12,3959.75,2.4,0.4,0,66.2,46,15.04,10.94,1.56,1,0,188.6,199.4,14.94
12.22,3961.25,2.52,0.48,0,66.2,44.5,14.93,11.72,1.56,1,0,188.6,199.4,14.82
12.33,3960.75,2.54,0.49,0,68,44,14.47,10.94,2.34,1,0,188.6,199.4,14.82
12.43,3967,2.43,0.42,0,68,44,14.13,10.16,2.34,1,0,188.6,199.4,14.82
12.54,3960.25,2.4,0.39,0,68,44,13.67,9.38,3.12,1,0,188.6,199.4,14.82
12.64,3966.25,2.43,0.42,0,68,44,13.67,4.69,3.12,1,0,188.6,199.4,14.94
12.74,3959.25,2.32,0.38,0,68,44,14.01,3.91,3.12,1,0,188.6,199.4,14.94
12.84,3960.25,2.42,0.41,0,68,44,13.9,1.56,3.91,1,0,188.6,199.4,14.94
12.95,3961.75,2.53,0.43,0,68,44,14.81,1.56,3.91,1,0,188.6,199.4,14.82
13.05,3981.5,2.72,0.61,0,68,43.5,15.27,3.12,3.91,1,0,188.6,199.4,14.82
13.16,3983.75,2.7,0.62,0,68,42,14.59,3.91,6.25,1,0,188.6,199.4,14.71
13.26,3982.5,2.53,0.52,0,68,43,13.78,2.34,6.25,1,0,188.6,199.4,14.71
13.36,3980.75,2.29,0.39,0,68,43.5,13.55,0.78,6.25,1,0,188.6,199.4,14.82
13.46,3924,2.07,0.31,0,66.2,42.5,14.13,0,6.25,1,0,188.6,199.4,15.06
13.57,3908.5,1.39,0.08,0,66.2,45,18.95,0,6.25,1,0,188.6,199.4,15.06
13.67,3734.5,1.36,0.05,0,66.2,42,20.56,0,7.03,1,0,188.6,199.4,15.06
13.77,3518,1.38,0.06,0,66.2,22.5,20.56,0,7.81,1,0,188.6,199.4,15.06
13.87,3534.75,3.06,1.19,0,68,26,20.56,0,6.25,1,0,188.6,199.4,15.06
13.98,4283.5,1.98,0.27,0,68,36.5,18.15,0,6.25,1,0,188.6,199.4,15.06
14.08,4537.5,1.46,0.07,0,68,24,12.29,0,6.25,1,0,188.6,199.4,15.06
14.18,4431.75,1.4,0.05,0,68,40,15.85,0,7.03,1,0,188.6,199.4,15.06
14.28,4370.75,1.61,0.07,0,68,38,18.72,5.47,6.25,1,0,188.6,199.4,13.88
14.38,4481.25,1.98,0.17,0,68,45.5,13.44,9.38,7.81,1,0,188.6,199.4,13.88
14.48,4872.5,2.03,0.18,0,68,47.5,13.55,3.12,7.03,1,0,188.6,199.4,13.88
14.58,4907.5,2.06,0.18,0,68,53,14.59,10.16,6.25,1,0,188.6,199.4,13.88
14.68,4779.25,2.19,0.23,0,68,54,14.24,11.72,6.25,1,0,188.6,199.4,13.88
14.78,4883.25,2.62,0.32,0,68,53.5,14.47,13.28,6.25,1,0,188.6,199.4,13.88
14.88,4917.25,3.03,0.7,0,68,38.5,13.09,7.81,6.25,1,0,188.6,199.4,13.76
14.98,4890.25,3.1,0.74,0,68,36.5,13.32,0,6.25,1,0,188.6,199.4,14.12
15.09,4962.25,3.32,0.92,0,68,24.5,14.24,0,6.25,1,0,188.6,199.4,13.41
15.19,4954.5,3.31,0.94,0,68,32.5,13.09,0,6.25,1,0,188.6,199.4,12.71
15.29,5004.5,3.3,0.94,0,68,32.5,12.86,0,6.25,1,0,188.6,199.4,12.71
15.40,5012,3.32,0.93,0,66.2,32.5,12.98,0,6.25,1,0,188.6,199.4,12.71
15.50,5057.75,3.34,0.93,0,66.2,32.5,12.86,0,6.25,1,0,188.6,199.4,12.71
15.60,5096.5,3.35,0.95,0,66.2,32.5,12.75,0,6.25,1,0,188.6,199.4,12.71
15.70,5126.25,3.35,0.94,0,66.2,32.5,12.63,0,6.25,1,0,188.6,199.4,12.71
15.80,5145.25,3.31,0.92,0,66.2,32.5,12.63,0,6.25,1,0,188.6,199.4,12.71
15.90,5172.5,3.25,0.87,0,66.2,32.5,12.63,0,6.25,1,0,188.6,199.4,12.71
16.00,5180,3.1,0.73,0,66.2,33,12.63,0,6.25,1,0,188.6,199.4,12.94
16.10,5201.75,2.97,0.64,0,66.2,35,12.86,0,6.25,1,0,188.6,199.4,13.65
16.21,5202.25,3.05,0.68,0,66.2,37,14.01,0,6.25,1,0,188.6,199.4,13.88
16.31,5243.5,3.13,0.73,0,64.4,36,14.36,0,6.25,1,0,188.6,199.4,13.88
16.42,5258.75,3.13,0.73,0,64.4,35.5,13.9,0,6.25,1,0,188.6,199.4,13.65
16.52,5275,3.2,0.74,0,64.4,34.5,13.78,0,6.25,1,0,188.6,199.4,13.65
16.62,5316.5,3.23,0.83,0,64.4,33.5,13.9,0,6.25,1,0,188.6,199.4,13.41
16.73,5349.25,3.26,0.8,0,64.4,33,13.44,0,6.25,1,0,188.6,199.4,13.29
16.83,5367.75,3.27,0.84,0,64.4,32.5,13.21,0,6.25,1,0,188.6,199.4,13.06
16.93,5397,3.32,0.84,0,64.4,32.5,13.09,0,6.25,1,0,188.6,199.4,13.18
17.04,5444.75,3.32,0.86,0,64.4,32.5,13.09,0,6.25,1,0,188.6,199.4,12.94
17.14,5444.75,3.3,0.84,0,64.4,32.5,12.75,0,6.25,1,0,188.6,199.4,12.94
17.24,5490,3.32,0.86,0,64.4,32.5,12.75,0,6.25,1,0,188.6,199.4,12.94
17.34,5510.5,3.31,0.85,0,64.4,32.5,12.86,0,6.25,1,0,188.6,199.4,12.94
17.44,5532.5,3.34,0.87,0,64.4,32.5,12.86,0,6.25,1,0,188.6,199.4,12.94
17.54,5586.25,3.39,0.88,0,64.4,32.5,12.86,0,6.25,1,0,188.6,199.4,12.94
17.65,5598.75,3.39,0.89,0,64.4,32,12.98,0,6.25,1,0,188.6,199.4,12.82
17.75,5628,3.41,0.92,0,62.6,32,12.63,0,6.25,1,0,188.6,199.4,12.71
17.86,5674.75,3.45,0.92,0,62.6,32,12.52,0,6.25,1,0,188.6,199.4,12.71
17.96,5693.75,3.46,0.94,0,62.6,32.5,12.63,0,6.25,1,0,188.6,199.4,12.71
18.06,5716.5,3.46,0.91,0,62.6,32.5,12.63,0,6.25,1,0,188.6,199.4,12.71
18.16,5736.25,3.47,0.95,0,62.6,32.5,12.63,0,6.25,1,0,188.6,199.4,12.71
18.27,5765.75,3.5,0.96,0,62.6,32.5,12.63,0,6.25,1,0,188.6,199.4,12.71
18.37,5781.5,3.52,0.94,0,62.6,32.5,12.52,0,6.25,1,0,188.6,199.4,12.71
18.48,5823.25,3.52,0.98,0,62.6,33,12.52,0,6.25,1,0,188.6,199.4,12.71
18.59,5870.25,3.55,0.95,0,62.6,33,12.52,0,6.25,1,0,188.6,199.4,12.59
18.70,5881.5,3.53,0.98,0,62.6,33,12.4,0,6.25,1,0,188.6,199.4,12.59
18.80,5934.5,3.55,1,0,62.6,33.5,12.52,0,6.25,1,0,188.6,199.4,12.59
18.90,5967.25,3.59,1,0,62.6,33.5,12.4,0,6.25,1,0,188.6,199.4,12.59
19.00,5988.5,3.54,0.99,0,62.6,33.5,12.4,0,6.25,1,0,188.6,199.4,12.59
19.10,6020.5,3.43,0.88,0,62.6,33.5,12.17,0,6.25,1,0,188.6,199.4,12.71
19.20,6023.25,3.33,0.84,0,60.8,33,12.29,0,6.25,1,0,188.6,199.4,13.18
19.30,6023.5,3.12,0.66,0,60.8,35.5,12.75,0,6.25,1,0,188.6,199.4,13.65
19.40,6049.25,3.26,0.63,0,60.8,37.5,12.98,0,6.25,1,0,188.6,199.4,14.12
19.50,6072.5,3.33,0.77,0,60.8,37,13.67,0,6.25,1,0,188.6,199.4,13.88
19.61,6102,3.41,0.83,0,60.8,35.5,13.78,0,6.25,1,0,188.6,199.4,13.41
19.71,6124.25,3.38,0.82,0,60.8,33.5,13.21,0,6.25,1,-0.65,188.6,199.4,13.29
19.81,6141.5,3.36,0.79,0,60.8,33,13.09,0,6.25,1,-0.65,188.6,199.4,13.41
19.92,6173.5,3.33,0.77,0,60.8,34,13.21,0,6.25,1,-0.65,188.6,199.4,13.53
20.02,6175.75,3.38,0.79,0,60.8,33.5,13.32,0,6.25,1,-0.65,188.6,199.4,13.53
20.12,6224,3.43,0.82,0,60.8,33.5,13.44,0,6.25,1,-0.65,188.6,199.4,13.29
20.23,6243.75,3.43,0.83,0,60.8,33.5,13.09,0,6.25,1,-0.65,188.6,199.4,13.18
20.33,6260,3.42,0.83,0,60.8,33.5,12.98,0,6.25,1,-0.65,188.6,199.4,13.18
20.43,6278.5,3.39,0.8,0,60.8,33.5,12.98,0,6.25,1,-0.65,188.6,199.4,13.29
20.53,6302.75,3.4,0.8,0,60.8,33.5,13.09,0,6.25,1,-0.65,188.6,199.4,13.41
20.63,6330,3.46,0.84,0,60.8,33.5,13.32,0,6.25,1,-0.65,188.6,199.4,13.29
20.74,6357.25,3.53,0.87,0,60.8,33.5,13.21,0,6.25,1,-0.29,188.6,199.4,12.94
20.84,6387.5,3.57,0.92,0,60.8,34,12.52,0,6.25,1,0,188.6,199.4,12.71
20.94,6399.75,3.56,0.92,0,60.8,34,12.29,0,6.25,1,0,188.6,199.4,12.71
21.04,6421,3.55,0.92,0,60.8,34,12.4,0,6.25,1,0,188.6,199.4,12.71
21.14,6436.5,3.49,0.86,0,60.8,34,12.29,0,6.25,1,0,188.6,199.4,12.71
21.24,6458.5,3.5,0.85,0,60.8,34,12.4,0,6.25,1,-0.29,188.6,199.4,12.94
21.34,6482,3.49,0.84,0,60.8,34,12.75,0,6.25,1,-0.29,188.6,199.4,13.06
21.44,6496,3.51,0.85,0,60.8,34,12.86,0,6.25,1,-0.29,188.6,199.4,13.06
21.55,6521,3.46,0.83,0,60.8,34,12.63,0,6.25,1,-0.29,188.6,199.4,13.06
21.66,6541.75,3.5,0.83,0,60.8,34,12.86,0,6.25,1,-0.29,188.6,199.4,13.18
21.76,6582.25,3.58,0.89,0,60.8,34,13.09,0,6.25,1,-0.29,188.6,199.4,12.82
21.86,6587.25,3.56,0.9,0,60.8,34,12.52,0,6.25,1,-0.29,188.6,199.4,12.71
21.96,6615.25,3.56,0.88,0,60.8,34,12.29,0,6.25,1,-0.29,188.6,199.4,12.82
22.06,6637.25,3.6,0.9,0,60.8,34.5,12.4,0,6.25,1,0,188.6,199.4,12.71
22.16,6677.5,3.61,0.92,0,60.8,35,12.52,0,6.25,1,0,188.6,199.4,12.71
22.27,6713.75,3.62,0.92,0,60.8,35,12.4,0,6.25,1,0,188.6,199.4,12.71
22.37,6715.5,3.63,0.91,0,60.8,35,12.29,0,6.25,1,0,188.6,199.4,12.71
22.47,6740,3.67,0.95,0,60.8,35,12.4,0,6.25,1,0,188.6,199.4,12.71
22.58,6785.75,3.69,0.96,0,60.8,35,12.4,0,6.25,1,0,188.6,199.4,12.59
22.68,6782.75,3.72,1,0,60.8,35.5,12.4,0,6.25,1,-0.65,188.6,199.4,12.59
22.78,6838.75,3.73,1.01,0,60.8,34.5,12.29,0,6.25,1,-0.65,188.6,199.4,12.59
22.88,6842,3.74,0.99,0,60.8,34.5,12.17,0,6.25,1,-0.65,188.6,199.4,12.59
22.98,6877.5,3.75,1.02,0,60.8,34.5,12.29,0,6.25,1,-0.65,188.6,199.4,12.59
23.08,6905.25,3.77,1.02,0,60.8,34.5,12.29,0,6.25,1,-0.65,188.6,199.4,12.59
23.19,6926.5,3.79,1.04,0,60.8,34.5,12.17,0,6.25,1,-0.65,188.6,199.4,12.59
23.29,6976,3.79,1.04,0,60.8,34.5,12.06,0,6.25,1,-0.65,188.6,199.4,12.59
23.40,6989,3.81,1.03,0,59,34.5,12.17,0,6.25,1,-0.65,188.6,199.4,12.59
23.50,7008,3.79,1.05,0,59,34.5,12.17,0,6.25,1,-0.65,188.6,199.4,12.59
23.60,7067.5,3.82,1.05,0,59,34.5,12.29,0,3.91,1,-0.65,188.6,199.4,12.59
23.70,7074.25,3.84,1.03,0,59,34.5,12.4,0,3.91,1,-0.29,188.6,199.4,12.59
23.80,7096,3.82,1.08,0,59,34,12.4,0,3.91,1,-0.94,188.6,199.4,12.59
23.90,7126.75,3.85,1.07,0,59,34,12.29,0,3.91,1,-0.94,188.6,201.2,12.59
24.00,7134,3.87,1.05,0,59,34,12.29,0,3.91,1,-0.94,188.6,201.2,12.59
24.10,7170.25,3.86,1.08,0,59,34,12.17,0,3.91,1,-0.94,188.6,201.2,12.59
24.21,7184,3.85,1.04,0,59,33,12.17,0,3.91,1,-1.59,188.6,201.2,12.59
24.31,7224.25,3.87,1.07,0,59,33,12.29,0,3.91,1,-1.59,188.6,201.2,12.59
24.42,7247.75,3.84,1.02,0,59,33,12.29,0,3.91,1,-1.59,188.6,201.2,12.59
24.52,7268.25,3.51,0.97,0,59,33,12.4,0,3.91,1,-1.59,188.6,201.2,12.59
24.62,7050.5,2.59,0.58,0,59,35.5,12.06,0,3.91,1,0,188.6,201.2,14.12
24.72,6916.75,1.96,0.12,0,59,43.5,16.77,0,6.25,1,0,188.6,201.2,14.12
24.82,6562.75,1.88,0.1,0,59,42,20.1,0,7.03,1,0,188.6,201.2,14.24
24.92,6361.25,1.87,0.1,0,59,24,20.56,0,7.03,1,0,190.4,201.2,15.06
25.02,5967.25,1.84,0.11,0,59,35,20.56,0,7.81,1,0,190.4,201.2,15.06
25.13,5662,1.84,0.1,0,59,34,20.56,0,8.59,1,0,190.4,201.2,15.06
25.23,5619.75,3.47,1.12,0,59,20.5,14.13,0,8.59,1,-0.29,190.4,201.2,15.06
25.33,5656,3.56,1.02,0,59,16.5,13.55,0,8.59,1,0,190.4,201.2,12.71
25.43,5660.5,3.54,1.04,0,59,32.5,11.94,0,6.25,1,0,190.4,201.2,12.59
25.53,5685.75,3.53,1.05,0,59,33,12.06,0,6.25,1,0,190.4,201.2,12.59
25.63,5707.5,3.55,1.02,0,59,33,12.06,0,6.25,1,0,190.4,201.2,12.59
25.73,5708.75,3.55,1.01,0,59,32.5,11.94,0,6.25,1,0,190.4,201.2,12.59
25.83,5755.5,3.58,1.06,0,59,33,11.94,0,6.25,1,0,190.4,201.2,12.59
25.93,5772.25,3.58,1.03,0,59,33,11.94,0,6.25,1,0,190.4,201.2,12.59
26.04,5794,3.59,1.05,0,59,33,11.94,0,6.25,1,0,190.4,201.2,12.59
26.14,5778.75,3.56,1.02,0,59,33,11.83,0,6.25,1,0,190.4,201.2,12.59
26.24,5798,3.43,0.96,0,59,33,11.83,0,6.25,1,0,190.4,201.2,12.59
26.34,5767.25,2.94,0.55,0,59,35.5,12.06,0,6.25,1,-0.29,190.4,201.2,12.71
26.44,5762.75,2.88,0.51,-0.69,59,36.5,12.63,0,6.25,1,0,190.4,201.2,14.24
26.54,5771.75,2.65,0.4,0,59,38,13.78,-0.78,6.25,1,0,190.4,201.2,14.47
26.64,5741.25,2.13,0.18,0,59,49.5,13.21,-4.69,6.25,1,0,190.4,201.2,14.47
26.75,5629.5,2.02,0.17,0,59,47.5,13.67,0,5.47,1,0,190.4,201.2,15.06
26.85,5677.5,1.98,0.15,0,59,43,16.77,0,5.47,1,0,190.4,201.2,15.06
26.95,5650.75,1.89,0.13,0,59,39,20.56,0,4.69,1,0,190.4,201.2,15.06
