Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
0,5691.25,2.55,0.28,0,77,47.5,13.32,8.59,8.59,1,0,195.8,224.6,13.88
0.10,5693.75,2.55,0.33,0,77,45.5,13.67,7.03,8.59,1,0,195.8,224.6,13.88
0.20,5679.5,2.53,0.32,0,77,45,13.67,7.03,8.59,1,0,195.8,224.6,13.88
0.30,5681,2.56,0.33,0,77,45,13.67,7.81,8.59,1,0,195.8,224.6,14
0.40,5681.5,2.62,0.35,0,77,44.5,13.78,7.81,8.59,1,0,195.8,224.6,14.12
0.51,5697.25,2.7,0.37,0,77,43,14.01,7.81,8.59,1,0,195.8,224.6,14.24
0.61,5702.5,2.89,0.47,0,77,38,14.59,10.16,8.59,1,0,195.8,224.6,14.24
0.71,5713.5,2.93,0.49,0,77,36,14.24,12.5,8.59,1,0,195.8,224.6,14.24
0.81,5722.25,2.96,0.5,0,77,34,14.24,13.28,8.59,1,0,195.8,224.6,14.24
0.91,5734.75,3.02,0.55,0,77,33.5,14.24,14.06,8.59,1,0,195.8,224.6,14.24
1.01,5751.5,3.02,0.55,0,77,33.5,14.01,14.84,8.59,1,0,195.8,224.6,14.35
1.11,5748.25,3.08,0.53,0,77,33,14.01,14.06,8.59,1,0,195.8,224.6,14.35
1.22,5776.25,3.13,0.62,0,77,33,14.47,0,2.34,1,0,195.8,224.6,14.12
1.32,5784.25,3.11,0.61,0,77,32.5,16.42,0,2.34,1,0,195.8,224.6,14
1.43,5801.75,3.11,0.6,0,77,32.5,16.31,0,2.34,1,0,195.8,224.6,14
1.53,5817,3.11,0.6,0,77,33,16.54,0,2.34,1,0,195.8,224.6,14
1.63,5833.75,3.08,0.6,0,77,33,16.54,0,2.34,1,0,195.8,224.6,14
1.74,5840,3.06,0.57,0,77,33,16.31,0,2.34,1,0,195.8,224.6,14.12
1.84,5848,3.06,0.56,0,77,33,16.65,0,2.34,1,0,195.8,224.6,14.12
1.95,5862.25,3.07,0.58,0,77,33,16.65,0,2.34,1,0,195.8,224.6,14.12
2.05,5875.25,3.07,0.57,0,77,33,16.65,0,2.34,1,0,195.8,224.6,14.12
2.15,5890.75,3.09,0.57,0,77,33,16.88,0,2.34,1,0,195.8,224.6,14.12
2.25,5899.75,3.08,0.58,0,77,33,16.77,0,2.34,1,0,195.8,224.6,14
2.36,5903.75,3.06,0.56,0,77,33,16.65,0,2.34,1,0,195.8,224.6,14
2.46,5925.75,3.08,0.57,0,77,33,16.65,0,2.34,1,0,195.8,224.6,14.12
2.56,5947,3.07,0.57,0,77,33,16.65,0,2.34,1,0,195.8,224.6,14
2.67,5948.75,3.04,0.57,0,77,33,16.65,0,2.34,1,0,194,224.6,14
2.77,5949.5,2.77,0.46,0,77,33,16.31,0,2.34,1,0,194,224.6,14.24
2.87,5945.25,2.59,0.36,0,77,36.5,15.5,4.69,8.59,1,0,194,224.6,14.71
2.97,5946.75,2.69,0.36,0,77,41.5,14.47,4.69,8.59,1,0,194,224.6,14.71
3.07,5951.25,2.79,0.38,0,77,41,14.93,6.25,8.59,1,0,194,224.6,14.71
3.17,5960.75,2.84,0.44,0,77,38,15.27,8.59,8.59,1,0,194,224.6,14.71
3.27,5962.75,2.83,0.44,0,77,37.5,15.62,3.12,8.59,1,0,194,224.6,14.71
3.37,5969.75,2.73,0.4,0,77,37,15.62,0,2.34,1,0,194,224.6,14.24
3.47,5968.25,2.79,0.37,0,77,39.5,15.5,4.69,2.34,1,0,194,224.6,14.71
3.57,6001,2.91,0.46,0,77,32,16.08,0,8.59,1,0,194,224.6,14.24
3.67,5973.5,2.87,0.45,0,77,36,16.88,0,2.34,1,0,194,224.6,14.24
3.77,5977,2.86,0.44,0,77,36,16.54,1.56,2.34,1,0,194,224.6,14.24
3.87,5987.5,2.87,0.45,0,77,36.5,16.77,0,2.34,1,0,194,224.6,14.24
3.98,5989,2.85,0.44,0,77,36.5,16.65,0,2.34,1,0,194,224.6,14.24
4.08,5991.25,2.87,0.45,0,77,36.5,16.77,0,2.34,1,0,194,224.6,14.24
4.18,5994,2.89,0.45,0,77,36.5,16.77,0,2.34,1,0,194,224.6,14.24
4.28,6003.5,2.9,0.46,0,77,36,16.88,0,2.34,1,0,194,224.6,14.24
4.38,6001.5,2.89,0.46,0,77,36,16.88,0,2.34,1,0,194,224.6,14.24
4.49,6001,2.89,0.46,0,77,36,16.77,0,2.34,1,0,194,224.6,14.24
4.60,6005.5,2.86,0.44,0,77,36.5,16.65,0,2.34,1,0,194,224.6,14.24
4.70,6005.75,2.87,0.44,0,77,36.5,16.77,0,2.34,1,0,194,224.6,14.24
4.80,6019,2.9,0.46,0,77,36,16.88,0,2.34,1,0,194,224.6,14.24
4.90,6022.5,2.94,0.46,0,77,35.5,17.23,0,2.34,1,0,194,224.6,14.24
5.00,6030.25,2.95,0.48,0,77,35,17.23,0,2.34,1,0,194,224.6,14.24
5.11,6033,3.01,0.48,0,77,24,17.11,0,2.34,1,0,194,224.6,14.24
5.21,6057.25,3.18,0.59,0,77,33,17.46,0,2.34,1,0,194,224.6,14.12
5.31,6068.5,3.26,0.66,0,77,32,17.23,0,2.34,1,0,194,224.6,13.76
5.42,6076.75,3.25,0.68,0,77,31.5,16.77,0,2.34,1,0,194,224.6,13.65
5.52,6126.75,3.36,0.75,0,77,30.5,16.31,0,2.34,1,0,194,224.6,13.53
5.63,6136.75,3.37,0.73,0,77,30,15.85,0,2.34,1,0,194,224.6,13.29
5.73,6164.5,3.48,0.76,0,77,29.5,15.85,0,2.34,1,0,194,224.6,13.29
5.83,6188,3.49,0.82,0,77,29,15.85,0,2.34,1,0,194,224.6,12.82
5.94,6246.5,3.51,0.84,0,77,28.5,15.62,0,2.34,1,0,194,224.6,12.82
6.04,6257.25,3.54,0.84,0,77,28.5,15.62,0,2.34,1,0,194,224.6,12.82
6.14,6279.5,3.55,0.86,0,77,28.5,15.39,0,2.34,1,0,194,224.6,12.71
6.24,6296,3.54,0.85,0,77,28,15.27,0,2.34,1,0,194,224.6,12.71
6.34,6332.75,3.51,0.81,0,75.2,27.5,15.16,0,2.34,1,0,194,224.6,12.82
6.44,6369.5,3.51,0.81,0,75.2,27.5,15.16,0,2.34,1,0,194,224.6,12.82
6.54,6394.25,3.54,0.82,0,75.2,27.5,15.27,0,2.34,1,0,194,224.6,12.71
6.64,6414.75,3.56,0.82,0,75.2,27.5,15.16,0,2.34,1,0,194,224.6,12.71
6.74,6443.25,3.54,0.83,0,75.2,27.5,15.27,0,2.34,1,0,194,224.6,12.71
6.84,6468.75,3.54,0.82,0,75.2,27.5,15.16,0,2.34,1,0,194,224.6,12.71
6.95,6497.25,3.47,0.79,0,75.2,27,14.93,0,2.34,1,0,194,224.6,12.82
7.06,6507.5,3.41,0.72,0,75.2,27.5,14.7,0,2.34,1,0,194,224.6,13.06
7.16,6533,3.35,0.7,0,75.2,28,15.04,0,2.34,1,0,194,224.6,13.18
7.26,6539.5,3.23,0.62,0,75.2,28.5,14.81,0,2.34,1,0,194,224.6,13.76
7.36,6532,3.24,0.6,0,75.2,30,15.04,0,2.34,1,0,194,224.6,13.88
7.46,6547,3.23,0.61,0,75.2,30,16.19,0,2.34,1,0,194,224.6,13.88
7.56,6554.75,3.06,0.54,0,75.2,30.5,15.96,0,2.34,1,0,194,224.6,14
7.66,6543,2.98,0.46,0,75.2,33,15.73,0,2.34,1,0,194,224.6,14.24
7.76,6546.25,2.98,0.46,0,75.2,35,16.65,0,2.34,1,0,194,224.6,14.24
7.86,6558.75,3.02,0.47,0,75.2,35,17,0,2.34,1,0,194,224.6,14.24
7.96,6553.75,3.04,0.48,0,75.2,34.5,17.11,0,2.34,1,0,194,224.6,14.24
8.06,6552.75,3.04,0.49,0,75.2,34.5,16.88,0,2.34,1,0,194,224.6,14.24
8.16,6561,3.06,0.51,0,75.2,34,16.77,0,2.34,1,0,194,224.6,14.24
8.26,6562.5,3.05,0.5,0,75.2,34,16.65,0,2.34,1,0,194,224.6,14.24
8.36,6565.75,3.06,0.5,0,75.2,34,16.77,0,2.34,1,0,194,224.6,14.24
8.47,6578.5,3.12,0.54,0,75.2,33.5,16.88,0,2.34,1,0,194,224.6,14.12
8.57,6575.25,3.11,0.53,0,75.2,33,16.54,0,2.34,1,0,194,224.6,14.12
8.67,6591.5,3.06,0.5,0,75.2,33,16.42,0,2.34,1,0,194,224.6,14.12
8.78,6584.75,3.08,0.51,0,75.2,33.5,16.31,0,2.34,1,0,194,224.6,14.12
8.88,6602,3.21,0.57,0,75.2,33,16.88,0,2.34,1,0,194,224.6,14.12
8.99,6633.25,3.3,0.61,0,75.2,31,17.11,0,2.34,1,0,194,224.6,13.76
9.09,6647.5,3.4,0.7,0,75.2,29,16.42,0,2.34,1,0,194,224.6,13.53
9.19,6654.75,3.46,0.71,0,75.2,28.5,15.85,0,2.34,1,0,194,224.6,13.18
9.30,6673.25,3.47,0.74,0,75.2,27.5,15.5,0,2.34,1,0,194,224.6,13.06
9.40,6711.5,3.55,0.79,0,75.2,27,15.62,0,2.34,1,0,194,224.6,12.82
9.51,6762,3.67,0.83,0,75.2,26,15.62,0,2.34,1,0,194,224.6,12.59
9.61,6789.75,3.65,0.88,0,75.2,26.5,15.04,0,2.34,1,0,194,224.6,12.35
9.71,6854.5,3.63,0.86,0,75.2,26.5,14.7,0,2.34,1,0,194,224.6,12.35
9.81,6848.25,3.49,0.81,0,75.2,25.5,14.36,0,2.34,1,0,194,224.6,12.71
9.91,6840.75,2.98,0.53,0,75.2,28,14.13,0,2.34,1,0,194,224.6,13.29
10.01,6779,2.4,0.34,0,75.2,33.5,14.59,0,2.34,1,0,194,224.6,14.24
10.11,6669.75,2.11,0.16,0,75.2,41.5,15.04,0,2.34,1,0,194,226.4,14.24
10.22,6756.5,2.04,0.14,0,75.2,40.5,14.93,0,2.34,1,0,194,226.4,14.24
10.32,6724.25,2.04,0.13,0,75.2,38,20.67,0,2.34,1,0,194,226.4,14.24
10.42,6731,1.99,0.13,0,75.2,36,20.67,0,2.34,1,0,194,226.4,14.24
10.52,6598,1.96,0.12,0,75.2,34.5,20.67,0,2.34,1,0,194,226.4,14.24
10.62,6663,1.92,0.11,0,75.2,34,20.67,0,2.34,1,0,194,226.4,14.24
10.72,6624,1.88,0.1,0,75.2,34,20.67,0,2.34,1,0,194,226.4,14.24
10.83,6594.75,1.85,0.1,0,75.2,34,20.67,0,2.34,1,0,194,226.4,14.24
10.93,6583.75,1.79,0.09,0,75.2,34,20.67,0,2.34,1,0,194,226.4,14.24
11.03,6550.5,1.76,0.08,0,75.2,34,20.67,0,2.34,1,0,194,226.4,14.24
11.13,6513.5,1.73,0.07,0,75.2,34,20.67,0,2.34,1,0,194,226.4,14.24
11.23,6476.75,1.71,0.07,0,75.2,34,20.67,0,2.34,1,0,194,226.4,14.24
11.33,6504.5,1.71,0.07,0,75.2,34,20.67,0,2.34,1,0,194,226.4,14.24
11.43,6443.25,1.71,0.07,0,75.2,34,20.67,0,2.34,1,0,194,226.4,14.24
11.54,6455.75,1.72,0.07,0,75.2,34,20.67,0,2.34,1,0,194,226.4,14.24
11.64,6448.5,1.71,0.07,0,77,34,20.67,0,2.34,1,0,194,226.4,14.24
11.74,6370,1.81,0.09,0,77,34,20.67,0,2.34,1,0,194,226.4,14.24
11.85,6357.25,1.84,0.09,0,77,34,11.48,0,2.34,1,0,194,226.4,14.24
11.95,6349.25,2.01,0.12,0,77,35.5,11.02,0,2.34,1,0,194,226.4,14.24
12.06,6348.5,2.09,0.15,0,77,37,12.86,0,2.34,1,0,194,226.4,14.24
12.16,6347.75,2.1,0.16,0,77,40.5,14.7,0,2.34,1,0,194,226.4,14.24
12.26,6290,2.03,0.14,0,77,42,14.47,0,2.34,1,0,194,226.4,14.24
12.37,6261.75,2.02,0.14,0,77,45,13.67,0,2.34,1,0,194,226.4,14.24
12.47,6290.25,2.25,0.18,0,77,45,14.47,0,2.34,1,0,194,226.4,14.24
12.57,6248,2.25,0.2,0,77,45,14.81,0,2.34,1,0,194,226.4,14.24
12.67,6253.25,2.2,0.19,0,77,45,15.62,0,2.34,1,0,194,226.4,14.24
12.78,6224,2.29,0.21,0,77,45,15.04,0,2.34,1,0,194,226.4,14.24
12.88,6197,2.29,0.21,0,77,45.5,15.73,0,2.34,1,0,194,226.4,14.24
12.98,6217.5,2.51,0.22,0,77,45,15.73,0,2.34,1,0,194,226.4,14.24
13.09,6235.5,2.59,0.3,0,77,44.5,16.88,0,2.34,1,0,194,226.4,14.24
13.20,6228,2.44,0.28,0,77,44.5,14.93,0,2.34,1,0,194,226.4,14.24
13.31,6149.5,2.37,0.24,0,77,45,14.81,0,2.34,1,0,194,226.4,14.24
13.41,6133.75,2.43,0.26,0,77,45,15.96,0,2.34,1,0,194,226.4,14.24
13.51,6174,2.39,0.26,0,77,45,16.08,0,2.34,1,0,194,226.4,14.24
13.61,6138.5,2.36,0.24,0,77,45,16.08,0,2.34,1,0,194,226.4,14.24
13.72,6105.75,2.36,0.23,0,77,45.5,15.96,0,2.34,1,0,194,226.4,14.24
13.83,6083,2.44,0.25,0,77,45.5,15.96,0,2.34,1,0,194,226.4,14.24
13.94,6111.75,2.43,0.26,0,77,45,16.19,0,2.34,1,0,194,226.4,14.24
14.04,6117.75,2.11,0.16,0,77,46,15.85,0,2.34,1,0,194,226.4,14.24
14.15,5975,2.09,0.16,0,77,44.5,14.93,0,2.34,1,0,194,226.4,14.24
14.26,6026.75,2.01,0.15,0,77,41,18.49,0,2.34,1,0,194,226.4,14.24
14.36,5964.25,1.92,0.14,0,77,40,20.67,0,7.81,1,0,194,226.4,15.06
14.46,5961,1.89,0.12,0,77,36.5,20.67,0,7.03,1,0,194,226.4,15.06
14.56,5964.5,2.26,0.12,0,77,4.5,20.67,0,6.25,1,0,194,226.4,15.06
14.66,5939,2.49,0.27,0,77,28.5,14.81,0,8.59,1,0,194,226.4,14
14.76,5965.5,2.51,0.29,0,77,42,14.81,0,2.34,1,0,194,226.4,13.88
14.86,5924.25,2.5,0.3,0,77,44,14.81,0.78,8.59,1,0,192.2,226.4,13.88
14.96,5914,2.57,0.3,0,77,15.5,14.13,3.91,8.59,1,0,192.2,226.4,13.88
15.06,5932.25,2.87,0.43,0,77,38,14.47,5.47,8.59,1,0,192.2,226.4,13.88
15.16,5924,2.88,0.46,0,77,36.5,14.47,10.94,8.59,1,0,192.2,226.4,13.88
15.26,5930,2.88,0.45,0,77,36,13.9,13.28,8.59,1,0,192.2,226.4,13.88
15.36,5929.75,2.91,0.46,0,77,36,13.78,13.28,8.59,1,0,192.2,226.4,13.88
15.46,5943.25,3,0.48,0,77,34,13.9,14.06,8.59,1,0,192.2,226.4,14
15.56,5955,3.28,0.57,0,77,26.5,13.9,0,2.34,1,0,192.2,226.4,14.24
15.66,5964,3.3,0.71,0,77,32,15.96,0,2.34,1,0,192.2,226.4,13.65
15.76,5984.25,3.26,0.71,0,77,31.5,16.42,0,2.34,1,0,192.2,226.4,13.65
15.87,6002,3.25,0.67,0,77,31.5,15.85,0,2.34,1,0,192.2,226.4,13.65
15.97,6005.75,3.12,0.59,0,77,32,15.73,0,2.34,1,0,192.2,226.4,13.76
16.07,6017.75,3.09,0.55,0,77,32.5,15.62,0,2.34,1,0,192.2,226.4,13.88
16.17,6025,3.09,0.57,0,77,33,16.31,0,2.34,1,0,192.2,226.4,14
16.28,6021.75,3.11,0.58,0,77,33,16.54,0,2.34,1,0,192.2,226.4,14
16.39,6043.75,3.11,0.57,0,77,32.5,16.42,0,2.34,1,0,192.2,226.4,14
16.49,6036,3.11,0.57,0,77,32.5,16.31,0,2.34,1,0,192.2,226.4,14
16.59,6045.75,3.12,0.59,0,77,32.5,16.31,0,2.34,1,0,192.2,226.4,14
16.69,6060.25,3.16,0.6,0,77,32.5,16.42,0,2.34,1,0,192.2,226.4,13.88
16.79,6057.75,3.18,0.61,0,77,32,16.31,0,2.34,1,0,192.2,226.4,13.88
16.89,6077.25,3.23,0.65,0,77,31.5,16.42,0,2.34,1,0,192.2,226.4,13.76
16.99,6084,3.26,0.67,0,77,31.5,16.42,0,2.34,1,0,192.2,226.4,13.65
17.09,6102.25,3.4,0.75,0,77,30.5,16.31,0,2.34,1,0,192.2,226.4,13.53
17.20,6129,3.52,0.83,0,77,30,16.42,0,2.34,1,0,192.2,226.4,12.94
17.30,6137.25,3.56,0.88,0,77,29,15.96,0,2.34,1,0,192.2,226.4,12.71
17.40,6184.25,3.59,0.86,0,77,29,15.5,0,2.34,1,0,192.2,226.4,12.59
17.50,6193.25,3.6,0.89,0,77,29,15.5,0,2.34,1,0,192.2,226.4,12.47
17.60,6210,3.61,0.92,0,77,28.5,15.04,0,2.34,1,0,192.2,226.4,12.35
17.71,6252,3.63,0.91,0,77,28.5,14.81,0,2.34,1,0,192.2,226.4,12.35
17.81,6259.75,3.61,0.92,0,77,28.5,14.7,0,2.34,1,0,192.2,226.4,12.35
17.91,6281.5,3.64,0.92,0,77,28.5,14.59,0,2.34,1,0,192.2,226.4,12.35
18.01,6319.75,3.63,0.94,0,77,28.5,14.47,0,2.34,1,0,192.2,226.4,12.24
18.11,6323.75,3.63,0.93,0,77,28,14.7,0,2.34,1,0,192.2,226.4,12.24
18.21,6364.25,3.68,0.94,0,77,28,14.59,0,2.34,1,0,192.2,226.4,12.24
18.31,6371.5,3.65,0.92,0,75.2,28,14.36,0,2.34,1,-0.65,192.2,226.4,12.24
18.41,6419.5,3.66,0.94,0,75.2,27,14.59,0,2.34,1,-0.65,192.2,226.4,12.24
18.52,6437.5,3.68,0.93,0,75.2,27,14.47,0,2.34,1,-0.65,192.2,226.4,12.24
18.62,6471.5,3.69,0.94,0,75.2,27,14.47,0,2.34,1,-0.65,192.2,226.4,12.24
18.73,6486.75,3.68,0.93,0,75.2,27,14.59,0,2.34,1,-0.65,192.2,226.4,12.24
18.83,6498.75,3.68,0.94,0,75.2,27,14.59,0,2.34,1,-0.65,192.2,226.4,12.24
18.93,6525.75,3.71,0.94,0,75.2,26.5,14.47,0,2.34,1,-0.65,192.2,226.4,12.24
19.03,6537,3.72,0.92,0,75.2,26.5,14.47,0,2.34,1,-0.65,192.2,226.4,12.12
19.13,6588.75,3.69,0.92,0,75.2,26.5,14.47,0,2.34,1,-0.65,192.2,226.4,12.12
19.23,6631.25,3.74,0.93,0,75.2,26.5,14.59,0,2.34,1,-0.65,192.2,226.4,12.12
19.33,6624,3.71,0.93,0,75.2,26.5,14.47,0,2.34,1,-0.29,192.2,226.4,12.12
19.43,6662.25,3.72,0.95,0,75.2,26.5,14.47,0,2.34,1,-0.29,192.2,226.4,12.12
19.53,6677.5,3.75,0.94,0,75.2,26.5,14.47,0,2.34,1,-0.29,192.2,226.4,12.12
19.63,6703.5,3.74,0.94,0,75.2,26.5,14.36,0,2.34,1,-0.29,192.2,226.4,12.12
19.74,6702.75,3.73,0.93,0,75.2,26.5,14.47,0,2.34,1,-0.29,192.2,226.4,12.12
19.84,6756.75,3.76,0.95,0,75.2,26,14.36,0,2.34,1,-0.29,192.2,226.4,12.12
19.94,6779.25,3.75,0.95,0,75.2,26,14.24,0,2.34,1,-0.29,192.2,226.4,12.12
20.04,6779,3.75,0.94,0,75.2,26,14.24,0,2.34,1,-0.29,192.2,226.4,12.12
20.14,6825.5,3.75,0.96,0,75.2,26,14.24,0,2.34,1,-0.29,192.2,226.4,12.12
20.24,6839.25,3.75,0.94,0,75.2,25.5,14.24,0,2.34,1,-0.29,192.2,226.4,12.12
20.34,6865,3.76,0.97,0,75.2,25,14.13,0,2.34,1,-0.29,192.2,226.4,12.12
20.45,6886.75,3.79,0.94,0,75.2,25,14.13,0,2.34,1,-0.29,192.2,226.4,12.12
20.56,6913.25,3.75,0.96,0,75.2,24.5,14.13,0,2.34,1,-0.29,192.2,226.4,12.12
20.66,6961.25,3.77,0.94,0,75.2,24,14.13,0,2.34,1,-0.29,192.2,226.4,12
20.76,6957.75,3.77,0.94,0,75.2,24,14.13,0,2.34,1,-0.29,192.2,226.4,12
20.86,6971.5,3.79,0.97,0,75.2,23.5,14.01,0,2.34,1,-0.29,192.2,226.4,12
20.96,7030,3.78,0.96,0,75.2,23.5,14.01,0,2.34,1,-0.29,192.2,226.4,12
21.06,7013.75,3.76,0.94,0,75.2,23.5,13.9,0,2.34,1,0,192.2,226.4,12
21.16,7044.25,3.8,0.94,0,75.2,23.5,13.9,0,2.34,1,0,192.2,226.4,12
21.26,7059.25,3.79,0.95,0,75.2,23.5,13.9,0,2.34,1,0,192.2,226.4,12
21.36,7078.75,3.76,0.95,0,75.2,23.5,14.01,0,2.34,1,0,192.2,226.4,12
21.46,7122.5,3.79,0.93,0,75.2,23.5,13.9,0,2.34,1,0,192.2,226.4,12
21.56,7127.5,3.79,0.93,0,75.2,23.5,14.01,0,2.34,1,0,192.2,226.4,12
21.66,7187.75,3.77,0.94,0,75.2,23.5,13.9,0,2.34,1,0,192.2,226.4,12
21.76,7150.5,3.78,0.91,0,75.2,23.5,14.01,0,2.34,1,0,192.2,226.4,12
21.86,7197.25,3.77,0.95,0,75.2,23.5,14.01,0,2.34,1,0,192.2,226.4,12
21.96,7219.75,3.8,0.91,0,75.2,23.5,13.9,0,2.34,1,0,192.2,226.4,12
22.07,7236.25,3.8,0.94,0,75.2,23.5,13.9,0,2.34,1,0,192.2,226.4,12
22.17,7259.5,3.81,0.93,0,75.2,23.5,14.01,0,2.34,1,0,192.2,226.4,12
22.28,7276.25,3.81,0.93,0,75.2,23.5,13.9,0,2.34,1,0,192.2,226.4,12
22.38,7271.75,3.81,0.92,0,75.2,23.5,13.9,0,2.34,1,0,192.2,226.4,12
22.48,7329.5,3.78,0.93,0,75.2,23.5,13.78,0,2.34,1,0,192.2,226.4,12
22.58,7358,3.81,0.93,0,75.2,23.5,13.9,0,2.34,1,0,192.2,226.4,12
22.68,7337.75,3.78,0.9,0,75.2,23.5,13.9,0,2.34,1,0,192.2,226.4,12
22.79,7352,3.81,0.92,0,75.2,23.5,13.9,0,2.34,1,0,192.2,226.4,12
22.90,7370.5,3.48,0.75,0,75.2,23.5,13.44,0,2.34,1,0,192.2,226.4,12.12
23.00,7310.5,2.25,0.18,0,75.2,38,13.9,0,2.34,1,0,192.2,226.4,12.94
23.10,7041.5,2.05,0.14,0,75.2,40,15.62,0,2.34,1,0,194,226.4,14.24
23.20,6701.75,2.02,0.13,0,75.2,24,20.67,0,2.34,1,0,194,226.4,14.24
23.30,6491.75,1.97,0.13,0,75.2,20.5,20.67,0,2.34,1,0,194,226.4,14.24
23.40,6099.5,1.95,0.13,0,75.2,13,20.67,0,2.34,1,0,194,226.4,14.24
23.50,5919.25,2,0.13,0,75.2,34,20.67,0,15.62,1,0,194,226.4,15.06
23.60,5763.5,3.44,0.83,0,75.2,29.5,20.67,0,2.34,1,0,194,226.4,14
23.71,5651.5,3.48,0.84,0,75.2,21,16.88,0,2.34,1,0,194,226.4,12.94
23.81,5692.5,3.45,0.86,0,75.2,30,15.5,0,2.34,1,0,194,226.4,12.94
23.92,5704.25,3.45,0.86,0,75.2,30,15.04,0,2.34,1,0,194,226.4,12.71
24.02,5709.75,3.5,0.89,0,75.2,30,15.16,0,2.34,1,0,194,226.4,12.71
24.12,5726.75,3.51,0.86,0,75.2,30,15.04,0,2.34,1,0,194,226.4,12.71
24.22,5738,3.5,0.89,0,75.2,30,14.93,0,2.34,1,0,194,226.4,12.71
24.32,5740.5,3.51,0.9,0,75.2,30,14.93,0,2.34,1,0,194,226.4,12.71
24.42,5748,3.5,0.88,0,75.2,30,14.93,0,2.34,1,0,194,226.4,12.71
24.52,5750,3.5,0.91,0,75.2,30,14.93,0,2.34,1,0,194,226.4,12.59
24.62,5798.25,3.5,0.88,0,75.2,30,14.81,0,2.34,1,0,194,226.4,12.59
24.72,5777.5,3.5,0.9,0,75.2,30,14.81,0,2.34,1,0,194,226.4,12.59
24.82,5794,3.49,0.87,0,75.2,30,14.81,0,2.34,1,0,194,226.4,12.59
24.92,5797.5,3.51,0.9,0,75.2,30,14.7,0,2.34,1,0,194,226.4,12.59
25.03,5833.25,3.52,0.89,0,75.2,30,14.81,0,2.34,1,0,194,226.4,12.59
25.14,5801.5,3.51,0.89,0,75.2,30,14.81,0,2.34,1,0,194,226.4,12.59
25.24,5832.5,3.53,0.89,0,75.2,29.5,14.7,0,2.34,1,-0.29,194,226.4,12.59
25.35,5846,3.5,0.87,0,75.2,29.5,14.7,0,2.34,1,-0.29,194,226.4,12.59
25.45,5839.5,3.49,0.86,0,75.2,29.5,14.7,0,2.34,1,-0.29,194,228.2,12.71
25.55,5866.5,3.49,0.85,0,75.2,29.5,14.81,0,2.34,1,0,194,228.2,12.71
25.66,5872,3.43,0.86,0,75.2,30,14.81,0,2.34,1,0,194,228.2,12.71
25.76,5867.75,3.44,0.84,0,75.2,30,15.16,0,2.34,1,0,194,228.2,12.82
25.87,5865.5,3.47,0.83,0,75.2,30,15.16,0,2.34,1,0,194,228.2,12.82
25.97,5892.25,3.52,0.87,0,75.2,30,15.04,0,2.34,1,0,194,228.2,12.82
26.08,5892.5,3.53,0.87,0,75.2,30,14.93,0,2.34,1,0,194,228.2,12.71
26.18,5905,3.52,0.87,0,75.2,30,14.93,0,2.34,1,0,194,228.2,12.71
26.28,5907.75,3.56,0.87,0,75.2,30,14.93,0,2.34,1,0,194,228.2,12.59
26.38,5924,3.53,0.91,0,75.2,30,14.7,0,2.34,1,0,194,228.2,12.59
26.48,5939.5,3.55,0.89,0,75.2,30,14.81,0,2.34,1,-0.29,194,228.2,12.59
26.58,5954.75,3.5,0.89,0,75.2,29.5,14.7,0,2.34,1,-0.29,194,228.2,12.59
26.68,5935.5,3.48,0.86,0,75.2,29.5,14.7,0,2.34,1,0,194,228.2,12.71
26.78,5951,3.49,0.85,0,75.2,30,14.81,0,2.34,1,0,194,228.2,12.71
26.88,5995.25,3.43,0.84,0,75.2,30,15.04,0,2.34,1,0,194,228.2,12.94
26.98,5975,3.4,0.78,0,75.2,30,15.04,0,2.34,1,0,194,228.2,12.94
27.08,5975.75,3.39,0.79,0,75.2,30,15.27,0,2.34,1,0,194,228.2,13.06
27.18,5980.25,3.28,0.76,0,75.2,30.5,14.93,0,2.34,1,0,194,228.2,13.29
27.28,5943.5,2.63,0.44,0,75.2,30.5,14.81,0,2.34,1,-0.65,194,228.2,13.88
27.38,5887.5,2.24,0.27,0,75.2,43,14.13,0,20.31,1,0,194,228.2,15.06
27.48,5814,2.08,0.18,0,75.2,42,14.36,0,18.75,1,0,194,228.2,15.06
27.58,5814.5,2,0.15,0,75.2,40.5,17.34,0,17.97,1,0,194,228.2,15.06
27.69,5814.25,1.93,0.14,0,75.2,37,20.67,0,16.41,1,0,194,228.2,15.06
27.79,5800.25,1.89,0.12,0,75.2,35.5,20.67,0,15.62,1,0,194,228.2,15.06
27.89,5762,1.86,0.11,0,75.2,34,20.67,0,14.06,1,0,194,228.2,15.06
27.99,5744.5,1.82,0.11,0,75.2,34,20.67,0,13.28,1,0,194,228.2,15.06
28.09,5723.5,1.78,0.1,0,75.2,34,20.67,0,12.5,1,0,194,228.2,15.06
28.19,5691.25,1.75,0.09,0,75.2,34,20.67,0,10.94,1,0,194,228.2,15.06
28.29,5647.25,1.69,0.09,0,75.2,34,20.67,0,10.94,1,0,194,228.2,15.06
28.40,5641.75,1.68,0.08,0,75.2,34,20.67,0,9.38,1,0,194,228.2,15.06
28.50,5632,1.67,0.08,0,75.2,34,20.67,0,8.59,1,0,194,228.2,15.06
