Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
0,2449.25,2.02,0.37,0,73.4,42,14.93,-0.78,7.03,1,0,190.4,156.2,14.82
0.10,2446.75,2.04,0.37,0,73.4,41.5,14.36,-0.78,7.03,1,0,190.4,156.2,14.82
0.20,2434.5,2.03,0.37,0,73.4,40.5,14.36,-1.56,7.03,1,0,190.4,156.2,14.82
0.30,2440.25,2.01,0.36,0,73.4,40,14.47,-1.56,7.03,1,0,190.4,156.2,14.82
0.40,2439.5,2.01,0.35,0,73.4,40.5,14.36,-1.56,7.03,1,0,190.4,156.2,14.82
0.50,2435.75,2.09,0.4,0,73.4,39.5,14.24,-2.34,7.03,1,0,190.4,156.2,14.82
0.61,2441.75,2.19,0.47,0,73.4,38.5,14.47,-2.34,7.03,1,0,190.4,156.2,14.82
0.71,2440.25,2.21,0.49,0,73.4,37.5,14.81,-1.56,7.03,1,0,190.4,156.2,14.82
0.81,2444.25,2.21,0.48,0,73.4,37.5,14.93,-1.56,7.03,1,0,190.4,156.2,14.82
0.91,2449.5,2.2,0.49,0,73.4,37,15.04,0,9.38,1,0,190.4,156.2,14.82
1.02,2458.25,2.19,0.48,0,73.4,37,14.59,0.78,9.38,1,0,190.4,156.2,14.71
1.12,2453.75,2.25,0.46,0,73.4,37,14.13,0,9.38,1,0,190.4,156.2,14.71
1.22,2458.75,2.32,0.56,0,73.4,36.5,14.13,-0.78,9.38,1,0,190.4,156.2,14.71
1.32,2469.5,2.55,0.62,0,73.4,34,14.24,-0.78,9.38,1,0,190.4,156.2,14.71
1.42,2489.5,2.5,0.76,0,73.4,33.5,14.47,-0.78,9.38,1,0,190.4,156.2,14.47
1.52,2488.25,2.42,0.65,0,73.4,33.5,13.78,-2.34,9.38,1,0,190.4,156.2,14.47
1.62,2485,2.35,0.59,0,73.4,33.5,13.9,-3.12,9.38,1,0,190.4,156.2,14.47
1.73,2513,2.44,0.65,0,73.4,34,14.13,-3.12,9.38,1,0,190.4,156.2,14.59
1.83,2523,2.46,0.7,0,71.6,34,14.36,-3.12,9.38,1,0,190.4,156.2,14.47
1.93,2521.75,2.42,0.64,0,71.6,34,14.59,-2.34,9.38,1,0,190.4,156.2,14.47
2.03,2539.75,2.42,0.65,0,71.6,34,14.24,-1.56,9.38,1,0,190.4,156.2,14.47
2.14,2538.5,2.44,0.65,0,71.6,34,14.13,-2.34,9.38,1,0,190.4,156.2,14.47
2.24,2549.5,2.47,0.67,0,71.6,34,14.13,-3.12,9.38,1,0,190.4,156.2,14.47
2.34,2563.75,2.5,0.7,0,71.6,34,14.36,-3.12,9.38,1,0,190.4,156.2,14.47
2.44,2574.25,2.48,0.69,0,71.6,33.5,14.36,-1.56,9.38,1,0,190.4,156.2,14.47
2.54,2577.5,2.48,0.69,0,71.6,33.5,14.24,-1.56,9.38,1,0,190.4,156.2,14.47
2.65,2596,2.49,0.69,0,71.6,34,14.01,-2.34,9.38,1,0,190.4,156.2,14.47
2.75,2596.5,2.5,0.68,0,71.6,34,14.24,-2.34,9.38,1,0,190.4,156.2,14.47
2.85,2609.75,2.47,0.7,0,71.6,34,14.24,-2.34,9.38,1,0,190.4,156.2,14.47
2.95,2606.5,2.41,0.64,0,71.6,34,14.13,-2.34,9.38,1,0,190.4,156.2,14.47
3.05,2623.5,2.41,0.62,0,71.6,34.5,13.9,-2.34,9.38,1,0,190.4,156.2,14.59
3.15,2618,2.38,0.6,0,71.6,35,13.9,-4.69,9.38,1,0,190.4,156.2,14.59
3.25,2642.75,2.39,0.59,0,71.6,35.5,14.01,-5.47,9.38,1,0,190.4,156.2,14.71
3.36,2639.75,2.39,0.59,0,71.6,35.5,14.36,-5.47,9.38,1,0,190.4,156.2,14.71
3.46,2650.5,2.37,0.59,0,71.6,36,14.47,-5.47,9.38,1,0,190.4,156.2,14.71
3.56,2655.5,2.34,0.57,0,71.6,36.5,14.59,-4.69,9.38,1,0,190.4,156.2,14.71
3.66,2667.5,2.11,0.38,0,71.6,37.5,14.24,-4.69,9.38,1,0,190.4,156.2,14.71
3.76,2660,1.86,0.27,0,71.6,38.5,13.9,-5.47,8.59,1,0,190.4,156.2,14.82
3.86,2662.75,1.6,0.14,0,71.6,40,14.01,-6.25,8.59,1,0,190.4,156.2,14.82
3.96,2659,1.57,0.13,0,71.6,41.5,14.24,0,9.38,1,0,190.4,156.2,15.06
4.06,2621.75,1.5,0.11,0,71.6,38.5,14.59,0,10.94,1,0,190.4,156.2,15.06
4.17,2664.75,1.45,0.1,0,71.6,37,14.81,0,10.94,1,0,190.4,156.2,15.06
4.28,2657.25,1.46,0.1,0,71.6,34,14.7,0,10.94,1,0,190.4,156.2,15.06
4.38,2656,1.43,0.09,0,71.6,34,14.81,0,10.94,1,0,190.4,156.2,15.06
4.49,2634.75,1.43,0.09,0,71.6,36,15.27,0,11.72,1,0,190.4,156.2,15.06
4.59,2601,1.43,0.09,0,71.6,36.5,15.39,0,11.72,1,0,190.4,156.2,15.06
4.69,2603.25,1.43,0.09,0,71.6,34,15.62,0,11.72,1,0,190.4,156.2,15.06
4.79,2599.5,1.43,0.1,0,71.6,35,16.88,0,11.72,1,0,190.4,156.2,15.06
4.90,2587.75,1.43,0.09,0,71.6,34.5,18.15,0,11.72,1,0,190.4,156.2,15.06
5.00,2593.5,1.42,0.09,0,71.6,34.5,20.33,0,11.72,1,0,190.4,156.2,15.06
5.10,2578.25,1.41,0.09,0,71.6,35,20.33,0,11.72,1,0,190.4,156.2,15.06
5.20,2573.75,1.42,0.09,0,71.6,35.5,20.33,0,11.72,1,0,190.4,156.2,15.06
5.30,2558,1.42,0.09,0,71.6,35,20.33,0,11.72,1,0,190.4,156.2,15.06
5.40,2553.75,1.41,0.09,0,71.6,35.5,20.33,0,11.72,1,0,190.4,156.2,15.06
5.51,2548.75,1.41,0.09,0,71.6,34.5,20.33,0,11.72,1,0,190.4,156.2,15.06
5.62,2532.25,1.4,0.09,0,71.6,35,20.33,0,11.72,1,0,190.4,156.2,15.06
5.72,2531.5,1.4,0.09,0,73.4,35,20.33,0,11.72,1,0,190.4,156.2,15.06
5.82,2522,1.39,0.09,0,73.4,35,20.33,0,11.72,1,0,190.4,156.2,15.06
5.92,2513.25,1.39,0.09,0,73.4,35,20.33,0,11.72,1,0,190.4,156.2,15.06
6.02,2507.75,1.39,0.09,0,73.4,35,20.33,0,11.72,1,0,190.4,156.2,15.06
6.12,2496.25,1.39,0.09,0,73.4,35,20.33,0,11.72,1,0,190.4,156.2,15.06
6.23,2481.5,1.4,0.09,0,73.4,35,20.33,0,11.72,1,0,190.4,156.2,15.06
6.33,2479.75,1.39,0.09,0,73.4,35,20.33,0,11.72,1,0,190.4,156.2,15.06
6.43,2464.75,1.39,0.09,0,73.4,35,20.33,0,11.72,1,0,190.4,156.2,15.06
6.53,2465.5,1.39,0.09,0,73.4,35,20.33,0,11.72,1,0,190.4,156.2,15.06
6.63,2450.75,1.38,0.09,0,73.4,35.5,20.33,0,11.72,1,0,190.4,156.2,15.06
6.74,2438.5,1.38,0.09,0,73.4,35,20.33,0,11.72,1,0,190.4,156.2,15.06
6.84,2431.75,1.38,0.09,0,73.4,35.5,20.33,0,11.72,1,0,190.4,156.2,15.06
6.94,2399.5,1.36,0.09,0,73.4,36,20.33,0,11.72,1,0,190.4,156.2,15.06
7.04,2386,1.36,0.09,0,73.4,36.5,20.33,0,11.72,1,0,190.4,156.2,15.06
7.14,2357.25,1.35,0.08,0,73.4,37,20.33,0,11.72,1,0,190.4,156.2,15.06
7.25,2329,1.35,0.09,0,73.4,35.5,20.33,0,11.72,1,0,190.4,156.2,15.06
7.36,2322.25,1.35,0.09,0,73.4,36.5,20.33,0,11.72,1,0,190.4,156.2,15.06
7.46,2281.75,1.35,0.09,0,73.4,37,20.33,0,11.72,1,0,190.4,156.2,15.06
7.56,2274.75,1.36,0.09,0,73.4,36.5,20.33,0,11.72,1,0,190.4,156.2,15.06
7.66,2238.5,1.37,0.09,0,73.4,37,20.33,0,11.72,1,0,190.4,156.2,15.06
7.77,2199.25,1.37,0.1,0,73.4,37,20.33,0,11.72,1,0,190.4,156.2,15.06
7.88,2196.25,1.37,0.1,0,73.4,36.5,20.33,0,11.72,1,0,190.4,156.2,15.06
7.98,2162.75,1.38,0.1,0,73.4,37,20.33,0,11.72,1,0,190.4,156.2,15.06
8.08,2115.5,1.38,0.1,0,73.4,37.5,20.33,0,11.72,1,0,190.4,156.2,15.06
8.18,2106.75,1.38,0.11,0,73.4,37,20.33,0,11.72,1,0,190.4,156.2,15.06
8.28,2077.75,1.38,0.11,0,73.4,38,20.33,0,11.72,1,0,190.4,156.2,15.06
8.39,2044.75,1.38,0.11,0,73.4,38.5,20.33,0,11.72,1,0,190.4,156.2,15.06
8.49,2013.75,1.38,0.11,0,73.4,38,20.33,0,11.72,1,0,190.4,156.2,15.06
8.59,1978.25,1.38,0.11,0,73.4,36.5,20.33,0,11.72,1,0,190.4,156.2,15.06
8.70,1970.75,1.38,0.11,0,73.4,37.5,20.33,0,11.72,1,0,190.4,156.2,15.06
8.80,1931,1.39,0.12,0,73.4,38,20.33,0,11.72,1,0,190.4,156.2,15.06
8.91,1910,1.38,0.12,0,73.4,38,20.33,0,11.72,1,0,190.4,156.2,15.06
9.01,1876.75,1.37,0.11,0,73.4,38.5,20.33,0,11.72,1,0,190.4,156.2,15.06
9.11,1839.75,1.36,0.11,0,73.4,36.5,20.33,0,11.72,1,0,190.4,156.2,15.06
9.21,1840.75,1.35,0.11,0,73.4,37.5,20.33,0,11.72,1,0,190.4,156.2,15.06
9.31,1802.75,1.35,0.11,0,73.4,37,20.33,0,11.72,1,0,190.4,156.2,15.06
9.41,1787.25,1.34,0.11,0,73.4,37,20.33,0,11.72,1,0,190.4,156.2,15.06
9.51,1725,1.33,0.11,0,73.4,36,20.33,0,11.72,1,0,190.4,156.2,15.06
9.61,1694.5,1.33,0.11,0,73.4,34.5,20.33,0,11.72,1,0,190.4,156.2,15.06
9.71,1703.75,1.33,0.11,0,73.4,33,20.33,0,11.72,1,0,190.4,156.2,15.06
9.81,1660.5,1.3,0.11,0,73.4,32.5,20.33,0,11.72,1,0,190.4,156.2,15.06
9.91,1619.5,1.29,0.11,0,73.4,31.5,20.33,0,11.72,1,0,190.4,156.2,15.06
10.01,1595.25,1.29,0.11,0,73.4,30.5,20.33,0,11.72,1,0,190.4,156.2,15.06
10.11,1566.25,1.28,0.11,0,75.2,29.5,20.33,0,11.72,1,0,190.4,156.2,15.06
10.21,1542.5,1.27,0.11,0,75.2,28,20.33,0,11.72,1,0,190.4,156.2,15.06
10.31,1517.5,1.26,0.11,0,75.2,27.5,20.33,0,11.72,1,0,190.4,156.2,15.06
10.42,1481,1.26,0.11,0,75.2,26,20.33,0,11.72,1,0,190.4,156.2,15.06
10.52,1458.75,1.26,0.11,0,75.2,25,20.33,0,11.72,1,0,190.4,156.2,15.06
10.62,1424.5,1.26,0.11,0,75.2,24,20.33,0,11.72,1,0,190.4,156.2,15.06
10.72,1403.5,1.25,0.11,0,75.2,22.5,20.33,0,11.72,1,0,190.4,156.2,15.06
10.82,1378,1.24,0.11,0,75.2,22,20.33,0,11.72,1,0,190.4,156.2,15.06
10.92,1363.25,1.23,0.11,0,75.2,22,20.33,0,11.72,1,0,190.4,156.2,15.06
11.02,1348.5,1.22,0.11,0,75.2,21,20.33,0,11.72,1,0,190.4,156.2,15.06
11.12,1314.25,1.23,0.11,0,75.2,20.5,20.33,0,11.72,1,0,190.4,156.2,15.06
11.22,1286.25,1.23,0.11,0,75.2,20.5,20.33,0,11.72,1,0,190.4,156.2,15.06
11.32,1274.75,1.23,0.12,0,75.2,20.5,20.33,0,11.72,1,0,190.4,156.2,15.06
11.42,1244.75,1.23,0.12,0,75.2,20.5,20.33,0,11.72,1,0,190.4,156.2,15.06
11.52,1232,1.23,0.12,0,75.2,20.5,20.33,0,11.72,1,0,190.4,156.2,15.06
11.62,1206.25,1.23,0.13,0,75.2,20.5,20.33,0,11.72,1,0,190.4,156.2,15.06
11.72,1181,1.23,0.13,0,75.2,20.5,20.33,0,11.72,1,0,190.4,156.2,15.06
11.83,1161.5,1.24,0.13,0,75.2,20.5,20.33,0,11.72,1,0,190.4,156.2,15.06
11.93,1131,1.23,0.13,0,75.2,20.5,20.33,0,11.72,1,0,190.4,156.2,15.06
12.03,1095.25,1.23,0.13,0,75.2,0.5,20.33,0,11.72,1,0,190.4,156.2,15.06
12.13,1092.25,1.24,0.14,0,75.2,2.5,20.33,0,11.72,1,0,190.4,156.2,15.06
12.23,1068.75,1.23,0.14,0,75.2,4,20.33,0,11.72,1,0,190.4,156.2,15.06
12.33,1040.5,1.23,0.14,0,75.2,7.5,20.33,0,11.72,1,0,190.4,156.2,15.06
12.44,1015.5,1.22,0.15,0,75.2,9,20.33,0,11.72,1,0,190.4,156.2,15.06
12.54,998.75,1.23,0.15,0,75.2,20.5,20.33,0,11.72,1,0,190.4,156.2,15.06
12.64,996.25,1.23,0.15,0,75.2,20,20.33,0,11.72,1,0,190.4,156.2,15.06
12.74,968,1.23,0.15,0,75.2,20.5,20.33,0,11.72,1,0,190.4,156.2,15.06
12.84,955.25,1.23,0.15,0,75.2,21,20.33,0,11.72,1,0,188.6,156.2,15.06
12.94,917,1.23,0.16,0,75.2,20.5,20.33,0,11.72,1,0,188.6,156.2,15.06
13.04,895.75,1.23,0.16,0,75.2,21,20.33,0,11.72,1,0,188.6,156.2,15.06
13.14,867,1.22,0.17,0,75.2,21,20.33,0,11.72,1,0,188.6,156.2,15.06
13.24,829,1.23,0.18,0,75.2,21,20.33,0,11.72,1,0,188.6,156.2,15.06
13.34,814.5,1.23,0.18,0,75.2,21,20.33,0,11.72,1,0,188.6,156.2,15.06
13.45,804.75,1.22,0.19,0,75.2,21,20.33,0,11.72,1,0,188.6,156.2,15.06
13.56,809.75,1.22,0.18,0,75.2,17,19.64,0,11.72,1,0,188.6,156.2,15.06
13.66,819.25,1.24,0.19,0,75.2,16,18.37,0,11.72,1,0,188.6,156.2,15.06
13.76,799.5,1.24,0.19,0,75.2,16.5,17.34,0,11.72,1,0,188.6,156.2,15.06
13.86,792.75,1.22,0.19,0,75.2,16,16.77,0,11.72,1,0,188.6,156.2,15.06
13.96,795,1.22,0.19,0,75.2,15.5,15.85,0,11.72,1,0,188.6,156.2,15.06
14.06,793.5,1.22,0.19,0,75.2,15.5,15.5,0,11.72,1,0,188.6,156.2,15.06
14.16,799,1.22,0.19,0,75.2,14,15.04,0,11.72,1,0,188.6,156.2,14.12
14.26,811,1.23,0.18,0,75.2,13,14.7,0,11.72,1,0,188.6,156.2,14.12
14.36,810.75,1.21,0.18,0,75.2,13,14.47,0,11.72,1,0,188.6,156.2,14.12
14.47,807.5,1.2,0.17,0,75.2,13.5,14.13,0,11.72,1,0,188.6,156.2,14.12
14.58,800,1.19,0.17,0,75.2,14,14.01,-0.78,11.72,1,0,188.6,156.2,14.12
14.68,797.25,1.21,0.17,0,75.2,14,13.78,-0.78,11.72,1,0,188.6,156.2,14.12
14.79,804.75,1.21,0.17,0,75.2,13,13.44,-1.56,11.72,1,0,188.6,156.2,14.12
14.89,814,1.2,0.17,0,75.2,13,13.32,-2.34,11.72,1,0,188.6,156.2,14.12
14.99,811.5,1.2,0.17,0,75.2,13,13.21,-3.12,11.72,1,0,188.6,156.2,14.12
15.10,810.25,1.21,0.17,0,75.2,13,13.09,-3.91,11.72,1,0,188.6,156.2,14.12
15.20,805,1.22,0.18,0,75.2,13.5,13.09,-3.91,11.72,1,0,188.6,156.2,14.12
15.31,799.75,1.22,0.18,0,75.2,13.5,12.98,-4.69,11.72,1,0,188.6,156.2,14.12
15.41,787.25,1.21,0.18,0,75.2,13.5,12.98,-4.69,11.72,1,0,188.6,156.2,14.12
15.51,795.75,1.2,0.18,0,75.2,13.5,12.98,-4.69,11.72,1,0,188.6,156.2,14.12
15.62,804.25,1.21,0.17,0,75.2,12.5,12.86,-5.47,11.72,1,0,188.6,156.2,14.12
15.72,787.75,1.2,0.17,0,75.2,13.5,12.86,-5.47,11.72,1,0,188.6,156.2,14.12
15.82,785,1.19,0.17,0,75.2,14,12.98,-5.47,11.72,1,0,188.6,156.2,14.12
15.92,782,1.2,0.18,0,75.2,14,12.86,-6.25,11.72,1,0,188.6,156.2,14.12
16.03,770.75,1.21,0.18,0,75.2,14.5,12.98,-6.25,11.72,1,0,188.6,156.2,14.12
16.13,755,1.21,0.18,0,75.2,13,12.98,-6.25,11.72,1,0,188.6,156.2,14.12
16.23,754.25,1.21,0.19,0,75.2,12.5,12.98,-6.25,11.72,1,0,188.6,156.2,14.12
16.34,746.75,1.21,0.18,0,75.2,13.5,12.98,-6.25,11.72,1,0,188.6,156.2,14.12
16.44,722.25,1.21,0.19,0,75.2,13.5,13.09,-6.25,11.72,1,0,188.6,156.2,14.12
16.55,727,1.2,0.19,0,75.2,15,13.09,-7.03,11.72,1,0,188.6,156.2,14.12
16.65,725.5,1.21,0.19,0,75.2,15.5,13.09,-7.03,11.72,1,0,188.6,156.2,14.12
16.75,726.25,1.2,0.19,0,75.2,14.5,13.09,-7.03,11.72,1,0,188.6,156.2,14.12
16.85,735.25,1.19,0.19,0,75.2,14.5,13.21,-7.03,11.72,1,0,188.6,156.2,14.12
16.95,738,1.2,0.19,0,77,14,13.21,-7.81,11.72,1,0,188.6,156.2,14.12
17.05,740.25,1.21,0.18,0,77,13,13.21,-7.81,11.72,1,0,188.6,156.2,14.12
17.16,749.25,1.2,0.19,0,77,13,13.21,-7.81,11.72,1,0,188.6,156.2,14.12
17.26,754,1.2,0.19,0,77,13,13.21,-7.81,11.72,1,0,188.6,156.2,14.12
17.36,758.75,1.2,0.18,0,77,12,13.32,-7.81,11.72,1,0,188.6,156.2,14.12
17.46,761.5,1.2,0.18,0,77,12,13.32,-7.81,11.72,1,0,188.6,156.2,14.12
17.56,761.5,1.2,0.18,0,77,12,13.32,-7.81,11.72,1,0,188.6,156.2,14.12
17.66,759.25,1.2,0.18,0,77,12,13.44,-7.81,11.72,1,0,188.6,156.2,14.12
17.76,754.25,1.2,0.18,0,77,12,13.44,-7.81,11.72,1,0,188.6,156.2,14.12
17.86,750.5,1.2,0.18,0,77,13,13.44,-7.81,11.72,1,0,188.6,156.2,14.12
17.96,746.75,1.19,0.19,0,77,13,13.44,-8.59,11.72,1,0,188.6,156.2,14.12
18.06,746.5,1.19,0.18,0,77,13.5,13.44,-8.59,11.72,1,0,188.6,156.2,14.12
18.16,748,1.19,0.19,0,77,13,13.44,-8.59,11.72,1,0,188.6,156.2,14.12
18.26,746.75,1.19,0.19,0,77,13.5,13.44,-8.59,11.72,1,0,188.6,156.2,14.12
18.37,739.25,1.19,0.18,0,77,14,13.44,-8.59,11.72,1,0,188.6,156.2,14.12
18.47,740.25,1.2,0.19,0,77,13,13.44,-8.59,11.72,1,0,188.6,156.2,14.12
18.57,749.75,1.19,0.19,0,77,13,13.44,-8.59,11.72,1,0,188.6,156.2,14.12
18.67,741.25,1.2,0.18,0,77,14,13.44,-9.38,11.72,1,0,188.6,156.2,14.12
18.77,743.5,1.2,0.19,0,77,13.5,13.44,-9.38,11.72,1,0,188.6,156.2,14.12
18.88,746,1.2,0.19,0,77,13.5,13.44,-9.38,11.72,1,0,188.6,156.2,14.12
18.99,751.75,1.21,0.18,0,77,13,13.44,-9.38,11.72,1,0,188.6,156.2,14.12
19.09,756.25,1.21,0.19,0,77,13.5,13.44,-9.38,11.72,1,0,188.6,156.2,14.12
19.20,728,1.21,0.2,0,77,15,13.55,-9.38,11.72,1,0,188.6,156.2,14.12
19.30,737.5,1.21,0.19,0,77,13.5,13.55,-9.38,11.72,1,0,188.6,156.2,14.12
19.40,750.75,1.2,0.19,0,77,13,13.55,-9.38,11.72,1,0,188.6,156.2,14.12
19.50,752.5,1.21,0.18,0,77,13.5,13.55,-9.38,11.72,1,0,188.6,156.2,14.12
19.60,757,1.21,0.18,0,77,12.5,13.55,-9.38,11.72,1,0,188.6,156.2,14.12
19.71,757.75,1.2,0.19,0,77,12.5,13.55,-9.38,11.72,1,0,188.6,156.2,14.12
19.81,759.75,1.21,0.18,0,77,11.5,13.55,-9.38,11.72,1,0,188.6,156.2,14.12
19.91,766,1.21,0.18,0,77,11.5,13.67,-9.38,11.72,1,0,188.6,156.2,14.12
20.01,752.5,1.21,0.19,0,77,13.5,13.67,-9.38,11.72,1,0,188.6,156.2,14.12
20.11,743.75,1.19,0.18,0,77,13.5,13.55,-9.38,11.72,1,0,188.6,156.2,14.12
20.21,755.5,1.21,0.18,0,77,12.5,13.55,-9.38,11.72,1,0,188.6,156.2,14.12
20.32,759.75,1.19,0.19,0,77,13,13.55,-9.38,11.72,1,0,188.6,156.2,14.12
20.43,741.25,1.2,0.18,0,77,14,13.55,-10.16,11.72,1,0,188.6,156.2,14.12
20.53,745.25,1.19,0.18,0,77,13.5,13.55,-10.16,11.72,1,0,188.6,156.2,14.12
20.63,746,1.2,0.18,0,77,13.5,13.55,-10.16,11.72,1,0,188.6,156.2,14.12
20.73,749.75,1.2,0.18,0,77,13,13.67,-10.16,11.72,1,0,188.6,156.2,14.12
20.83,745.5,1.2,0.19,0,77,13.5,13.67,-10.16,11.72,1,0,188.6,156.2,14.12
20.93,742.75,1.21,0.19,0,77,13.5,13.67,-10.16,11.72,1,0,188.6,156.2,14.12
21.03,756.5,1.21,0.18,0,77,12.5,13.67,-10.16,11.72,1,0,188.6,156.2,14.12
21.13,744,1.21,0.19,0,77,13.5,13.67,-10.16,11.72,1,0,188.6,156.2,14.12
21.23,752.75,1.21,0.18,0,77,12,13.78,-10.16,11.72,1,0,188.6,156.2,14.12
21.33,751.25,1.21,0.19,0,77,13,13.78,-10.16,11.72,1,0,188.6,156.2,14.12
21.43,741.25,1.21,0.19,0,77,14,13.78,-10.16,11.72,1,0,188.6,156.2,14.12
21.53,748,1.2,0.18,0,77,14,13.78,-9.38,11.72,1,0,188.6,156.2,14.12
21.64,743.75,1.21,0.19,0,77,13.5,13.78,-9.38,11.72,1,0,188.6,156.2,14.12
21.74,748,1.21,0.19,0,77,13.5,13.78,-9.38,11.72,1,0,188.6,156.2,14.12
21.84,755,1.21,0.18,0,77,13,13.78,-9.38,11.72,1,0,188.6,156.2,14.12
21.94,758.5,1.2,0.18,0,77,12,13.78,-9.38,11.72,1,0,188.6,156.2,14.12
22.04,760.5,1.21,0.2,0,77,14,13.78,-9.38,11.72,1,0,188.6,156.2,14.12
22.14,743.75,1.36,0.23,0,77,13.5,13.9,-9.38,11.72,1,0,188.6,156.2,14.12
22.24,755.25,1.38,0.29,0,77,18.5,13.9,-9.38,10.94,1,0,188.6,156.2,14.12
22.34,800.5,1.39,0.29,0,77,20,13.9,-9.38,10.94,1,0,188.6,156.2,14.12
22.44,851.5,1.38,0.28,0,77,26,13.9,-9.38,10.16,1,0,188.6,156.2,14.12
22.54,968,1.4,0.26,0,77,29.5,13.9,-9.38,10.16,1,0,188.6,156.2,14.35
22.64,1020.75,1.44,0.25,0,77,32,14.01,-10.16,10.16,1,0,188.6,156.2,14.35
22.74,1076.75,1.47,0.24,0,77,33,14.13,-9.38,9.38,1,0,188.6,156.2,14.35
22.84,1223,1.49,0.23,0,77,33.5,14.13,-9.38,9.38,1,0,188.6,156.2,14.35
22.94,1278.5,1.54,0.24,0,77,34.5,14.13,-9.38,9.38,1,0,188.6,156.2,14
23.04,1271.5,1.85,0.32,0,77,22.5,14.36,0.78,10.16,1,0,188.6,156.2,14
23.14,1262.75,2.19,0.93,0,77,22,14.47,1.56,9.38,1,0,188.6,156.2,14.24
23.24,1426.25,2.1,0.76,0,77,25.5,14.7,3.12,9.38,1,0,188.6,156.2,14.35
23.34,1524.25,2.07,0.65,0,77,27,15.27,7.81,8.59,1,0,188.6,156.2,14.35
23.44,1721,2.04,0.54,0,77,28,14.13,7.03,8.59,1,0,188.6,156.2,14.35
23.54,1810.25,2.07,0.52,0,77,29.5,13.44,5.47,7.03,1,0,188.6,156.2,14.35
23.64,1825.5,2.08,0.52,0,77,29.5,12.98,1.56,7.03,1,0,188.6,156.2,14.24
23.74,1547.5,2.06,0.61,0,77,28.5,13.44,0.78,7.03,1,0,188.6,156.2,14.24
23.85,1391.5,2.04,0.67,0,77,25,14.01,1.56,7.03,1,0,188.6,156.2,14.24
23.96,1105,1.97,0.82,0,77,17.5,14.13,1.56,7.03,1,0,188.6,156.2,14.24
24.06,1010.75,1.85,0.76,0,75.2,13,13.9,1.56,7.03,1,0,188.6,156.2,14.12
24.16,1235.25,2.27,0.79,0,75.2,19,13.78,1.56,7.03,1,0,188.6,156.2,14.12
24.26,1543.75,2.14,0.71,0,75.2,21,13.55,0,7.03,1,0,188.6,156.2,14.12
24.36,1594,2.12,0.66,0,75.2,22.5,13.9,0,7.03,1,0,188.6,156.2,14.24
24.46,1632,2.22,0.74,0,75.2,23,13.78,0,7.03,1,0,188.6,156.2,14.24
24.56,1705.5,2.24,0.71,0,75.2,24.5,14.81,2.34,9.38,1,0,188.6,156.2,14.24
24.66,1994,2.31,0.69,0,75.2,26,14.81,3.91,9.38,1,0,188.6,154.4,14.35
24.76,2130.75,2.37,0.69,0,75.2,27.5,14.36,3.91,9.38,1,0,188.6,154.4,14.47
24.86,2183.25,2.37,0.69,0,75.2,29,14.13,4.69,9.38,1,0,188.6,154.4,14.47
24.96,2361,2.44,0.7,0,75.2,30.5,14.01,4.69,9.38,1,0,188.6,154.4,14.47
25.06,2507.75,2.46,0.67,0,75.2,33.5,13.78,3.12,9.38,1,0,188.6,154.4,14.47
25.16,2635.5,2.45,0.64,0,75.2,34.5,13.9,2.34,9.38,1,0,188.6,154.4,14.59
25.26,2676,2.49,0.65,0,75.2,36,14.01,0.78,9.38,1,0,188.6,154.4,14.59
25.36,2842.25,2.51,0.64,0,75.2,36.5,14.36,0.78,9.38,1,0,188.6,154.4,14.59
25.46,3030.25,2.55,0.65,0,75.2,37,14.13,0.78,8.59,1,0,188.6,154.4,14.59
25.57,3127.75,2.52,0.65,0,75.2,37,14.13,0,8.59,1,0,188.6,154.4,14.59
25.67,3188,2.51,0.58,0,75.2,38,13.55,-0.78,7.81,1,0,188.6,154.4,14.59
25.77,3264.5,2.56,0.56,0,75.2,39.5,13.78,-3.91,7.03,1,0,188.6,154.4,14.71
25.88,3427.75,2.56,0.57,0,75.2,39.5,14.36,-4.69,7.03,1,0,188.6,154.4,14.59
25.98,3512.25,2.42,0.48,0,75.2,41,14.7,-2.34,7.03,1,0,188.6,154.4,14.59
26.08,3478,2.01,0.26,0,75.2,42,14.01,-3.12,6.25,1,0,188.6,154.4,14.71
26.18,3465.25,1.58,0.14,0,73.4,34.5,13.9,0,6.25,1,0,188.6,154.4,15.06
26.28,3411.75,1.39,0.07,0,73.4,34.5,14.24,0,7.03,1,0,188.6,154.4,15.06
26.38,3209.25,1.44,0.08,0,73.4,16,14.47,0,7.03,1,0,188.6,154.4,15.06
26.48,2967.5,1.45,0.09,0,73.4,5.5,16.19,0,7.81,1,0,188.6,154.4,15.06
26.58,2797,1.41,0.09,0,73.4,27,16.31,0,7.81,1,0,188.6,154.4,15.06
26.68,2746.25,1.45,0.09,0,73.4,39,17.8,0,8.59,1,0,188.6,154.4,15.06
26.78,2279.75,1.75,0.13,0,73.4,35,19.18,0,8.59,1,0,188.6,154.4,15.06
26.88,2133.75,1.78,0.25,0,73.4,38.5,16.19,0,8.59,1,0,188.6,154.4,15.06
