Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
0,3322,2.59,0.63,0,95,37.5,14.01,1.56,7.81,0.93,0.18,192.2,195.8,14.12
0.10,3369.75,2.61,0.64,0,95,38,13.9,3.12,7.81,0.93,0.18,192.2,195.8,14.24
0.20,3389.5,2.62,0.63,0,95,38,13.9,2.34,7.81,0.93,0.18,192.2,195.8,14.24
0.30,3407.25,2.62,0.64,0,95,38,14.01,2.34,7.81,0.93,0.18,192.2,195.8,14.24
0.40,3425.25,2.62,0.63,0,95,38,14.01,2.34,7.81,0.93,0.18,192.2,195.8,14.35
0.50,3444,2.64,0.64,0,95,38,14.01,2.34,7.81,0.93,0.18,192.2,195.8,14.35
0.60,3470,2.67,0.65,0,95,38,14.13,1.56,7.81,0.93,0.18,192.2,195.8,14.35
0.71,3482.75,2.7,0.66,0,95,37,14.36,2.34,7.81,0.93,0.18,192.2,195.8,14.47
0.81,3524.75,2.82,0.79,0,95,35,14.36,3.12,7.81,0.93,0.19,192.2,195.8,14.35
0.92,3550,2.9,0.8,0,95,32,14.13,3.12,7.81,0.93,0.22,192.2,195.8,14.12
1.02,3584.25,2.96,0.85,0,95,31,14.24,5.47,7.81,0.93,0.24,192.2,195.8,14
1.12,3624.75,2.97,0.83,0,95,30.5,13.9,6.25,7.81,0.93,0.22,192.2,195.8,14
1.22,3639.5,2.96,0.89,0,95,30.5,13.32,3.91,7.81,0.93,0.22,192.2,195.8,13.88
1.32,3681,2.98,0.87,0,95,30.5,13.32,3.12,7.81,0.93,0.22,192.2,195.8,13.88
1.42,3709,2.99,0.84,0,93.2,30.5,13.44,2.34,7.81,0.93,0.22,192.2,195.8,13.88
1.52,3756.5,2.98,0.81,0,93.2,30.5,13.44,1.56,7.81,0.93,0.22,192.2,195.8,13.88
1.62,3788.25,2.97,0.81,0,93.2,30.5,13.55,0,7.81,0.93,0.22,192.2,195.8,14
1.73,3803.75,2.94,0.83,0,93.2,30.5,13.55,-0.78,7.81,0.93,0.22,192.2,195.8,14
1.83,3847,2.96,0.84,0,93.2,30.5,13.55,-0.78,7.81,0.93,0.22,192.2,195.8,14
1.93,3875.75,2.9,0.8,0,93.2,30.5,13.55,-1.56,7.81,0.93,0.22,192.2,195.8,14
2.03,3892.5,2.97,0.81,0,93.2,31,13.9,-1.56,7.81,0.93,0.22,192.2,195.8,14
2.13,3938.5,2.96,0.78,0,93.2,31,14.13,-0.78,7.81,0.93,0.24,192.2,195.8,14
2.24,3959.75,2.96,0.84,0,93.2,30.5,14.01,0.78,7.81,0.93,0.24,192.2,195.8,14
2.34,3991.25,2.98,0.83,0,93.2,30.5,13.78,0.78,7.81,0.93,0.23,192.2,195.8,14.12
2.44,4011.5,3,0.78,0,93.2,30.5,13.78,0.78,7.81,0.93,0.24,192.2,195.8,14
2.54,4050,2.96,0.78,0,93.2,30.5,13.78,0.78,7.81,0.93,0.24,192.2,195.8,14
2.64,4084.25,2.99,0.8,0,93.2,30.5,13.78,1.56,7.81,0.93,0.24,192.2,195.8,14
2.75,4106.75,2.99,0.81,0,93.2,30.5,13.67,1.56,7.81,0.93,0.24,192.2,195.8,14
2.85,4141.25,3.03,0.8,0,93.2,31,13.78,1.56,7.81,0.93,0.24,192.2,195.8,14
2.96,4178,3.02,0.81,0,93.2,30.5,13.9,2.34,7.81,0.93,0.24,192.2,195.8,14
3.06,4192,3.02,0.84,0,93.2,30.5,13.78,0,7.81,0.93,0.24,192.2,195.8,14
3.16,4244,3.06,0.84,0,91.4,30.5,12.75,0,7.81,0.93,0.25,192.2,195.8,12.94
3.26,4261.25,3.09,0.84,0,91.4,30.5,12.63,0,7.81,0.93,0.25,192.2,195.8,12.82
3.36,4293.75,3.06,0.84,0,91.4,30.5,12.63,0,7.81,0.93,0.25,192.2,195.8,12.82
3.46,4327.25,3.05,0.82,0,91.4,30.5,12.52,0,7.81,0.93,0.25,192.2,195.8,12.82
3.56,4354.25,3.02,0.82,0,91.4,31,12.29,0,7.81,0.93,0.24,192.2,195.8,13.06
3.66,4377.5,2.98,0.77,0,91.4,31.5,12.4,0,7.81,0.93,0.23,192.2,195.8,13.06
3.77,4404.25,2.91,0.71,0,91.4,32.5,12.63,0,7.81,0.93,0.2,192.2,195.8,13.41
3.87,4431,2.87,0.67,0,91.4,35,13.09,0,7.81,0.93,0.19,192.2,195.8,13.53
3.97,4440.5,2.71,0.65,0,91.4,37,13.32,0,7.81,0.93,0.18,192.2,195.8,13.88
4.07,4442.25,2.63,0.52,0,91.4,38.5,13.44,-2.34,7.81,0.93,0,192.2,195.8,14.24
4.18,4446.75,2.34,0.38,0,91.4,41.5,14.01,-2.34,7.81,0.93,0,192.2,195.8,14.82
4.28,4438.75,2.07,0.29,0,91.4,45,14.24,0,7.81,0.93,0,192.2,195.8,15.06
4.38,4358.5,1.75,0.14,0,91.4,46,15.73,0,8.59,0.93,0,192.2,195.8,15.06
4.49,4380,1.66,0.1,0,91.4,44,17.46,0,8.59,0.93,0,192.2,195.8,15.06
4.59,4360,1.61,0.09,0,91.4,39.5,20.56,0,8.59,0.93,0,192.2,195.8,15.06
4.69,4336,1.52,0.07,0,91.4,34,20.56,0,8.59,0.93,0,192.2,195.8,15.06
4.79,4315.25,1.51,0.07,0,91.4,34,20.56,0,8.59,0.93,0,192.2,195.8,15.06
4.90,4289.25,1.5,0.07,0,91.4,34,20.56,0,9.38,0.93,0,192.2,195.8,15.06
5.00,4293,1.64,0.07,0,91.4,34.5,20.56,0,9.38,0.93,0,192.2,195.8,15.06
5.10,4239.5,1.99,0.15,0,91.4,38,20.56,0,10.94,0.93,0,192.2,195.8,15.06
5.20,4272.25,2.25,0.27,0,91.4,44.5,19.98,0,10.16,0.93,0,192.2,195.8,15.06
5.30,4314,2.77,0.56,0,91.4,46.5,18.37,0,7.81,0.93,0,192.2,195.8,15.06
5.41,4262.25,2.85,0.67,0,91.4,42.5,15.62,2.34,7.81,0.93,0,192.2,195.8,14.59
5.51,4317.5,2.78,0.61,0,91.4,40,14.7,8.59,7.81,0.93,0.18,192.2,195.8,13.76
5.61,4331,2.75,0.6,0,91.4,40,13.67,0,7.81,0.93,0.18,192.2,195.8,14.24
5.71,4324.75,2.77,0.6,0,91.4,40,14.7,0,7.81,0.93,0.18,192.2,195.8,14.24
5.81,4334.75,2.91,0.69,0,91.4,38.5,15.04,0,7.81,0.93,0.18,192.2,195.8,14.24
5.91,4382,2.96,0.73,0,91.4,36.5,15.27,0,7.81,0.93,0.18,192.2,195.8,13.76
6.02,4388,3.02,0.78,0,91.4,34.5,14.47,0,7.81,0.93,0.21,192.2,195.8,13.53
6.12,4434.25,3.09,0.84,0,91.4,32,14.47,0,7.81,0.93,0.23,192.2,195.8,13.18
6.23,4459.25,3.16,0.86,0,91.4,31,13.55,0,7.81,0.93,0.25,192.2,195.8,12.94
6.33,4497,3.16,0.92,0,91.4,31,13.09,0,7.81,0.93,0.29,192.2,195.8,12.71
6.43,4518.25,3.19,0.92,0,91.4,30.5,12.75,0,7.81,0.93,0.3,192.2,195.8,12.71
6.53,4576.5,3.2,0.94,0,91.4,30.5,12.63,0,7.81,0.93,0.31,192.2,195.8,12.71
6.63,4586.75,3.22,0.89,0,91.4,31,12.52,0,7.81,0.93,0.31,192.2,195.8,12.71
6.74,4637.5,3.18,0.89,0,91.4,31.5,12.52,0,7.81,0.93,0.32,192.2,195.8,12.71
6.85,4659.75,3.13,0.85,0,91.4,31.5,12.52,0,7.81,0.93,0.25,192.2,195.8,12.71
6.96,4686,3.1,0.82,0,91.4,32,12.52,0,7.81,0.93,0.25,192.2,195.8,12.94
7.07,4709.5,2.97,0.69,0,91.4,32.5,12.75,0,7.81,0.93,0.22,192.2,195.8,13.29
7.17,4725,2.97,0.68,0,91.4,35,13.32,0,7.81,0.93,0.2,192.2,195.8,13.53
7.28,4752,2.98,0.69,0,91.4,35,13.78,0,7.81,0.93,0.19,192.2,195.8,13.65
7.38,4779.25,2.93,0.65,0,91.4,35.5,13.78,0,7.81,0.93,0.18,192.2,195.8,13.65
7.49,4807.75,2.97,0.66,0,91.4,36,13.9,0,7.81,0.93,0.18,192.2,195.8,13.88
7.59,4800.25,2.93,0.63,0,91.4,36,13.9,0,7.81,0.93,0.18,192.2,195.8,13.88
7.70,4830.5,2.92,0.62,0,91.4,36.5,14.01,0,7.81,0.93,0.18,192.2,195.8,14
7.80,4830.25,2.92,0.63,0,91.4,36.5,14.24,0,7.81,0.93,0.18,192.2,195.8,14.12
7.90,4848.25,2.73,0.53,0,91.4,37,14.24,0,7.81,0.93,0.18,192.2,195.8,14.12
8.00,4763.25,2.55,0.43,0,91.4,38,13.9,-0.78,7.81,0.93,0,192.2,195.8,14.59
8.10,4746.5,1.91,0.18,0,91.4,43,18.72,0,7.81,0.93,0,192.2,195.8,15.06
8.20,4598,1.7,0.1,0,91.4,45,20.56,0,7.81,0.93,0,192.2,195.8,15.06
8.30,4486,1.68,0.1,0,91.4,41,20.56,0,8.59,0.93,0,192.2,195.8,15.06
8.40,4228.25,1.66,0.1,0,91.4,16,20.56,0,8.59,0.93,0,192.2,195.8,15.06
8.51,4096.5,1.65,0.1,0,91.4,13,20.56,0,8.59,0.93,0,192.2,195.8,15.06
8.61,3845,1.64,0.11,0,91.4,37,20.56,0,8.59,0.93,0,192.2,195.8,15.06
8.72,3778.25,2.19,0.31,0,91.4,43.5,20.56,0,8.59,0.93,0,192.2,195.8,15.06
8.82,3731.25,2.62,0.41,0,91.4,19.5,20.56,0,7.81,0.93,0,192.2,195.8,15.06
8.92,3815.5,2.67,0.63,0,91.4,43,15.16,0,7.81,0.93,0,192.2,195.8,15.06
9.02,3750,2.59,0.56,0,91.4,33,14.13,-0.78,7.81,0.93,0,192.2,195.8,14.59
9.12,3742.75,2.62,0.57,0,91.4,42,14.59,2.34,7.81,0.93,0,192.2,195.8,13.76
9.22,3754,2.6,0.57,0,91.4,42,13.9,5.47,7.81,0.93,0,192.2,195.8,13.76
9.32,3757.75,2.59,0.55,0,91.4,42,13.32,4.69,7.81,0.93,0,192.2,195.8,13.76
9.42,3763.75,2.6,0.57,0,91.4,42,12.98,2.34,7.81,0.93,0,192.2,195.8,13.76
9.52,3767.25,2.61,0.56,0,91.4,42,13.09,0.78,7.81,0.93,0,192.2,195.8,13.76
9.63,3777.5,2.61,0.57,0,91.4,42,13.44,-0.78,7.81,0.93,0,192.2,195.8,14.24
9.73,3782.25,2.63,0.58,0,91.4,41.5,14.01,-0.78,7.81,0.93,0,192.2,195.8,14.24
9.83,3786,2.62,0.58,0,91.4,41.5,14.24,0,7.81,0.93,0,192.2,195.8,14.24
9.93,3792.5,2.64,0.57,0,91.4,41.5,13.9,0,7.81,0.93,0,192.2,195.8,14.12
10.03,3799.25,2.64,0.59,0,91.4,41.5,14.01,0,7.81,0.93,0,192.2,195.8,14.12
10.13,3806.25,2.65,0.58,0,91.4,41.5,13.78,0,7.81,0.93,0.18,192.2,195.8,14.12
10.23,3820,2.71,0.63,0,91.4,40,13.78,0,7.81,0.93,0.18,192.2,195.8,14.12
10.33,3829.25,2.76,0.67,0,91.4,39.5,14.24,1.56,7.81,0.93,0.18,192.2,195.8,14.12
10.43,3830.5,2.76,0.66,0,91.4,38,14.01,3.12,7.81,0.93,0.18,192.2,195.8,14.12
10.53,3850.5,2.8,0.71,0,91.4,36.5,13.78,3.12,7.81,0.93,0.18,192.2,195.8,14.12
10.64,3852,2.82,0.71,0,91.4,35.5,13.67,3.12,7.81,0.93,0.19,192.2,195.8,14.12
10.74,3871.5,2.88,0.76,0,91.4,33.5,13.78,2.34,7.81,0.93,0.2,192.2,195.8,14.12
10.85,3889.25,2.91,0.77,0,91.4,33,13.9,2.34,7.81,0.93,0.21,192.2,195.8,14
10.95,3904.5,2.91,0.75,0,91.4,32.5,13.9,2.34,7.81,0.93,0.22,192.2,195.8,14
11.05,3924,2.9,0.78,0,91.4,32,13.67,2.34,7.81,0.93,0.22,192.2,195.8,14
11.15,3934.25,2.91,0.76,0,91.4,31.5,13.67,2.34,7.81,0.93,0.22,192.2,195.8,14.12
11.25,3957.5,2.89,0.78,0,91.4,31.5,13.67,2.34,7.81,0.93,0.22,192.2,195.8,14.12
11.36,3967,2.9,0.78,0,91.4,31.5,13.78,2.34,7.81,0.93,0.22,192.2,195.8,14.12
11.46,3982.75,2.91,0.78,0,91.4,32,13.78,2.34,7.81,0.93,0.22,192.2,195.8,14.24
11.57,3989.5,2.9,0.75,0,91.4,32,14.13,2.34,7.81,0.93,0.22,192.2,195.8,14.24
11.67,4016.25,2.92,0.74,0,91.4,32,14.01,3.12,7.81,0.93,0.22,192.2,195.8,14.24
11.78,4023,2.91,0.75,0,91.4,32,13.9,3.12,7.81,0.93,0.22,192.2,195.8,14.24
11.88,4043.5,2.91,0.76,0,91.4,32,13.9,2.34,7.81,0.93,0.22,192.2,195.8,14.24
11.98,4044.75,2.9,0.73,0,91.4,32.5,13.9,2.34,7.81,0.93,0.21,192.2,195.8,14.24
12.08,4068,2.9,0.74,0,91.4,33,13.9,2.34,7.81,0.93,0.21,192.2,195.8,14.24
12.18,4083.25,2.89,0.72,0,91.4,33.5,14.01,2.34,7.81,0.93,0.2,192.2,195.8,14.24
12.28,4101.25,2.83,0.72,0,89.6,33.5,14.13,2.34,7.81,0.93,0.2,192.2,195.8,14.35
12.38,4092.25,2.67,0.6,0,89.6,36,13.9,2.34,7.81,0.93,0.18,192.2,195.8,14.47
12.48,4106,2.58,0.5,0,89.6,39.5,13.67,0.78,7.81,0.93,0.18,192.2,195.8,14.71
12.59,4104,2.49,0.45,0,89.6,42.5,14.01,-0.78,7.81,0.93,0,192.2,195.8,14.82
12.69,4113.75,2.37,0.38,0,89.6,43.5,14.47,-1.56,7.81,0.93,0,192.2,195.8,14.82
12.79,4095.75,2.16,0.31,0,89.6,44,14.7,-1.56,7.81,0.93,0,192.2,195.8,14.82
12.89,4095.25,2.07,0.24,0,89.6,50,14.36,-1.56,7.81,0.93,0,192.2,195.8,14.82
12.99,4080.5,1.99,0.21,0,89.6,51.5,14.01,-2.34,7.03,0.93,0,192.2,195.8,14.82
13.09,4081,1.96,0.2,0,89.6,53.5,14.59,-3.12,6.25,0.93,0,192.2,195.8,14.82
13.19,4054.5,1.7,0.12,0,89.6,55.5,15.04,-0.78,6.25,0.93,0,192.2,195.8,14.82
13.29,4035.5,1.62,0.1,0,89.6,56.5,14.93,0,6.25,0.93,0,192.2,195.8,14.82
13.39,4064.25,1.62,0.09,0,89.6,56.5,14.93,0,7.03,0.93,0,192.2,195.8,14.82
13.49,4020,1.66,0.1,0,89.6,56.5,14.81,0.78,8.59,0.93,0,192.2,195.8,14.82
13.59,4011.25,1.72,0.11,0,89.6,56.5,14.59,0,8.59,0.93,0,192.2,195.8,14.82
13.69,4003,1.78,0.14,0,91.4,56.5,15.16,1.56,8.59,0.93,0,192.2,195.8,14.82
13.79,3978.25,1.88,0.15,0,91.4,56.5,15.73,3.91,8.59,0.93,0,192.2,195.8,14.82
13.90,3975,1.91,0.18,0,91.4,55.5,16.42,8.59,8.59,0.93,0,192.2,195.8,14.82
14.00,3977,1.94,0.19,0,91.4,55,16.65,13.28,7.81,0.93,0,192.2,195.8,14.82
14.10,3986.5,1.94,0.19,0,91.4,54.5,16.08,14.84,7.03,0.93,0,192.2,195.8,14.82
14.20,3964.75,1.95,0.19,0,91.4,54.5,15.04,14.06,6.25,0.93,0,192.2,195.8,14.82
14.30,3948,1.95,0.2,0,91.4,54,14.59,14.06,5.47,0.93,0,192.2,195.8,14.82
14.40,3948.25,2.09,0.21,0,91.4,53.5,14.47,14.06,5.47,0.93,0,192.2,195.8,14.82
14.50,3943,2.22,0.29,0,91.4,51.5,14.81,14.84,5.47,0.93,0,192.2,195.8,14.82
14.61,3926,2.24,0.32,0,91.4,50.5,14.81,14.84,5.47,0.93,0,192.2,195.8,14.82
14.72,3935,2.26,0.32,0,91.4,49,14.01,13.28,5.47,0.93,0,192.2,195.8,14.82
14.82,3930.25,2.51,0.4,0,91.4,46,13.78,11.72,6.25,0.93,0,192.2,195.8,14.82
14.92,3935.5,2.56,0.53,0,91.4,43.5,13.67,7.81,7.81,0.93,0,192.2,195.8,14.82
15.03,3929.75,2.51,0.49,0,91.4,43.5,14.24,7.81,7.81,0.93,0,192.2,195.8,14.82
15.13,3942.25,2.56,0.51,0,91.4,43.5,13.9,5.47,7.81,0.93,0,192.2,195.8,14.82
15.23,3940.75,2.56,0.51,0,91.4,43.5,14.47,3.91,7.81,0.93,0,192.2,195.8,14.82
15.34,3945.5,2.57,0.52,0,91.4,43.5,14.36,4.69,7.81,0.93,0,192.2,195.8,14.82
15.44,3944,2.58,0.51,0,91.4,43,14.01,3.12,7.81,0.93,0,192.2,195.8,14.82
15.54,3952.25,2.64,0.54,0,91.4,43,14.36,2.34,7.81,0.93,0,192.2,195.8,14.71
15.64,3955.5,2.73,0.63,0,91.4,42,14.93,2.34,7.81,0.93,0,192.2,195.8,14.71
15.75,3971.5,2.76,0.64,0,91.4,41,14.59,3.12,7.81,0.93,0.18,192.2,195.8,14.59
15.86,3972.5,2.75,0.64,0,91.4,39.5,14.47,3.91,7.81,0.93,0.18,192.2,195.8,14.59
15.96,3978.5,2.78,0.65,0,91.4,39,14.24,3.91,7.81,0.93,0.18,192.2,195.8,14.59
16.06,3998.75,2.77,0.65,0,91.4,38,14.24,3.91,7.81,0.93,0.18,192.2,195.8,14.47
16.16,3996.25,2.82,0.69,0,91.4,37,14.24,3.12,7.81,0.93,0.18,192.2,195.8,14.47
16.26,4016.75,2.87,0.72,0,91.4,36.5,14.24,3.91,7.81,0.93,0.18,192.2,195.8,14.47
16.36,4021.75,2.87,0.7,0,91.4,35,14.24,3.91,7.81,0.93,0.19,192.2,195.8,14.35
16.46,4038,2.91,0.73,0,91.4,34,14.01,3.91,7.81,0.93,0.2,192.2,195.8,14.35
16.56,4043,2.9,0.74,0,91.4,33.5,14.13,3.91,7.81,0.93,0.21,192.2,195.8,14.35
16.66,4052.5,2.92,0.73,0,91.4,33,14.01,3.91,7.81,0.93,0.21,192.2,195.8,14.24
16.76,4069.5,2.92,0.76,0,91.4,32.5,14.01,3.91,7.81,0.93,0.21,192.2,195.8,14.24
16.86,4077.5,3,0.75,0,91.4,32,14.01,3.91,7.81,0.93,0.21,192.2,195.8,14.24
16.97,4095.25,2.97,0.82,0,91.4,31,14.01,3.91,7.81,0.93,0.22,192.2,195.8,14.12
17.07,4112,2.97,0.78,0,91.4,31,13.67,3.12,7.81,0.93,0.22,192.2,195.8,14.12
17.17,4126,3,0.8,0,91.4,31,13.67,3.12,7.81,0.93,0.22,192.2,195.8,14
17.27,4135.75,3.02,0.84,0,91.4,31,13.67,2.34,7.81,0.93,0.22,192.2,195.8,14
17.38,4155.25,3.01,0.81,0,91.4,31,13.67,1.56,7.81,0.93,0.24,192.2,195.8,14
17.48,4171,3.07,0.81,0,91.4,30.5,13.78,1.56,7.81,0.93,0.24,192.2,195.8,14
17.58,4185.5,3.03,0.82,0,91.4,30.5,13.78,1.56,7.81,0.93,0.24,192.2,195.8,14
17.68,4203.5,3.09,0.83,0,91.4,30.5,13.55,0.78,7.81,0.93,0.24,192.2,195.8,14
17.78,4221.75,3.08,0.86,0,91.4,30.5,12.29,0,7.81,0.93,0.24,192.2,195.8,12.82
17.88,4230.75,3.07,0.86,0,91.4,30,12.06,0,7.81,0.93,0.24,192.2,195.8,12.71
17.98,4261.25,3.1,0.85,0,91.4,30,12.17,0,7.81,0.93,0.24,192.2,195.8,12.71
18.08,4265,3.1,0.87,0,91.4,30,12.06,0,7.81,0.93,0.27,192.2,195.8,12.71
18.19,4286,3.11,0.89,0,89.6,30,12.06,0,7.81,0.93,0.27,192.2,195.8,12.71
18.29,4307.5,3.12,0.92,0,89.6,30,12.06,0,7.81,0.93,0.27,192.2,195.8,12.71
18.39,4336,3.13,0.88,0,89.6,30,12.06,0,7.81,0.93,0.27,192.2,195.8,12.71
18.49,4343,3.13,0.93,0,89.6,30,12.06,0,7.81,0.93,0.28,192.2,195.8,12.71
18.60,4368.5,3.18,0.89,0,89.6,30,11.94,0,7.81,0.93,0.28,192.2,195.8,12.71
18.70,4372,3.18,0.92,0,89.6,30,12.06,0,7.81,0.93,0.28,192.2,195.8,12.71
18.80,4405,3.2,0.89,0,89.6,30,12.06,0,7.81,0.93,0.28,192.2,195.8,12.71
18.90,4405.75,3.19,0.95,0,89.6,30,12.17,0,7.81,0.93,0.28,192.2,195.8,12.71
19.01,4416.75,3.18,0.9,0,89.6,30,12.06,0,7.81,0.93,0.28,192.2,195.8,12.71
19.11,4442.5,3.18,0.92,0,89.6,30,12.06,0,7.81,0.93,0.28,192.2,195.8,12.71
19.21,4465.5,3.19,0.93,0,89.6,30.5,12.17,0,7.81,0.93,0.28,192.2,195.8,12.71
19.31,4479.5,3.19,0.9,0,89.6,30.5,12.06,0,7.81,0.93,0.28,192.2,195.8,12.71
19.41,4500,3.22,0.96,0,89.6,30.5,12.17,0,7.81,0.93,0.28,192.2,195.8,12.71
19.51,4509.75,3.21,0.92,0,89.6,30.5,12.17,0,7.81,0.93,0.28,192.2,195.8,12.71
19.61,4533,3.19,0.93,0,89.6,30.5,12.17,0,7.81,0.93,0.28,192.2,195.8,12.71
19.71,4558.5,3.22,0.91,0,89.6,30.5,12.29,0,7.81,0.93,0.28,192.2,195.8,12.71
19.81,4566.5,3.19,0.92,0,89.6,31,12.29,0,7.81,0.93,0.28,192.2,195.8,12.71
19.92,4592.75,3.11,0.85,0,89.6,31,12.4,0,7.81,0.93,0.28,192.2,195.8,12.71
20.02,4599,3.08,0.82,0,89.6,31.5,12.29,0,7.81,0.93,0.24,192.2,195.8,12.94
20.12,4609,2.94,0.67,0,89.6,33.5,12.52,0,7.81,0.93,0.24,192.2,195.8,13.18
20.23,4614.75,2.88,0.63,0,89.6,35,12.75,0,7.81,0.93,0.18,192.2,195.8,13.65
20.33,4615.75,2.65,0.49,0,89.6,37.5,12.86,0,7.81,0.93,0.18,192.2,195.8,13.88
20.43,4614.5,2.59,0.45,0,89.6,39,13.21,-3.12,7.81,0.93,0,192.2,195.8,14.71
20.53,4608.25,2.53,0.43,0,89.6,41,14.36,-4.69,7.81,0.93,0,192.2,195.8,14.82
20.64,4598.25,2.11,0.23,0,89.6,43,14.36,-4.69,7.81,0.93,0,192.2,195.8,14.82
20.74,4545,1.92,0.17,0,89.6,49,13.78,0,7.81,0.93,0,192.2,195.8,15.06
20.84,4499.5,1.76,0.12,0,89.6,45.5,14.81,0,8.59,0.93,0,192.2,195.8,15.06
20.94,4517.25,1.67,0.11,0,89.6,43.5,17.34,0,8.59,0.93,0,192.2,195.8,15.06
21.05,4541.75,1.63,0.09,0,89.6,38,20.56,0,8.59,0.93,0,192.2,195.8,15.06
21.15,4505,1.55,0.07,0,89.6,34,20.56,0,8.59,0.93,0,192.2,195.8,15.06
21.25,4465,1.52,0.07,0,89.6,34,20.56,0,9.38,0.93,0,192.2,195.8,15.06
21.35,4471,1.55,0.07,0,89.6,34,20.56,0,11.72,0.93,0,192.2,195.8,15.06
21.45,4444.5,1.55,0.07,0,89.6,34,20.56,0,11.72,0.93,0,192.2,195.8,15.06
21.55,4437,1.55,0.07,0,89.6,34,20.56,0,11.72,0.93,0,192.2,195.8,15.06
21.65,4418.5,1.54,0.07,0,89.6,34,20.56,0,11.72,0.93,0,192.2,195.8,15.06
21.75,4373.75,1.53,0.07,0,89.6,34,20.56,0,11.72,0.93,0,192.2,195.8,15.06
21.86,4369.5,1.52,0.07,0,91.4,34,20.56,0,11.72,0.93,0,192.2,195.8,15.06
21.96,4353,1.51,0.07,0,91.4,34,20.56,0,11.72,0.93,0,192.2,195.8,15.06
22.06,4325,1.51,0.07,0,91.4,34,20.56,0,11.72,0.93,0,192.2,195.8,15.06
22.16,4325.5,1.51,0.07,0,91.4,34,20.56,0,11.72,0.93,0,192.2,195.8,15.06
22.27,4257,1.66,0.08,0,91.4,34,20.56,0,11.72,0.93,0,192.2,195.8,15.06
22.38,4293.5,1.95,0.12,0,91.4,36,20.56,0,11.72,0.93,0,192.2,195.8,15.06
22.48,4259,2.2,0.25,0,91.4,42.5,15.27,0,10.16,0.93,0,192.2,195.8,15.06
22.58,4305.25,2.33,0.29,0,91.4,45,16.54,5.47,7.81,0.93,0,192.2,195.8,13.88
22.68,4236.75,2.5,0.41,0,91.4,48,16.42,11.72,7.81,0.93,0,192.2,195.8,13.88
22.78,4253,2.68,0.53,0,91.4,20.5,14.13,16.41,7.81,0.93,0,192.2,195.8,13.88
22.88,4259,2.71,0.56,0,91.4,42.5,12.98,15.62,7.81,0.93,0,192.2,195.8,13.88
22.98,4255.75,2.66,0.55,0,91.4,42,12.63,11.72,7.81,0.93,0,192.2,195.8,13.76
23.09,4251.75,2.68,0.54,0,91.4,41.5,12.4,7.03,7.81,0.93,0,192.2,195.8,14.12
23.19,4258.75,2.68,0.55,0,91.4,41.5,13.78,3.12,7.81,0.93,0,192.2,195.8,14.24
23.29,4254.5,2.76,0.55,0,91.4,41,14.36,4.69,7.81,0.93,0,192.2,195.8,14.35
23.40,4267.75,2.76,0.61,0,91.4,40.5,14.47,5.47,7.81,0.93,0,192.2,195.8,14.24
23.50,4266.25,2.76,0.6,0,91.4,40,14.24,0,7.81,0.93,0.18,192.2,195.8,14.24
23.60,4266,2.78,0.6,0,91.4,39.5,14.59,0,7.81,0.93,0.18,192.2,195.8,14.24
23.70,4272.25,2.82,0.62,0,91.4,39,14.59,0,7.81,0.93,0.18,192.2,195.8,14.12
23.81,4276.5,2.82,0.64,0,91.4,38.5,14.81,0,7.81,0.93,0.18,192.2,195.8,14
23.92,4282.25,2.82,0.64,0,91.4,38,14.24,0,7.81,0.93,0.18,192.2,195.8,14
24.02,4282.5,2.81,0.65,0,91.4,38,14.24,0,7.81,0.93,0.18,192.2,195.8,13.88
24.12,4284.25,2.83,0.64,0,91.4,38,14.13,0,7.81,0.93,0.18,192.2,195.8,13.88
24.22,4291.25,2.84,0.64,0,91.4,38,14.01,0,7.81,0.93,0.18,192.2,195.8,13.88
24.32,4290.75,2.8,0.62,0,91.4,38,14.01,0,7.81,0.93,0.18,192.2,195.8,14
24.42,4296,2.81,0.62,0,91.4,38.5,14.01,0,7.81,0.93,0.18,192.2,195.8,14
24.52,4301,2.79,0.62,0,91.4,38.5,14.24,0,7.81,0.93,0.18,192.2,195.8,14
24.62,4304.5,2.8,0.63,0,91.4,39,14.36,0,7.81,0.93,0.18,192.2,195.8,14.12
24.72,4305.75,2.8,0.63,0,91.4,38.5,14.36,0,7.81,0.93,0.18,192.2,195.8,14
24.82,4307,2.8,0.62,0,91.4,38.5,14.36,0,7.81,0.93,0.18,192.2,195.8,14
24.92,4313.75,2.82,0.62,0,91.4,38.5,14.36,0,7.81,0.93,0.18,192.2,195.8,14.12
25.02,4315.25,2.8,0.64,0,91.4,38.5,14.59,0,7.81,0.93,0.18,192.2,195.8,14
25.13,4313.5,2.82,0.63,0,91.4,38.5,14.36,0,7.81,0.93,0.18,192.2,195.8,14
25.23,4324.5,2.84,0.65,0,91.4,38,14.36,0,7.81,0.93,0.18,192.2,195.8,14
25.33,4326,2.83,0.63,0,91.4,38,14.13,0,7.81,0.93,0.18,192.2,195.8,13.88
25.43,4331.25,2.84,0.64,0,91.4,37.5,14.24,0,7.81,0.93,0.18,192.2,195.8,13.88
25.54,4333,2.87,0.65,0,91.4,37.5,14.24,0,7.81,0.93,0.18,192.2,195.8,13.88
