Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
0,3667.75,1.37,0.06,0,91.4,34,20.67,0,10.94,1,0,194,228.2,15.06
0.10,3686.25,1.36,0.05,0,91.4,34,20.67,0,10.94,1,0,194,228.2,15.06
0.21,3638.25,1.44,0.07,0,91.4,34,20.67,0,10.94,1,0,194,228.2,15.06
0.31,3683,1.64,0.11,0,91.4,34,20.67,0,10.94,1,0,194,228.2,15.06
0.42,3679.75,1.77,0.14,0,91.4,41,15.62,0,10.16,1,0,194,228.2,15.06
0.52,3663.5,1.89,0.18,0,91.4,48.5,14.47,-1.56,10.16,1,0,194,228.2,14.71
0.62,3712,2.14,0.29,0,91.4,51,16.42,3.91,9.38,1,0,194,228.2,13.88
0.72,3738.25,2.23,0.33,0,91.4,34.5,18.15,17.97,8.59,1,0,194,228.2,13.88
0.82,3712.5,2.37,0.41,0,91.4,38.5,14.81,23.44,7.81,1,0,194,228.2,13.88
0.92,3770.75,2.55,0.44,0,91.4,36,13.78,23.44,7.81,1,0,194,228.2,13.88
1.02,3779.75,2.59,0.55,0,91.4,39.5,13.32,22.66,7.81,1,0,194,228.2,13.88
1.12,3821.25,2.58,0.56,0,91.4,38.5,12.4,15.62,7.03,1,0,194,228.2,13.88
1.22,3863.75,2.6,0.55,0,91.4,38,12.4,13.28,7.03,1,0,194,228.2,13.88
1.33,3873.75,2.68,0.57,0,91.4,37.5,12.75,7.81,6.25,1,0,194,228.2,13.88
1.43,3924.5,2.71,0.61,0,91.4,37,13.55,7.81,6.25,1,0,194,228.2,14.24
1.53,3979.25,2.73,0.61,0,91.4,35,13.55,7.03,3.91,1,-1.54,194,228.2,14.24
1.63,3983.5,2.71,0.59,0,89.6,35,13.78,6.25,3.91,1,-1.54,194,228.2,14.24
1.73,4032,2.74,0.61,0,89.6,35,14.13,6.25,3.91,1,-1.54,194,228.2,14.24
1.84,4056,2.74,0.62,0,89.6,35,13.9,6.25,3.91,1,-1.54,194,228.2,14.12
1.94,4100.25,2.75,0.61,0,89.6,35,13.9,7.03,3.91,1,-1.54,194,228.2,14.12
2.04,4136.25,2.76,0.61,0,89.6,35.5,13.9,6.25,3.91,1,-1.54,194,228.2,14.24
2.14,4158.25,2.76,0.62,0,89.6,35.5,13.9,6.25,3.91,1,-1.54,194,228.2,14.24
2.24,4203.5,2.77,0.62,0,89.6,35.5,14.13,6.25,3.91,1,-1.54,194,228.2,14.24
2.34,4216.75,2.77,0.63,-0.69,87.8,35,14.24,0,3.91,1,-1.54,194,228.2,14.12
2.44,4258.5,2.79,0.62,-0.69,87.8,35,14.81,0,3.91,1,-1.54,194,228.2,14.12
2.54,4284.25,2.79,0.63,-0.69,87.8,35,14.81,0,3.91,1,-1.54,194,228.2,14.12
2.64,4321.75,2.82,0.63,-0.69,87.8,35.5,14.93,0,3.91,1,-1.54,194,228.2,14.12
2.74,4336,2.82,0.63,-0.69,87.8,35.5,14.93,0,3.91,1,-1.54,194,228.2,14.12
2.84,4387,2.82,0.63,-0.69,87.8,35.5,14.7,0,3.91,1,-1.54,194,228.2,14.12
2.94,4419.25,2.85,0.64,-0.69,87.8,35.5,14.81,0,3.91,1,-1.54,194,228.2,14.12
3.04,4438.25,2.84,0.63,-0.69,86,35,14.7,0,3.91,1,-1.54,194,228.2,14
3.14,4480.5,2.87,0.64,-0.69,86,34.5,14.7,0,3.91,1,-1.54,194,228.2,14
3.24,4521.75,2.86,0.65,-0.34,86,35,14.7,0,3.91,1,-1.54,194,228.2,14
3.34,4559,2.89,0.65,-0.34,86,34.5,14.59,0,3.91,1,-1.54,194,228.2,14
3.44,4584.25,2.9,0.65,-0.34,86,34,14.59,0,3.91,1,-1.54,194,228.2,14
3.54,4622.25,2.94,0.65,-0.34,86,34,14.47,0,3.91,1,-1.54,194,228.2,13.88
3.64,4654.75,2.94,0.66,-0.34,86,34,14.36,0,3.91,1,-1.54,194,228.2,13.88
3.74,4687.25,2.96,0.67,-0.34,86,33.5,14.47,0,3.91,1,-1.54,194,228.2,13.88
3.84,4745.25,3,0.7,-0.34,86,33.5,14.47,0,3.91,1,-1.54,194,228.2,13.76
3.94,4779,3.09,0.78,0,86,32,14.36,0,3.91,1,-1.54,194,228.2,13.53
4.04,4787.5,3.11,0.78,0,84.2,31,13.9,0,3.91,1,-1.54,194,228.2,13.41
4.14,4851.75,3.17,0.82,0,84.2,30.5,14.01,0,3.91,1,-1.54,194,228.2,13.29
4.24,4881,3.22,0.87,0,84.2,32,13.9,0,3.91,1,0,194,228.2,13.18
4.34,4952,3.26,0.9,0,84.2,32,13.55,0,3.91,1,0,194,228.2,12.82
4.44,4970.75,3.26,0.9,0,84.2,32,12.86,0,3.91,1,0,194,228.2,12.82
4.54,5040.75,3.27,0.88,0,84.2,32,12.75,0,3.91,1,0,194,228.2,12.71
4.65,5097.25,3.26,0.88,0,84.2,32,13.09,0,3.91,1,0,194,228.2,12.71
4.75,5144.5,3.32,0.89,0,84.2,32,12.98,0,3.91,1,0,194,228.2,12.71
4.85,5199.25,3.31,0.89,0,84.2,32,12.86,0,3.91,1,0,194,228.2,12.71
4.96,5235.25,3.32,0.88,0,84.2,32,12.86,0,3.91,1,0,194,228.2,12.71
5.06,5298.25,3.33,0.92,0,82.4,32,12.86,0,3.91,1,0,194,228.2,12.71
5.16,5363.5,3.37,0.9,0,82.4,32,12.86,0,3.91,1,0,194,228.2,12.71
5.27,5386.5,3.38,0.91,0,82.4,32,12.98,0,3.91,1,0,194,228.2,12.71
5.37,5461,3.38,0.91,0,82.4,32,12.98,0,3.91,1,0,194,228.2,12.71
5.47,5521.25,3.4,0.92,0,82.4,32,12.86,0,3.91,1,0,194,228.2,12.71
5.58,5565.25,3.41,0.91,0,82.4,32,12.75,0,3.91,1,0,194,228.2,12.71
5.68,5619.75,3.44,0.91,0,82.4,32,12.86,0,3.91,1,0,194,228.2,12.71
5.79,5682,3.46,0.91,0,82.4,32,12.86,0,3.91,1,0,194,228.2,12.71
5.89,5709,3.43,0.89,0,82.4,32,12.75,0,3.91,1,0,194,228.2,12.71
5.99,5777.75,3.27,0.92,0,82.4,32,12.86,0,3.91,1,0,194,228.2,12.71
6.10,5789,3.07,0.74,0,82.4,35,12.98,0,3.91,1,0,194,228.2,12.94
6.20,5815,2.77,0.53,-3.5,82.4,34.5,13.55,0,3.91,1,0,194,228.2,14.12
6.30,5801,2.25,0.24,0,82.4,42,14.36,0,3.91,1,0,194,228.2,14.82
6.40,5775,2.07,0.18,0,82.4,46.5,14.47,0,3.91,1,0,194,228.2,15.06
6.50,5795.25,1.99,0.16,0,82.4,44.5,15.16,0,3.91,1,0,194,228.2,15.06
6.60,5783.5,1.95,0.14,0,82.4,40,19.41,0,1.56,1,0,194,228.2,15.06
6.70,5750.5,1.84,0.11,0,82.4,38,20.67,0,2.34,1,0,194,228.2,15.06
6.80,5718.75,1.82,0.11,0,82.4,34,20.67,0,3.12,1,0,194,228.2,15.06
6.90,5712.5,1.77,0.1,0,82.4,34,20.67,0,3.91,1,0,194,228.2,15.06
7.00,5726.25,1.72,0.09,0,82.4,34,20.67,0,4.69,1,0,192.2,228.2,15.06
7.10,5716.5,1.7,0.08,0,82.4,34,20.67,0,5.47,1,0,192.2,228.2,15.06
7.20,5697,1.65,0.07,0,82.4,34,20.67,0,5.47,1,0,192.2,228.2,15.06
7.30,5681.5,1.64,0.07,0,82.4,34,20.67,0,6.25,1,0,192.2,228.2,15.06
7.40,5667.75,1.62,0.07,0,82.4,34,20.67,0,6.25,1,0,194,228.2,15.06
7.50,5653.5,1.61,0.07,0,82.4,34,20.67,0,7.03,1,0,194,228.2,15.06
7.61,5633,1.61,0.07,0,82.4,34,20.67,0,7.03,1,0,192.2,228.2,15.06
7.71,5620.5,1.6,0.06,0,82.4,34,20.67,0,7.81,1,0,192.2,228.2,15.06
7.81,5599.75,1.77,0.08,0,82.4,34,20.67,0,7.81,1,0,192.2,228.2,15.06
7.91,5647,1.92,0.11,0,82.4,19.5,11.6,0,7.81,1,0,192.2,228.2,14.47
8.01,5612,2.08,0.16,0,82.4,40,11.94,0,7.03,1,0,192.2,228.2,13.76
8.12,5631,2.14,0.18,0,82.4,45.5,15.73,7.81,6.25,1,0,192.2,228.2,13.76
8.22,5622,2.22,0.21,0,82.4,51,14.59,14.06,3.91,1,0,192.2,228.2,13.76
8.32,5639.25,2.3,0.23,0,84.2,52,14.59,15.62,3.91,1,0,192.2,226.4,13.76
8.42,5658,2.36,0.24,0,84.2,51.5,14.13,19.53,3.91,1,0,192.2,226.4,13.76
8.52,5651.5,2.57,0.33,0,84.2,51.5,13.55,20.31,3.91,1,0,192.2,226.4,13.76
8.62,5688,2.67,0.37,0,84.2,49,12.63,18.75,3.91,1,0,192.2,226.4,13.76
8.72,5693.75,2.8,0.46,0,84.2,42,12.98,14.84,3.91,1,0,192.2,226.4,13.76
8.82,5726,2.96,0.51,0,84.2,40.5,13.09,13.28,3.91,1,0,192.2,226.4,14.12
8.92,5735.25,3.02,0.58,0,84.2,27.5,14.01,11.72,3.91,1,0,192.2,226.4,14.24
9.02,5782,3.08,0.64,0,84.2,37.5,13.67,12.5,3.91,1,0,192.2,226.4,14.24
9.13,5818.5,3.1,0.64,0,84.2,37,14.24,0,3.91,1,0,192.2,226.4,14.12
9.23,5844.5,3.26,0.71,0,84.2,24,14.59,0,3.91,1,0,192.2,226.4,14.12
9.34,5897.75,3.28,0.76,0,84.2,36,14.47,0,3.91,1,0,192.2,226.4,13.65
9.45,5905.5,3.29,0.77,0,84.2,34.5,14.01,0,3.91,1,0,192.2,226.4,13.65
9.55,5966.5,3.3,0.77,0,84.2,34.5,13.9,0,3.91,1,0,192.2,226.4,13.53
9.65,5989,3.31,0.77,0,84.2,34,14.01,0,3.91,1,0,192.2,226.4,13.53
9.75,6028.25,3.31,0.77,0,84.2,34.5,13.9,0,3.91,1,0,192.2,226.4,13.53
9.86,6082.5,3.3,0.76,0,82.4,34.5,13.9,0,3.91,1,0,192.2,226.4,13.53
9.96,6106.5,3.3,0.76,0,82.4,34.5,13.78,0,3.91,1,0,192.2,226.4,13.53
10.06,6143.5,3.32,0.75,0,82.4,35,13.9,0,3.91,1,0,192.2,226.4,13.53
10.16,6166.5,3.33,0.76,0,82.4,35,13.78,0,3.91,1,0,192.2,226.4,13.53
10.26,6206.25,3.33,0.76,0,82.4,35,13.67,0,3.91,1,0,192.2,226.4,13.53
10.36,6271,3.34,0.76,0,82.4,35,13.67,0,3.91,1,0,192.2,226.4,13.53
10.46,6275.75,3.31,0.76,0,82.4,35,13.55,0,3.91,1,0,192.2,226.4,13.53
10.56,6312.75,2.83,0.54,0,82.4,35.5,13.32,0,3.91,1,0,192.2,226.4,13.88
10.66,6226.25,2.31,0.35,0,82.4,38,13.78,0,3.91,1,0,192.2,226.4,15.06
10.76,6160.75,2.02,0.15,0,82.4,45,16.54,0,3.91,1,0,192.2,226.4,15.06
10.86,6244.25,1.96,0.13,0,82.4,41,16.54,0,1.56,1,0,192.2,226.4,15.06
10.97,6218.25,1.91,0.12,0,82.4,39,20.67,0,2.34,1,0,192.2,226.4,15.06
11.07,6205.75,1.84,0.1,0,82.4,35.5,20.67,0,3.12,1,0,192.2,226.4,15.06
11.18,6172.5,1.84,0.1,0,82.4,34,20.67,0,3.91,1,0,192.2,226.4,15.06
11.28,6192,1.79,0.09,0,82.4,34,20.67,0,4.69,1,0,192.2,226.4,15.06
11.38,6170.25,1.76,0.08,0,82.4,34,20.67,0,4.69,1,0,192.2,226.4,15.06
11.48,6163,1.71,0.08,0,82.4,34,20.67,0,5.47,1,0,192.2,226.4,15.06
11.58,6137.75,1.66,0.07,0,82.4,34,20.67,0,6.25,1,0,192.2,226.4,15.06
11.69,6126,1.65,0.07,0,82.4,34,20.67,0,6.25,1,0,192.2,226.4,15.06
11.79,6112.75,1.66,0.07,0,82.4,34,20.67,0,7.03,1,0,192.2,226.4,15.06
11.90,6110.25,1.65,0.07,0,82.4,34,20.67,0,7.03,1,0,192.2,226.4,15.06
12.00,6101,1.64,0.07,0,82.4,34,20.67,0,7.81,1,0,192.2,226.4,15.06
12.11,6084.5,1.65,0.07,0,82.4,34,20.67,0,7.81,1,0,192.2,226.4,15.06
12.21,6069.75,1.65,0.07,0,82.4,34,20.67,0,7.81,1,0,192.2,226.4,15.06
12.31,6061.25,1.64,0.06,0,82.4,34,20.67,0,8.59,1,0,192.2,226.4,15.06
12.41,6044.5,1.64,0.06,0,82.4,34,20.67,0,8.59,1,0,192.2,226.4,15.06
12.52,6035,1.65,0.06,0,84.2,34,20.67,0,10.94,1,0,192.2,226.4,15.06
12.62,6010.25,1.63,0.06,0,84.2,34,20.67,0,10.94,1,0,192.2,226.4,15.06
12.72,6015.25,1.64,0.06,0,84.2,34,20.67,0,10.94,1,0,192.2,226.4,15.06
12.82,5993.5,1.63,0.06,0,84.2,34,20.67,0,10.94,1,0,192.2,226.4,15.06
12.92,5992.5,1.62,0.06,0,84.2,34,20.67,0,10.94,1,0,192.2,226.4,15.06
13.02,5988.5,1.63,0.06,0,84.2,34,20.67,0,10.94,1,0,192.2,226.4,15.06
13.12,5964.75,1.62,0.06,0,84.2,34,20.67,0,10.94,1,0,192.2,226.4,15.06
13.22,5943.5,1.63,0.06,0,84.2,34,20.67,0,10.94,1,0,192.2,226.4,15.06
13.32,5936.75,1.62,0.06,0,84.2,34,20.67,0,10.94,1,0,192.2,226.4,15.06
13.42,5929.75,1.63,0.06,0,84.2,34,20.67,0,10.94,1,0,192.2,226.4,15.06
13.52,5914,1.62,0.06,0,84.2,34,20.67,0,10.94,1,0,192.2,226.4,15.06
13.62,5903.25,1.62,0.06,0,84.2,34,20.67,0,10.94,1,0,192.2,226.4,15.06
13.72,5891.25,1.62,0.06,0,84.2,34,20.67,0,10.94,1,0,192.2,226.4,15.06
13.83,5870.25,1.62,0.06,0,84.2,34,20.67,0,10.94,1,0,192.2,226.4,15.06
13.94,5865.5,1.62,0.06,0,84.2,34,20.67,0,10.94,1,0,192.2,226.4,15.06
14.04,5845,1.61,0.06,0,84.2,34,20.67,0,10.94,1,0,192.2,226.4,15.06
14.14,5856.25,1.61,0.06,0,84.2,34,20.67,0,10.94,1,0,192.2,226.4,15.06
14.24,5841.5,1.61,0.06,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
14.34,5842,1.61,0.06,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
14.44,5817.5,1.6,0.06,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
14.54,5821.5,1.61,0.06,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
14.64,5794.5,1.61,0.06,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
14.74,5785,1.61,0.06,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
14.84,5775.5,1.61,0.06,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
14.94,5768.75,1.61,0.06,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
15.04,5757,1.6,0.06,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
15.14,5745.25,1.6,0.06,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
15.25,5745.75,1.61,0.06,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
15.35,5728.75,1.6,0.06,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
15.45,5719.25,1.6,0.06,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
15.55,5710.5,1.6,0.06,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
15.65,5692.75,1.6,0.06,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
15.75,5681.75,1.6,0.06,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
15.85,5669.75,1.6,0.06,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
15.95,5656.75,1.6,0.06,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
16.05,5633.75,1.59,0.06,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
16.15,5640.25,1.59,0.06,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
16.25,5619,1.59,0.06,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
16.35,5606.75,1.59,0.06,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
16.45,5580,1.59,0.06,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
16.55,5552.75,1.59,0.06,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
16.65,5503,1.59,0.06,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
16.76,5412,1.59,0.06,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
16.86,5357.75,1.61,0.07,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
16.97,5235.75,1.62,0.07,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
17.07,5172.5,1.64,0.07,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
17.18,5058,1.64,0.08,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
17.28,4906.25,1.66,0.08,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
17.39,4829,1.66,0.09,0,86,34,20.67,0,10.94,1,0,192.2,226.4,15.06
17.49,4771.25,1.65,0.09,0,87.8,34,20.67,0,10.94,1,0,192.2,226.4,15.06
17.60,4725,1.64,0.09,0,87.8,34,20.67,0,10.94,1,0,192.2,226.4,15.06
17.70,4713.75,1.63,0.08,0,87.8,34,20.67,0,10.94,1,0,192.2,226.4,15.06
17.80,4719.5,1.6,0.08,0,87.8,34,20.67,0,10.94,1,0,192.2,226.4,15.06
17.90,4703.5,1.61,0.08,0,87.8,34,20.67,0,10.94,1,0,192.2,226.4,15.06
18.00,4709,1.6,0.08,0,87.8,34,20.67,0,10.94,1,0,192.2,226.4,15.06
18.11,4703.75,1.6,0.08,0,87.8,34,20.67,0,10.94,1,0,192.2,226.4,15.06
18.22,4693,1.59,0.08,0,87.8,34,20.67,0,10.94,1,0,192.2,226.4,15.06
18.32,4677.5,1.6,0.08,0,87.8,34,20.67,0,10.94,1,0,192.2,226.4,15.06
18.42,4675,1.6,0.08,0,87.8,34,20.67,0,10.94,1,0,192.2,226.4,15.06
18.52,4691.25,1.6,0.08,0,87.8,34,20.67,0,10.94,1,0,192.2,226.4,15.06
18.63,4665.5,1.6,0.08,0,87.8,34,20.67,0,10.94,1,0,192.2,226.4,15.06
18.74,4671,1.6,0.08,0,87.8,34,20.67,0,10.94,1,0,190.4,226.4,15.06
18.84,4666.75,1.59,0.07,0,87.8,34,20.67,0,10.94,1,0,190.4,226.4,15.06
18.94,4662.25,1.59,0.08,0,87.8,34,20.67,0,10.94,1,0,190.4,226.4,15.06
19.04,4654,1.59,0.08,0,87.8,34,20.67,0,10.94,1,0,190.4,226.4,15.06
19.15,4658.75,1.63,0.08,0,87.8,34,20.67,0,10.94,1,0,190.4,226.4,15.06
19.25,4664.75,1.93,0.11,0,87.8,35.5,20.67,0,10.16,1,0,190.4,226.4,15.06
19.35,4676.5,2.21,0.24,0,87.8,42,14.7,0,10.16,1,0,190.4,226.4,15.06
19.46,4705.25,2.33,0.28,0,87.8,44.5,16.54,0,9.38,1,0,190.4,226.4,13.88
19.56,4733.25,2.74,0.45,0,87.8,30,15.39,10.16,8.59,1,0,190.4,226.4,13.88
19.66,4765.25,2.92,0.63,0,87.8,39.5,13.32,12.5,8.59,1,0,190.4,224.6,13.76
19.76,4785.75,3,0.69,0,87.8,35.5,13.21,6.25,7.81,1,-1.54,190.4,224.6,13.76
19.86,4821.5,2.96,0.68,0,87.8,34,14.13,0,7.81,1,-1.54,190.4,224.6,13.88
19.96,4845.5,2.97,0.66,0,87.8,34,13.9,0,7.03,1,-1.54,190.4,224.6,13.88
20.07,4890,2.98,0.67,0,87.8,29.5,14.01,0,7.03,1,-1.54,190.4,224.6,13.88
20.17,4910.5,2.91,0.65,0,87.8,36,14.01,0,6.25,1,0,190.4,224.6,14
20.27,4942.25,2.93,0.6,0,86,36.5,14.01,0,6.25,1,0,190.4,224.6,14.12
20.38,4993.75,2.99,0.66,0,86,36.5,14.59,0,3.91,1,0,190.4,224.6,14.12
20.48,5008.25,2.99,0.66,0,86,36.5,14.81,0,3.91,1,0,190.4,224.6,14
20.58,5042.75,2.98,0.66,0,86,36,14.93,0,3.91,1,0,190.4,224.6,14
20.68,5076.25,2.97,0.63,0,86,36.5,14.59,0,3.91,1,0,190.4,226.4,14
20.78,5095.5,2.95,0.62,0,86,37,14.59,0,3.91,1,0,190.4,226.4,14.12
20.88,5127,2.92,0.62,0,86,37,14.59,0,3.91,1,0,190.4,226.4,14.24
20.99,5151.75,2.93,0.6,0,86,37.5,14.59,0,3.91,1,0,190.4,226.4,14.24
21.09,5187,2.9,0.6,0,86,37.5,14.7,2.34,3.91,1,0,190.4,226.4,14.35
21.20,5218,2.83,0.57,-1.41,86,36,14.13,3.91,3.91,1,0,190.4,226.4,14.47
21.30,5224.75,2.72,0.5,-0.34,84.2,34.5,14.13,3.12,3.91,1,0,190.4,226.4,14.59
21.40,5229,2.39,0.29,0,84.2,42.5,13.55,2.34,3.91,1,0,190.4,226.4,14.59
21.50,5142.5,2.01,0.19,0,84.2,48.5,12.98,0,3.91,1,0,190.4,226.4,15.06
21.60,5181.25,1.94,0.15,0,84.2,45,20.67,0,3.91,1,0,190.4,226.4,15.06
21.70,5186.5,1.83,0.12,0,84.2,43,20.67,0,1.56,1,0,190.4,226.4,15.06
21.80,5180,1.78,0.11,0,84.2,38.5,20.67,0,2.34,1,0,190.4,226.4,15.06
21.90,5174,1.7,0.09,0,84.2,34,20.67,0,3.12,1,0,190.4,226.4,15.06
22.00,5170.75,1.67,0.08,0,84.2,34,20.67,0,3.91,1,0,190.4,226.4,15.06
22.10,5153.5,1.68,0.08,0,84.2,34,20.67,0,4.69,1,0,190.4,226.4,15.06
22.20,5154.5,1.66,0.08,0,84.2,34,20.67,0,4.69,1,0,190.4,226.4,15.06
22.30,5147.5,1.65,0.08,0,84.2,34,20.67,0,5.47,1,0,190.4,226.4,15.06
22.40,5128.25,1.66,0.08,0,84.2,34,20.67,0,6.25,1,0,190.4,226.4,15.06
22.50,5114.25,1.65,0.08,0,84.2,34,20.67,0,6.25,1,0,190.4,226.4,15.06
22.60,5104.75,1.65,0.08,0,84.2,34,20.67,0,7.03,1,0,190.4,226.4,15.06
22.71,5085.5,1.66,0.08,0,84.2,34,20.67,0,7.03,1,0,190.4,226.4,15.06
22.82,5112.75,1.66,0.08,0,84.2,34,20.67,0,7.81,1,0,190.4,226.4,15.06
22.92,5087.25,1.66,0.08,0,84.2,34,20.67,0,7.81,1,0,190.4,226.4,15.06
23.02,5042.75,1.66,0.08,0,84.2,34,20.67,0,7.81,1,0,190.4,226.4,15.06
23.12,5009.5,1.64,0.08,0,86,34,20.67,0,8.59,1,0,190.4,226.4,15.06
23.22,4918.5,1.66,0.09,0,86,34,20.67,0,8.59,1,0,190.4,226.4,15.06
23.32,4826.75,1.66,0.09,0,86,34,20.67,0,10.94,1,0,190.4,226.4,15.06
23.42,4775.25,1.66,0.09,0,86,34,20.67,0,10.94,1,0,190.4,226.4,15.06
23.53,4665.75,1.65,0.09,0,86,34,20.67,0,10.94,1,0,190.4,226.4,15.06
23.64,4624.75,1.61,0.08,0,86,34,20.67,0,10.94,1,0,190.4,226.4,15.06
23.74,4589,1.57,0.07,0,86,34,20.67,0,10.94,1,0,190.4,226.4,15.06
23.85,4537.25,1.57,0.07,0,86,34,20.67,0,10.94,1,0,190.4,226.4,15.06
23.95,4517,1.56,0.07,0,86,34,20.67,0,10.94,1,0,190.4,226.4,15.06
24.05,4522,1.56,0.07,0,86,34,20.67,0,10.94,1,0,190.4,226.4,15.06
24.15,4515.25,1.55,0.07,0,86,34,20.67,0,10.94,1,0,190.4,226.4,15.06
24.26,4510.25,1.54,0.07,0,86,34,20.67,0,10.94,1,0,190.4,226.4,15.06
24.36,4502.5,1.54,0.07,0,86,34,20.67,0,10.94,1,0,190.4,226.4,15.06
24.46,4497.25,1.54,0.07,0,86,34,20.67,0,10.94,1,0,190.4,226.4,15.06
24.56,4496,1.54,0.07,0,86,34,20.67,0,10.94,1,0,190.4,226.4,15.06
24.66,4495.5,1.54,0.07,0,86,34,20.67,0,10.94,1,0,190.4,226.4,15.06
24.76,4513.75,2.02,0.07,0,86,37,20.67,0,10.16,1,0,190.4,226.4,15.06
24.87,4486.75,2.34,0.24,0,86,40,20.67,0,10.16,1,0,190.4,226.4,15.06
24.97,4634.5,2.83,0.52,0,86,25.5,16.19,0,9.38,1,0,190.4,226.4,15.06
25.07,4550.25,2.79,0.62,0,86,40,14.7,0,9.38,1,0,190.4,226.4,13.88
25.18,4605.5,2.81,0.58,0,86,30,14.7,1.56,8.59,1,0,190.4,226.4,13.76
25.28,4657,2.91,0.65,0,86,29.5,14.01,4.69,7.81,1,-1.54,190.4,226.4,13.76
25.38,4672,2.91,0.64,0,86,35,14.24,0,7.81,1,-1.54,190.4,226.4,14
25.48,4722.25,2.96,0.67,0,86,34.5,14.47,0,7.81,1,-1.54,190.4,226.4,14
25.58,4772.25,2.98,0.69,0,86,34,14.36,0,7.03,1,-1.54,190.4,226.4,13.76
25.68,4801.75,3.14,0.8,0,86,32.5,14.24,0,7.03,1,-1.54,190.4,226.4,13.53
25.78,4855.5,3.15,0.83,0,86,31,14.13,0,6.25,1,-1.54,190.4,226.4,13.18
25.89,4879.5,3.08,0.79,0,86,30.5,13.32,0,6.25,1,-1.54,190.4,226.4,13.29
25.99,4930.75,3.07,0.71,0,86,33.5,13.55,0,3.91,1,0,190.4,226.4,13.53
26.10,4975.5,3.14,0.78,0,86,33.5,14.47,0,3.91,1,0,190.4,226.4,13.41
26.21,5006.25,3.15,0.8,0,86,32.5,14.01,0,3.91,1,0,190.4,226.4,13.29
26.31,5047.5,3.13,0.76,0,84.2,32.5,13.78,0,3.91,1,0,190.4,226.4,13.41
26.42,5103.75,3.14,0.78,0,84.2,33,14.01,0,3.91,1,0,190.4,226.4,13.41
26.52,5140.75,3.16,0.77,0,84.2,33,13.9,0,3.91,1,0,190.4,226.4,13.41
26.62,5198,3.18,0.8,0,84.2,33,13.9,0,3.91,1,0,190.4,226.4,13.41
26.72,5209.25,3.2,0.8,0,84.2,32.5,13.78,0,3.91,1,0,190.4,226.4,13.29
26.82,5263.25,3.22,0.79,0,84.2,32.5,13.9,0,3.91,1,0,190.4,226.4,13.29
26.92,5316.75,3.2,0.79,0,84.2,32.5,13.78,0,3.91,1,0,190.4,226.4,13.41
27.03,5337.5,3.21,0.79,0,84.2,32.5,13.9,0,3.91,1,0,190.4,226.4,13.41
27.13,5371,3.2,0.78,0,84.2,32.5,14.01,0,3.91,1,0,190.4,226.4,13.41
27.23,5410.5,3.22,0.78,0,84.2,33,13.9,0,3.91,1,0,190.4,226.4,13.41
27.33,5437.5,3.18,0.75,0,84.2,33.5,13.78,0,3.91,1,0,190.4,226.4,13.53
27.43,5468.5,3.05,0.68,0,84.2,34,13.78,0,3.91,1,0,190.4,226.4,13.76
27.54,5470.25,2.79,0.52,-0.69,82.4,37,13.78,0,3.91,1,0,190.4,226.4,14.12
27.65,5459.25,2.4,0.39,0,82.4,41.5,14.36,0.78,3.91,1,0,190.4,226.4,14.82
27.75,5396.25,2,0.18,0,82.4,47.5,18.15,0,3.91,1,0,190.4,226.4,15.06
