Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
0,2293.5,2.22,0.62,0,89.6,33.5,14.47,14.06,0,1,0,194,213.8,14.82
0.10,2445,2.43,0.67,0,89.6,34,14.7,14.84,1.56,1,0,194,213.8,14.82
0.20,2488,2.5,0.72,0,89.6,33,14.47,14.84,2.34,1,0,194,213.8,14.71
0.30,2587.5,2.59,0.8,0,89.6,33,14.36,14.84,2.34,1,0,194,213.8,14.59
0.40,2635.5,2.64,0.83,0,89.6,30.5,14.47,14.84,2.34,1,0,194,213.8,14.35
0.50,2753.5,2.63,0.8,0,87.8,28,14.13,14.84,3.12,1,0,194,213.8,14.35
0.60,2851.25,2.79,0.82,0,87.8,27.5,13.9,14.84,3.12,1,0,194,213.8,14.12
0.70,2941.75,2.82,0.93,0,87.8,26.5,14.01,14.06,3.12,1,0,194,213.8,14
0.80,3061.5,2.86,0.92,0,87.8,26,13.55,14.84,3.91,1,0,194,213.8,14
0.90,3194.5,2.94,1.01,0,87.8,25.5,12.75,14.06,5.47,1,0,194,213.8,12.71
1.00,3264.75,2.91,0.99,0,87.8,26,13.21,0,5.47,1,0,194,213.8,12.71
1.10,3391.25,3,1,0,87.8,26.5,13.55,0,5.47,1,0,194,213.8,12.71
1.20,3527.75,2.99,0.91,0,87.8,27,13.21,0,5.47,1,0,194,213.8,12.71
1.30,3587.75,2.98,0.89,0,87.8,28,12.98,0,5.47,1,0,194,213.8,12.71
1.40,3714.5,3.03,0.95,0,87.8,29,12.75,0,5.47,1,0,194,213.8,12.71
1.51,3772.25,3.01,0.9,0,87.8,29,12.17,0,5.47,1,0,194,215.6,12.71
1.62,3897,2.99,0.82,0,87.8,29.5,11.94,0,5.47,1,0,194,215.6,12.71
1.72,3961.75,3.06,0.82,0,86,29.5,11.94,0,5.47,1,0,194,215.6,12.71
1.82,4076.75,3.04,0.88,0,86,29.5,11.83,0,5.47,1,-0.74,194,215.6,12.82
1.92,4146.25,3.09,0.9,0,86,29,12.06,0,5.47,1,-0.74,194,215.6,12.82
2.02,4270.25,3.18,0.96,0,86,29.5,12.29,0,5.47,1,0,194,215.6,12.71
2.12,4397.5,3.17,0.94,0,86,29.5,12.29,0,5.47,1,0,194,215.6,12.71
2.22,4472,3.22,0.94,0,86,30,12.29,0,5.47,1,0,194,215.6,12.71
2.32,4593,3.33,1,0,86,30,12.4,0,5.47,1,0,194,215.6,12.59
2.42,4680.25,3.35,1.01,0,86,31.5,12.86,0,5.47,1,0,194,215.6,12.59
2.52,4830.25,3.35,1,0,84.2,32,12.52,0,5.47,1,0,194,215.6,12.59
2.62,4936.5,3.35,1.02,0,84.2,32,12.63,0,5.47,1,0,194,215.6,12.59
2.72,5028,3.35,0.96,0,84.2,32,12.63,0,5.47,1,0,194,215.6,12.59
2.82,5160.5,3.38,0.96,0,84.2,32.5,12.86,0,5.47,1,0,194,215.6,12.59
2.92,5221.25,3.44,0.97,0,84.2,32.5,12.98,0,5.47,1,0,194,215.6,12.59
3.02,5378.25,3.43,0.96,0,84.2,32.5,12.75,0,5.47,1,0,194,215.6,12.59
3.12,5485.75,3.5,0.97,0,84.2,32,12.86,0,5.47,1,0,194,215.6,12.59
3.22,5573.25,3.51,0.97,0,84.2,32,12.75,0,5.47,1,0,194,215.6,12.59
3.32,5690.25,3.53,0.98,0,84.2,32.5,12.75,0,5.47,1,0,194,215.6,12.59
3.43,5857,3.55,1.03,0,84.2,32.5,12.63,0,5.47,1,0,194,215.6,12.59
3.53,5909.75,3.57,0.99,0,84.2,33,12.63,0,5.47,1,0,194,215.6,12.59
3.63,6025.5,3.6,1.03,0,82.4,33.5,12.63,0,5.47,1,0,194,215.6,12.59
3.73,6170.5,3.65,1.05,0,82.4,33.5,12.63,0,5.47,1,0,194,215.6,12.59
3.83,6223.5,3.66,1.02,0,82.4,33.5,12.4,0,5.47,1,0,194,215.6,12.59
3.93,6305.5,3.7,1.07,0,82.4,33.5,12.63,0,5.47,1,0,194,215.6,12.59
4.03,6422.25,3.71,1.03,0,82.4,34,12.63,0,5.47,1,0,194,215.6,12.59
4.14,6494.5,3.73,1.04,0,82.4,34.5,12.75,0,5.47,1,0,194,215.6,12.59
4.24,6641.25,3.75,1.04,0,82.4,34.5,12.52,0,5.47,1,0,194,215.6,12.59
4.34,6690,3.79,1.08,0,82.4,35,12.4,0,5.47,1,-2.25,194,215.6,12.59
4.44,6907.25,3.82,1.05,0,82.4,32.5,12.29,0,5.47,1,-2.25,194,215.6,12.59
4.54,6960.25,3.81,1.08,0,82.4,32.5,12.29,0,5.47,1,-2.25,194,215.6,12.59
4.65,7026.5,3.83,1.07,0,82.4,32.5,12.17,0,5.47,1,-2.25,194,215.6,12.59
4.75,7149.25,3.82,1.04,0,82.4,32,12.06,0,5.47,1,-2.25,194,215.6,12.59
4.85,7269.75,3.84,1.05,0,80.6,32,12.06,0,5.47,1,-2.25,194,215.6,12.59
4.95,7321.5,3.84,1.01,0,80.6,32,12.29,0,5.47,1,-2.25,194,215.6,12.59
5.05,7441.75,3.19,0.86,0,80.6,32,12.17,0,5.47,1,-2.25,194,215.6,12.59
5.15,7385.5,2.38,0.47,0,80.6,38.5,12.86,0,5.47,1,0,194,215.6,14
5.25,7027.5,2.04,0.14,0,80.6,42.5,14.24,0,5.47,1,0,194,215.6,14.12
5.35,6662.5,2.01,0.13,0,80.6,26,18.15,0,6.25,1,0,194,215.6,14.24
5.46,6444,1.98,0.13,0,80.6,17,20.56,0,6.25,1,0,194,215.6,15.06
5.56,6028.25,1.92,0.13,0,80.6,34,20.56,0,7.03,1,0,194,215.6,15.06
5.66,5666.25,2.15,0.12,0,80.6,34,20.56,0,7.03,1,0,194,215.6,15.06
5.76,5513.5,3.36,1.06,0,80.6,34,20.56,0,5.47,1,0,194,215.6,15.06
5.86,5352.25,3.38,0.93,0,80.6,15.5,15.16,0,5.47,1,0,194,215.6,13.18
5.96,5422.75,3.41,0.94,0,80.6,14.5,13.44,0,5.47,1,0,194,215.6,12.71
6.06,5487.25,3.44,0.99,0,80.6,23.5,12.98,0,5.47,1,0,194,215.6,12.71
6.16,5540.25,3.47,0.97,0,80.6,32,12.86,0,5.47,1,0,194,215.6,12.59
6.26,5574.75,3.52,0.98,0,80.6,32.5,12.75,0,5.47,1,0,194,215.6,12.59
6.36,5646.75,3.5,1,0,82.4,32.5,12.75,0,5.47,1,0,194,215.6,12.59
6.46,5709.75,3.51,0.98,0,82.4,32.5,12.75,0,5.47,1,0,194,215.6,12.59
6.56,5746.5,3.54,0.98,0,82.4,32.5,12.63,0,5.47,1,0,194,215.6,12.59
6.66,5816,3.57,1,0,82.4,33,12.63,0,5.47,1,0,194,215.6,12.59
6.76,5845,3.57,1.01,0,82.4,33,12.63,0,5.47,1,0,194,215.6,12.59
6.86,5886,3.59,1.02,0,82.4,33,12.63,0,5.47,1,0,194,215.6,12.59
6.97,5969.25,3.6,1.01,0,82.4,33,12.75,0,5.47,1,0,194,215.6,12.59
7.08,6027.5,3.59,1.02,0,82.4,33.5,12.63,0,5.47,1,0,194,215.6,12.59
7.19,6056.25,3.6,1.04,0,82.4,33.5,12.52,0,5.47,1,0,194,215.6,12.59
7.29,6140.25,3.62,1.05,0,82.4,33.5,12.63,0,5.47,1,0,194,215.6,12.59
7.40,6194.75,3.64,1.02,0,80.6,33.5,12.63,0,5.47,1,0,194,215.6,12.59
7.50,6241,3.66,1.02,0,80.6,33.5,12.75,0,5.47,1,0,194,215.6,12.59
7.60,6305.75,3.67,1.02,0,80.6,33.5,12.75,0,5.47,1,0,194,215.6,12.59
7.71,6367.5,3.71,1.03,0,80.6,33.5,12.75,0,5.47,1,0,194,215.6,12.59
7.82,6442.5,3.7,1.05,0,80.6,34,12.75,0,5.47,1,0,194,215.6,12.59
7.92,6494.5,3.71,1.03,0,80.6,34,12.75,0,5.47,1,0,194,215.6,12.59
8.02,6539.25,3.73,1.03,0,80.6,34,12.75,0,5.47,1,0,194,215.6,12.59
8.12,6612.75,3.73,1.03,0,80.6,34.5,12.63,0,5.47,1,0,194,215.6,12.59
8.23,6640.5,3.78,1.04,0,80.6,34.5,12.63,0,5.47,1,0,194,215.6,12.59
8.33,6674.5,3.76,1.08,0,80.6,34.5,12.52,0,5.47,1,0,194,215.6,12.59
8.43,6771.25,3.8,1.07,0,80.6,35,12.63,0,5.47,1,0,194,215.6,12.59
8.53,6793.75,3.78,1.05,0,80.6,32.5,12.52,0,5.47,1,-2.25,194,215.6,12.59
8.64,6843.75,3.8,1.07,0,80.6,32.5,12.4,0,5.47,1,-2.25,194,215.6,12.59
8.74,6934,3.8,1.05,0,80.6,32.5,12.4,0,5.47,1,-2.25,194,215.6,12.59
8.85,6952.5,3.36,0.77,0,80.6,32.5,12.17,0,5.47,1,-2.25,194,217.4,12.59
8.95,6911.75,2.65,0.44,0,80.6,37,11.94,0,5.47,1,0,194,217.4,13.53
9.05,6784,2.12,0.15,0,80.6,44,12.17,0,5.47,1,0,194,217.4,14.24
9.16,6840.75,2.05,0.13,0,80.6,42,14.59,0,5.47,1,0,194,217.4,14.12
9.26,6821,2.01,0.12,0,80.6,39,19.87,0,6.25,1,0,194,217.4,14.24
9.36,6810.75,1.96,0.11,0,80.6,37,20.56,0,6.25,1,0,194,217.4,14.24
9.46,6790.5,1.92,0.11,0,80.6,34,20.56,0,7.03,1,0,194,217.4,14.24
9.56,6777,1.88,0.1,0,80.6,34,20.56,0,7.03,1,0,194,217.4,14.24
9.66,6755.25,1.83,0.09,0,80.6,34,20.56,0,7.03,1,0,194,217.4,14.24
9.76,6740,1.79,0.08,0,80.6,34,20.56,0,9.38,1,0,194,217.4,14.24
9.86,6719,1.74,0.07,0,80.6,34,20.56,0,9.38,1,0,194,217.4,14.24
9.96,6709.25,1.71,0.07,0,80.6,34,20.56,0,9.38,1,0,194,217.4,14.24
10.06,6631,1.71,0.07,0,80.6,34,20.56,0,9.38,1,0,194,217.4,14.24
10.16,6511.75,1.71,0.07,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
10.26,6436,1.71,0.07,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
10.36,6313.5,1.71,0.07,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
10.46,6220.75,1.69,0.07,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
10.56,6005.5,1.69,0.07,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
10.66,5970.75,1.68,0.07,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
10.76,5971.75,1.68,0.07,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
10.86,5896,1.67,0.07,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
10.96,5804.75,1.67,0.07,0,82.4,34,20.56,0,9.38,1,0,195.8,217.4,15.06
11.06,5748.5,1.66,0.07,0,82.4,34,20.56,0,9.38,1,0,195.8,217.4,15.06
11.16,5657,1.66,0.07,0,82.4,34,20.56,0,9.38,1,0,195.8,217.4,15.06
11.26,5593.5,1.64,0.07,0,82.4,34,20.56,0,9.38,1,0,195.8,217.4,15.06
11.36,5571.5,1.65,0.07,0,82.4,34,20.56,0,9.38,1,0,195.8,217.4,15.06
11.46,5533.75,1.65,0.07,0,82.4,34,20.56,0,9.38,1,0,195.8,217.4,15.06
11.56,5525,1.65,0.07,0,84.2,34,20.56,0,9.38,1,0,195.8,217.4,15.06
11.66,5504.5,1.64,0.07,0,84.2,34,20.56,0,9.38,1,0,195.8,217.4,15.06
11.76,5493.25,1.64,0.07,0,84.2,34,20.56,0,9.38,1,0,195.8,217.4,15.06
11.86,5484,1.64,0.07,0,84.2,34,20.56,0,9.38,1,0,195.8,217.4,15.06
11.96,5449.5,1.65,0.07,0,84.2,34,20.56,0,9.38,1,0,195.8,217.4,15.06
12.06,5441,1.65,0.07,0,84.2,34,20.56,0,9.38,1,0,195.8,217.4,15.06
12.16,5437,1.65,0.07,0,84.2,34,20.56,0,9.38,1,0,195.8,217.4,15.06
12.26,5394.75,1.69,0.08,0,84.2,34,20.56,0,9.38,1,0,195.8,217.4,15.06
12.36,5421.75,1.78,0.09,0,84.2,34,11.83,0,9.38,1,0,194,217.4,14.59
12.46,5411.25,2.18,0.2,0,84.2,38.5,11.48,-3.91,8.59,1,0,194,217.4,13.76
12.57,5440.5,2.25,0.23,0,84.2,41,14.7,-4.69,8.59,1,0,194,217.4,13.76
12.68,5458.5,2.26,0.24,0,84.2,46.5,15.96,9.38,7.81,1,0,194,217.4,13.76
12.78,5467.25,2.3,0.24,0,84.2,52,14.13,13.28,7.81,1,0,194,217.4,13.76
12.88,5433.75,2.39,0.28,0,84.2,52,13.67,13.28,5.47,1,0,194,217.4,13.76
12.98,5449,2.5,0.31,0,84.2,52,13.21,14.06,5.47,1,0,194,217.4,13.76
13.08,5489.25,2.74,0.45,0,84.2,44,13.21,12.5,5.47,1,0,194,217.4,13.76
13.19,5501.75,2.83,0.49,0,84.2,41.5,13.21,10.94,5.47,1,0,194,217.4,13.88
13.30,5528,3.05,0.58,0,84.2,37.5,13.67,10.16,5.47,1,0,194,217.4,14
13.40,5603,3.26,0.7,0,84.2,36.5,13.21,10.94,5.47,1,0,194,217.4,13.88
13.50,5620.5,3.33,0.81,0,84.2,34,14.24,0,5.47,1,0,194,217.4,13.53
13.60,5680.25,3.44,0.91,0,84.2,32.5,14.13,0,5.47,1,0,194,217.4,12.82
13.70,5708.5,3.45,0.92,0,84.2,32,13.21,0,5.47,1,0,194,217.4,12.71
13.80,5749.5,3.49,0.96,0,84.2,32,12.98,0,5.47,1,0,194,217.4,12.71
13.90,5793.5,3.52,0.94,0,84.2,32.5,12.98,0,5.47,1,0,194,217.4,12.71
14.00,5854,3.53,0.95,0,84.2,32.5,12.86,0,5.47,1,0,194,217.4,12.71
14.11,5916.5,3.51,0.94,0,84.2,33,12.86,0,5.47,1,0,194,217.4,12.71
14.21,5935,3.51,0.97,0,84.2,33,12.75,0,5.47,1,0,194,217.4,12.71
14.31,5981.75,3.28,0.92,0,84.2,33,12.75,0,5.47,1,0,194,217.4,12.71
14.41,6024.5,2.94,0.67,0,84.2,37.5,12.86,0,5.47,1,0,194,217.4,13.06
14.51,5981.5,2.82,0.46,-2.09,84.2,36,13.44,0,5.47,1,0,194,217.4,14.47
14.61,6007.5,2.33,0.29,0,84.2,38.5,14.59,0,5.47,1,0,194,217.4,14.47
14.72,5938.75,2.08,0.18,0,84.2,46.5,13.78,0,5.47,1,0,194,217.4,15.06
14.82,5852.5,2.02,0.14,0,84.2,44,17.23,0,5.47,1,0,194,217.4,15.06
14.92,5925,1.95,0.13,0,84.2,40,20.56,0,4.69,1,0,194,217.4,15.06
15.02,5937.75,1.91,0.12,0,84.2,38,20.56,0,5.47,1,0,194,217.4,15.06
15.12,5931,1.87,0.11,0,84.2,34,20.56,0,5.47,1,0,194,217.4,15.06
15.22,5844.25,1.83,0.11,0,84.2,34,20.56,0,5.47,1,0,194,217.4,15.06
15.32,5803.25,1.81,0.1,0,84.2,34,20.56,0,6.25,1,0,194,217.4,15.06
15.42,5686.75,1.75,0.1,0,84.2,34,20.56,0,6.25,1,0,194,217.4,15.06
15.52,5564.5,1.71,0.09,0,84.2,34,20.56,0,7.03,1,0,194,217.4,15.06
15.62,5481.75,1.69,0.08,0,84.2,34,20.56,0,7.03,1,0,194,217.4,15.06
15.72,5436.25,1.67,0.08,0,84.2,34,20.56,0,7.03,1,0,194,217.4,15.06
15.83,5342.5,1.66,0.08,0,84.2,34,20.56,0,7.03,1,0,194,217.4,15.06
15.93,5297.75,1.66,0.08,0,84.2,34,20.56,0,9.38,1,0,194,217.4,15.06
16.03,5232.75,1.67,0.08,0,84.2,34,20.56,0,9.38,1,0,194,217.4,15.06
16.13,5173.5,1.68,0.08,0,84.2,34,20.56,0,9.38,1,0,194,217.4,15.06
16.23,5156.75,1.67,0.08,0,84.2,34,20.56,0,9.38,1,0,194,217.4,15.06
16.34,5110.5,1.69,0.09,0,84.2,34,20.56,0,9.38,1,0,194,217.4,15.06
16.44,5104.75,1.7,0.09,0,84.2,34,20.56,0,9.38,1,0,194,217.4,15.06
16.55,5092.75,1.7,0.09,0,84.2,34,20.56,0,9.38,1,0,194,217.4,15.06
16.66,5061.75,1.7,0.09,0,84.2,34,20.56,0,9.38,1,0,194,217.4,15.06
16.76,5047,1.69,0.09,0,84.2,34,20.56,0,9.38,1,0,194,217.4,15.06
16.86,5026.75,1.7,0.09,0,84.2,34,20.56,0,9.38,1,0,194,217.4,15.06
16.97,5015.5,1.7,0.09,0,84.2,34,20.56,0,9.38,1,0,194,217.4,15.06
17.07,5066,1.75,0.09,0,84.2,34,20.56,0,9.38,1,0,194,217.4,15.06
17.18,5003.75,1.79,0.1,0,84.2,34,20.56,0,9.38,1,0,194,217.4,15.06
17.29,5004.5,1.82,0.11,0,84.2,34,12.4,0.78,9.38,1,0,194,217.4,15.06
17.39,4986.25,1.85,0.12,0,84.2,34,13.44,0,9.38,1,0,194,217.4,13.88
17.49,4972.75,1.91,0.13,0,86,34,14.24,-1.56,9.38,1,0,194,217.4,13.88
17.60,4989.5,2.06,0.18,0,86,36,15.04,3.12,9.38,1,0,194,217.4,13.88
17.70,4989.5,2.08,0.19,0,86,42,14.93,8.59,8.59,1,0,194,217.4,13.88
17.80,4981,2.13,0.2,0,86,45,14.47,9.38,7.81,1,0,194,217.4,13.88
17.90,4985.25,2.11,0.21,0,86,51.5,14.24,11.72,7.03,1,0,194,217.4,13.88
18.00,5002.25,2.13,0.21,0,86,53,14.01,12.5,7.03,1,0,194,217.4,13.88
18.11,4978.75,2.13,0.21,0,86,53,13.44,12.5,6.25,1,0,194,217.4,13.88
18.21,4971.5,2.1,0.2,0,86,53,13.32,11.72,5.47,1,0,194,217.4,13.88
18.31,4971.25,2.1,0.2,0,86,53,13.32,10.94,5.47,1,0,194,217.4,13.88
18.41,4983,2.14,0.21,0,86,53,13.32,10.16,5.47,1,0,194,217.4,13.88
18.51,4991.75,2.22,0.24,0,86,53,13.78,10.16,5.47,1,0,194,217.4,13.88
18.62,4975.5,2.22,0.24,0,86,53,13.78,10.94,5.47,1,0,194,217.4,13.88
18.72,4973,2.2,0.24,0,86,53,12.98,8.59,5.47,1,0,194,217.4,13.88
18.82,4978.5,2.35,0.25,0,86,53,13.09,7.03,5.47,1,0,194,217.4,13.88
18.92,4990.25,2.43,0.33,0,86,52.5,13.67,6.25,5.47,1,0,194,217.4,13.88
19.02,4992.75,2.48,0.35,0,86,49.5,13.55,7.03,5.47,1,0,194,217.4,13.88
19.12,5008.25,2.79,0.44,0,86,44,13.55,7.03,5.47,1,0,194,217.4,13.88
19.22,5033.5,2.87,0.57,0,86,38,13.44,7.03,5.47,1,0,194,217.4,13.88
19.32,5065.75,3.18,0.81,0,86,26.5,13.78,8.59,5.47,1,0,194,217.4,14.12
19.42,5092.25,3.28,0.87,0,86,33.5,13.9,0,5.47,1,0,194,217.4,13.41
19.52,5137,3.37,0.95,0,86,32,14.01,0,5.47,1,0,194,217.4,12.94
19.62,5210.75,3.36,0.94,0,86,32,13.32,0,5.47,1,0,194,217.4,12.71
19.72,5261.25,3.39,0.94,0,86,32,13.21,0,5.47,1,0,194,217.4,12.71
19.82,5278.5,3.43,0.95,0,86,32,12.98,0,5.47,1,0,194,217.4,12.71
19.92,5349.75,3.4,0.94,0,84.2,32,12.98,0,5.47,1,0,194,217.4,12.71
20.03,5389.75,3.43,0.94,0,84.2,32,12.98,0,5.47,1,0,194,217.4,12.71
20.14,5445.25,3.41,0.98,0,84.2,32,12.86,0,5.47,1,0,194,217.4,12.71
20.24,5500.5,3.46,0.94,0,84.2,32,12.98,0,5.47,1,0,194,217.4,12.59
20.35,5557.75,3.43,0.97,0,84.2,32,12.75,0,5.47,1,0,194,217.4,12.59
20.45,5597.5,3.48,0.96,0,84.2,32,12.86,0,5.47,1,0,194,217.4,12.59
20.55,5666.75,3.5,0.97,0,84.2,32,12.86,0,5.47,1,0,194,217.4,12.59
20.66,5688.5,3.48,0.99,0,84.2,32.5,12.75,0,5.47,1,0,194,217.4,12.59
20.76,5753.5,3.52,0.96,0,84.2,32.5,12.63,0,5.47,1,0,194,217.4,12.59
20.86,5825,3.54,0.97,0,84.2,32.5,12.63,0,5.47,1,0,194,217.4,12.59
20.96,5854.5,3.53,0.96,0,82.4,33,12.52,0,5.47,1,0,194,217.4,12.59
21.06,5905.75,3.55,1,0,82.4,33,12.63,0,5.47,1,0,194,217.4,12.59
21.16,5953.75,3.54,0.99,0,82.4,33,12.63,0,5.47,1,0,194,217.4,12.59
21.26,6016.75,3.57,0.99,0,82.4,33.5,12.63,0,5.47,1,0,194,217.4,12.59
21.36,6048.75,3.6,0.98,0,82.4,33.5,12.75,0,5.47,1,0,194,217.4,12.59
21.46,6112.5,3.57,0.98,0,82.4,33.5,12.63,0,5.47,1,0,194,217.4,12.59
21.57,6099.5,3.15,0.81,0,82.4,33.5,12.4,0,5.47,1,0,194,217.4,13.53
21.67,5985.75,2.15,0.22,0,82.4,37.5,14.24,0,5.47,1,0,194,217.4,15.06
21.77,6064.5,2,0.14,0,82.4,43.5,14.93,0,5.47,1,0,194,217.4,15.06
21.87,6035.5,1.97,0.13,0,82.4,40.5,20.56,0,5.47,1,0,194,217.4,15.06
21.97,6025.5,1.88,0.11,0,82.4,36.5,20.56,0,4.69,1,0,194,217.4,15.06
22.07,6013.5,1.85,0.11,0,82.4,34.5,20.56,0,5.47,1,0,194,217.4,15.06
22.17,5997.25,1.83,0.1,0,82.4,34,20.56,0,5.47,1,0,194,217.4,15.06
22.27,5926,1.8,0.1,0,82.4,34,20.56,0,6.25,1,0,194,217.4,15.06
22.37,5898.25,1.76,0.09,0,82.4,34,20.56,0,6.25,1,0,194,217.4,15.06
22.47,5828,1.73,0.08,0,82.4,34,20.56,0,6.25,1,0,194,217.4,15.06
22.58,5800.5,1.69,0.08,0,82.4,34,20.56,0,7.03,1,0,194,217.4,15.06
22.68,5741.25,1.67,0.07,0,82.4,34,20.56,0,7.03,1,0,194,217.4,15.06
22.79,5643.75,1.66,0.07,0,82.4,34,20.56,0,7.03,1,0,194,217.4,15.06
22.90,5609,1.66,0.07,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
23.00,5567,1.65,0.07,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
23.10,5522.5,1.66,0.07,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
23.20,5519.5,1.65,0.07,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
23.30,5482.25,1.65,0.07,0,82.4,34,20.56,0,9.38,1,0,194,217.4,15.06
23.40,5474.5,1.65,0.07,0,84.2,34,20.56,0,9.38,1,0,194,217.4,15.06
23.50,5435,1.66,0.08,0,84.2,34,20.56,0,9.38,1,0,194,217.4,15.06
23.60,5454,1.65,0.08,0,84.2,34,20.56,0,9.38,1,0,194,217.4,15.06
23.70,5426.5,1.65,0.07,0,84.2,34,20.56,0,9.38,1,0,194,217.4,15.06
23.80,5347,1.65,0.08,0,84.2,34,20.56,0,9.38,1,0,194,217.4,15.06
23.90,5327.75,1.65,0.08,0,84.2,34,20.56,0,9.38,1,0,194,217.4,15.06
24.01,5328,1.67,0.08,0,84.2,34,20.56,0,9.38,1,0,194,217.4,15.06
24.11,5289.5,1.67,0.08,0,84.2,34,20.56,0,9.38,1,0,194,217.4,15.06
24.21,5303,1.78,0.1,0,84.2,35,20.56,0,9.38,1,0,194,217.4,15.06
24.31,5244.5,2.06,0.18,0,84.2,41,11.94,0,8.59,1,0,194,217.4,15.06
24.41,5215.25,2.31,0.22,0,84.2,44,12.29,-6.25,7.81,1,0,194,217.4,13.76
24.51,5211,2.55,0.38,0,84.2,49.5,16.77,6.25,5.47,1,0,194,217.4,13.76
24.61,5311.75,2.75,0.47,0,84.2,41.5,16.08,13.28,5.47,1,0,194,217.4,13.76
24.71,5245.25,2.74,0.47,0,84.2,40,13.55,12.5,5.47,1,0,194,217.4,13.76
24.81,5257.25,2.82,0.5,0,84.2,37.5,13.09,10.94,5.47,1,0,194,217.4,13.76
24.91,5258.25,2.82,0.52,0,84.2,37.5,13.21,10.16,5.47,1,0,194,217.4,13.76
25.01,5256.25,2.84,0.52,0,84.2,37.5,13.21,7.81,5.47,1,0,194,217.4,14
25.11,5265,2.94,0.58,0,84.2,37.5,13.78,7.03,5.47,1,0,194,217.4,14.12
25.21,5322,3.24,0.8,0,84.2,22.5,14.24,7.81,5.47,1,0,194,217.4,13.88
25.31,5353,3.31,0.85,0,84.2,33.5,13.9,0,5.47,1,0,194,217.4,13.06
25.42,5376.25,3.39,0.9,0,84.2,32,13.55,0,5.47,1,0,194,217.4,12.82
25.52,5417.25,3.44,0.96,0,84.2,31.5,13.44,0,5.47,1,0,194,217.4,12.71
25.62,5438,3.43,0.95,0,84.2,32,13.21,0,5.47,1,0,194,217.4,12.71
25.72,5457.5,3.46,0.94,0,84.2,32,12.98,0,5.47,1,0,194,217.4,12.71
25.82,5514.75,3.47,0.98,0,84.2,32,12.86,0,5.47,1,0,194,217.4,12.59
25.93,5554.5,3.48,0.99,0,84.2,32,12.75,0,5.47,1,0,194,217.4,12.59
26.04,5577.75,3.47,0.97,0,84.2,32,12.86,0,5.47,1,0,194,217.4,12.59
26.14,5615.25,3.47,0.96,0,84.2,32,12.86,0,5.47,1,0,194,217.4,12.59
26.25,5666,3.47,0.95,0,84.2,32.5,12.86,0,5.47,1,0,194,217.4,12.59
26.35,5686.25,3.49,0.99,0,84.2,32.5,12.86,0,5.47,1,0,194,217.4,12.59
26.46,5727,3.49,0.96,0,84.2,32.5,12.75,0,5.47,1,0,194,217.4,12.59
26.56,5776,3.51,0.97,0,84.2,32.5,12.75,0,5.47,1,0,194,217.4,12.59
26.66,5792.25,3.51,1,0,82.4,32.5,12.63,0,5.47,1,0,194,217.4,12.59
26.76,5840.25,3.52,0.99,0,82.4,33,12.63,0,5.47,1,0,194,217.4,12.59
26.86,5849.5,3.55,0.98,0,82.4,33,12.63,0,5.47,1,0,194,217.4,12.59
26.96,5900.25,3.55,0.98,0,82.4,33,12.75,0,5.47,1,0,194,217.4,12.59
27.06,5955,3.56,1,0,82.4,33,12.75,0,5.47,1,0,194,217.4,12.59
27.16,5982,3.58,0.99,0,82.4,33.5,12.75,0,5.47,1,0,194,217.4,12.59
27.26,6026.5,3.58,1,0,82.4,33.5,12.75,0,5.47,1,0,194,217.4,12.59
27.36,6050.5,3.58,1.02,0,82.4,33.5,12.75,0,5.47,1,0,194,217.4,12.59
27.46,6097,3.6,1.01,0,82.4,33.5,12.75,0,5.47,1,0,194,217.4,12.59
27.56,6117.75,3.62,1.02,0,82.4,33.5,12.63,0,5.47,1,0,194,217.4,12.59
27.66,6172.5,3.62,1.01,0,82.4,33.5,12.63,0,5.47,1,0,194,217.4,12.59
27.76,6184,3.62,1,0,82.4,33.5,12.75,0,5.47,1,0,194,217.4,12.59
27.86,6243.5,3.65,1.01,0,82.4,33.5,12.75,0,5.47,1,0,194,217.4,12.59
27.96,6278.5,3.64,1,0,82.4,33.5,12.86,0,5.47,1,0,194,217.4,12.59
28.07,6305.75,3.66,1.02,0,82.4,33.5,12.63,0,5.47,1,0,194,217.4,12.59
28.17,6347.75,3.69,1.01,0,82.4,33.5,12.75,0,5.47,1,0,194,217.4,12.59
28.28,6392.5,3.68,1,0,82.4,33.5,12.75,0,5.47,1,0,194,217.4,12.59
28.38,6424.75,3.69,1.01,0,82.4,34,12.75,0,5.47,1,0,194,217.4,12.59
