Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
0,5544.75,2.3,0.24,0,60.8,52,14.36,8.59,1.56,1,0,186.8,204.8,14.59
0.10,5519.25,2.08,0.17,0,60.8,52,14.24,8.59,0.78,1,0,186.8,204.8,14.71
0.20,5519.25,2.04,0.17,0,60.8,52,13.78,6.25,0.78,1,0,186.8,204.8,14.82
0.30,5523.75,1.99,0.16,0,60.8,49.5,14.01,4.69,0.78,1,0,186.8,204.8,15.06
0.41,5541.5,1.95,0.15,0,60.8,45,17,0,0,1,0,186.8,204.8,15.06
0.51,5542,1.91,0.13,0,60.8,49,19.87,0,0,1,0,186.8,204.8,15.06
0.62,5542,2,0.15,0,60.8,52,16.54,0,-2.34,1,0,186.8,204.8,15.06
0.72,5536.25,2.24,0.2,0,60.8,52,15.73,0,-2.34,1,0,186.8,204.8,15.06
0.82,5553.75,2.31,0.24,0,60.8,52,17.34,0,-2.34,1,0,186.8,204.8,15.06
0.92,5571.25,2.31,0.25,0,60.8,52,17.23,0,-1.56,1,0,186.8,204.8,15.06
1.02,5577.75,2.28,0.24,0,60.8,52,15.62,0,-1.56,1,0,186.8,204.8,15.06
1.12,5541,2.29,0.24,0,60.8,52,14.93,0,-0.78,1,0,186.8,204.8,13.76
1.22,5553.5,2.32,0.25,0,60.8,52,15.16,1.56,-0.78,1,0,186.8,204.8,13.76
1.32,5592.75,2.36,0.26,0,60.8,52,15.04,5.47,1.56,1,0,186.8,204.8,13.76
1.42,5574.5,2.43,0.28,0,60.8,52,13.67,9.38,1.56,1,0,186.8,204.8,13.76
1.52,5584.75,2.44,0.3,0,60.8,52,13.09,9.38,1.56,1,0,186.8,204.8,13.76
1.63,5595,2.46,0.3,0,60.8,52,12.86,6.25,1.56,1,0,186.8,204.8,13.76
1.73,5607.5,2.52,0.32,0,60.8,50.5,13.44,4.69,1.56,1,0,186.8,204.8,13.76
1.84,5608.25,2.55,0.34,0,60.8,49.5,13.67,4.69,1.56,1,0,186.8,204.8,13.88
1.95,5632.5,2.5,0.32,0,60.8,48.5,13.55,5.47,1.56,1,0,186.8,204.8,14.24
2.06,5630.25,2.5,0.31,0,60.8,49.5,13.55,4.69,1.56,1,0,186.8,204.8,14.24
2.16,5650.75,2.48,0.31,0,60.8,49.5,13.9,3.91,1.56,1,0,186.8,204.8,14.24
2.26,5654,2.46,0.3,0,60.8,50,13.9,3.91,1.56,1,0,186.8,204.8,14.24
2.36,5658.75,2.42,0.29,0,60.8,51,13.78,3.12,1.56,1,0,186.8,204.8,14.24
2.46,5666,2.4,0.28,0,60.8,51.5,13.78,3.12,1.56,1,0,186.8,204.8,14.24
2.56,5668.5,2.37,0.27,0,60.8,51.5,14.01,2.34,1.56,1,0,186.8,204.8,14.24
2.66,5670.75,2.19,0.21,0,60.8,51.5,14.01,2.34,1.56,1,0,186.8,204.8,14.35
2.77,5657.5,2.07,0.17,0,60.8,51.5,14.36,3.12,0.78,1,0,186.8,204.8,14.35
2.87,5651.75,2.02,0.15,0,60.8,50,14.13,4.69,0.78,1,0,186.8,204.8,14.35
2.98,5648,1.97,0.14,0,60.8,47.5,14.24,0,0.78,1,0,186.8,204.8,15.06
3.08,5681.5,1.94,0.13,0,60.8,49.5,18.49,0,0,1,0,186.8,204.8,15.06
3.18,5654.75,2.01,0.15,0,60.8,52,15.96,0,0,1,0,186.8,204.8,15.06
3.28,5672.75,2.04,0.15,0,60.8,51.5,14.81,0,-2.34,1,0,186.8,204.8,15.06
3.38,5672.5,2.39,0.25,0,60.8,51.5,16.19,0,-1.56,1,0,186.8,204.8,15.06
3.48,5740.75,2.62,0.33,0,60.8,51.5,17.57,1.56,-1.56,1,0,186.8,204.8,14.71
3.58,5747.5,2.52,0.34,0,60.8,46.5,15.27,13.28,-1.56,1,0,186.8,204.8,14.35
3.68,5698.5,2.34,0.26,0,60.8,49,13.55,12.5,-1.56,1,0,186.8,204.8,13.76
3.78,5686.25,2.22,0.23,0,60.8,51,12.75,7.03,-0.78,1,0,186.8,204.8,13.76
3.88,5630,2.05,0.17,0,60.8,48.5,14.47,0,-2.34,1,0,186.8,204.8,15.06
3.98,5723,2.02,0.16,0,60.8,46.5,19.06,0,-2.34,1,0,186.8,204.8,15.06
4.08,5655,1.93,0.13,0,60.8,42,20.67,0,-2.34,1,0,186.8,204.8,15.06
4.18,5655.75,1.87,0.12,0,60.8,39.5,20.67,0,-2.34,1,0,186.8,204.8,15.06
4.28,5648.75,1.85,0.11,0,60.8,35.5,20.67,0,-1.56,1,0,186.8,204.8,15.06
4.39,5642.25,1.8,0.1,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
4.49,5628.75,1.77,0.1,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
4.59,5629,1.73,0.09,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
4.70,5602.75,1.67,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
4.81,5585,1.66,0.07,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
4.91,5587.75,1.65,0.07,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
5.02,5558.75,1.64,0.07,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
5.13,5546.5,1.64,0.07,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
5.23,5472.5,1.64,0.07,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
5.33,5460.75,1.64,0.07,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
5.43,5365.75,1.65,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
5.53,5309.75,1.64,0.07,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
5.64,5227.5,1.65,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
5.75,5137.5,1.66,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
5.85,5101,1.67,0.08,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
5.95,4984.25,1.67,0.09,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
6.05,4906.75,1.68,0.09,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
6.15,4866.5,1.68,0.09,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
6.25,4797.5,1.67,0.09,0,60.8,34,20.67,0,0,1,0,186.8,204.8,15.06
6.36,4743,1.67,0.09,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
6.47,4716.25,1.67,0.09,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
6.57,4675,1.65,0.09,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
6.67,4680.5,1.64,0.08,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
6.77,4653.25,1.62,0.08,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
6.87,4638.25,1.62,0.08,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
6.97,4635,1.62,0.08,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
7.07,4631.5,1.61,0.08,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
7.17,4611.25,1.61,0.08,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
7.27,4616.5,1.61,0.08,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
7.37,4607.5,1.61,0.08,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
7.47,4586,1.61,0.08,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
7.58,4579.75,1.6,0.08,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
7.68,4577.25,1.6,0.08,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
7.78,4584.25,1.6,0.08,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
7.88,4567.5,1.6,0.08,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
7.98,4597.75,1.79,0.1,0,62.6,34,20.67,0,0,1,0,186.8,204.8,15.06
8.09,4593.75,1.84,0.13,0,62.6,40,19.87,0,-0.78,1,0,186.8,204.8,15.06
8.20,4604,1.9,0.15,0,62.6,46,14.7,0.78,-2.34,1,0,186.8,204.8,15.06
8.30,4584.5,1.94,0.17,0,62.6,49.5,14.93,0.78,-2.34,1,0,186.8,204.8,13.88
8.40,4592.75,2.08,0.21,0,62.6,54,15.04,5.47,-2.34,1,0,186.8,204.8,13.88
8.50,4612.75,2.21,0.24,0,62.6,53.5,15.04,7.81,-2.34,1,0,186.8,204.8,13.88
8.60,4632.5,2.3,0.26,0,62.6,53,15.16,13.28,-1.56,1,0,186.8,204.8,13.88
8.70,4603,2.34,0.31,0,62.6,52,14.59,15.62,-1.56,1,0,186.8,204.8,13.88
8.80,4624.75,2.53,0.41,0,62.6,49.5,13.09,14.84,-1.56,1,0,186.8,204.8,13.88
8.90,4673.25,2.75,0.54,0,62.6,40.5,13.21,14.06,-1.56,1,0,186.8,204.8,13.88
9.00,4700.5,2.84,0.59,0,62.6,39,13.67,13.28,-0.78,1,0,186.8,204.8,13.76
9.10,4721.5,2.94,0.66,0,62.6,37.5,12.98,11.72,1.56,1,0,186.8,204.8,13.76
9.20,4756.75,2.92,0.64,0,62.6,37,13.67,0,1.56,1,0,186.8,204.8,14.12
9.30,4796.75,2.93,0.64,0,62.6,36.5,14.7,0,1.56,1,0,186.8,204.8,14
9.40,4811,2.93,0.64,0,62.6,36.5,14.47,0,1.56,1,0,186.8,204.8,14
9.50,4852.5,2.96,0.66,0,62.6,36.5,14.47,0,1.56,1,0,186.8,204.8,14
9.60,4869.25,2.98,0.67,0,62.6,36.5,14.59,0,1.56,1,0,186.8,204.8,14
9.70,4913.25,3.03,0.71,0,62.6,36.5,14.7,0,1.56,1,0,186.8,204.8,13.88
9.80,4931.5,3.11,0.76,0,62.6,35.5,14.59,0,1.56,1,0,186.8,204.8,13.65
9.90,4987.5,3.12,0.76,0,60.8,34,14.13,0,1.56,1,0,186.8,204.8,13.53
10.00,5029,3.17,0.79,0,60.8,33.5,14.01,0,1.56,1,0,186.8,204.8,13.41
10.10,5055.5,3.19,0.8,0,60.8,33,13.78,0,1.56,1,0,186.8,204.8,13.29
10.20,5100.5,3.25,0.83,0,60.8,32.5,13.67,0,1.56,1,0,186.8,204.8,13.18
10.30,5162,3.31,0.86,0,60.8,32.5,13.67,0,1.56,1,0,186.8,204.8,12.94
10.41,5188.25,3.37,0.9,0,60.8,32,13.09,0,1.56,1,0,186.8,204.8,12.82
10.51,5254.75,3.41,0.96,0,60.8,32.5,12.98,0,1.56,1,0,186.8,204.8,12.71
10.61,5318.75,3.4,0.95,0,60.8,32.5,12.86,0,1.56,1,0,186.8,204.8,12.71
10.71,5342.25,3.41,0.97,0,60.8,32.5,12.86,0,1.56,1,0,186.8,204.8,12.71
