Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Cyl 1 misfire,Cyl 2 misfire,Cyl 3 misfire,Cyl 4 misfire,Oil Temp.,Command AFR
0,2523.5,0,20.67,0,11.72,1,0,186.8,0,0,0,0,199.4,15.06
0.10,2521.75,0,19.06,0,11.72,1,0,186.8,0,0,0,0,199.4,15.06
0.20,2527.5,0,17.23,0,10.16,1,0,186.8,0,0,0,0,199.4,15.06
0.30,2527.75,0,16.31,0,9.38,1,0,186.8,0,0,0,0,199.4,15.06
0.40,2540.75,0,15.85,0,9.38,1,0,186.8,0,0,0,0,199.4,15.06
0.50,2542,0,15.73,0,9.38,1,0,186.8,0,0,0,0,199.4,15.06
0.60,2545,0,15.5,0,8.59,1,0,186.8,0,0,0,0,199.4,15.06
0.70,2568.25,0,15.39,0,8.59,1,0,186.8,0,0,0,0,199.4,15.06
0.80,2574.5,0,15.39,0.78,8.59,1,0,186.8,0,0,0,0,199.4,14.94
0.91,2571,0,15.16,1.56,7.81,1,0,186.8,0,0,0,0,199.4,14.94
1.02,2576.75,0,15.39,3.12,7.81,1,0,186.8,0,0,0,0,199.4,14.94
1.13,2567.75,0,15.85,4.69,5.47,1,0,186.8,0,0,0,0,199.4,14.94
1.23,2577.25,0,15.85,6.25,5.47,1,0,186.8,0,0,0,0,199.4,14.94
1.34,2531,0,15.62,0,6.25,1,0,186.8,0,0,0,0,199.4,15.06
1.44,2399.25,0,15.27,0,7.03,1,0,186.8,0,0,0,0,199.4,15.06
1.55,2312.25,0,15.04,0,7.03,1,0,186.8,0,0,0,0,199.4,15.06
1.65,2468,0,15.73,0,5.47,1,0,186.8,0,0,0,0,199.4,15.06
1.75,2893,0,14.93,0,6.25,1,0,186.8,0,0,0,0,199.4,14.59
1.85,3332.25,0,15.16,0,5.47,1,0,186.8,0,0,0,0,199.4,14.82
1.96,3365.75,0,20.67,0,6.25,1,0,186.8,0,0,0,0,199.4,15.06
2.07,3364.25,0,17.46,0,5.47,1,0,186.8,0,0,0,0,199.4,15.06
2.17,3298.75,0,14.24,0,5.47,1,0,186.8,0,0,0,0,199.4,15.06
2.27,3370.25,0,14.47,-1.56,5.47,1,0,186.8,0,0,0,0,199.4,14.94
2.37,3480.75,0,17.69,-0.78,7.03,1,0,186.8,0,0,0,0,199.4,14.82
2.47,3457,0,17.92,10.16,7.03,1,0,186.8,0,0,0,0,199.4,14.59
2.58,3501.25,0,15.62,17.97,7.03,1,0,186.8,0,0,0,0,199.4,14.35
2.69,3549.25,0,13.55,16.41,7.03,1,0,186.8,0,0,0,0,199.4,14
2.79,3580.5,0,12.75,13.28,7.03,1,0,186.8,0,0,0,0,199.4,13.88
2.89,3634.5,0,12.52,7.03,7.03,1,0,186.8,0,0,0,0,199.4,13.88
3.00,3677.25,0,13.09,3.91,7.03,1,0,186.8,0,0,0,0,199.4,13.88
3.11,3729.75,0,13.32,2.34,7.03,1,0,186.8,0,0,0,0,199.4,13.88
3.21,3798.5,0,13.32,1.56,7.03,1,0,186.8,0,0,0,0,199.4,13.88
3.31,3819.25,0,13.21,0,7.03,1,0,186.8,0,0,0,0,199.4,13.88
3.41,3887.25,0,12.4,0,7.03,1,0,186.8,0,0,0,0,199.4,12.82
3.52,3937.75,0,12.06,0,7.03,1,0,186.8,0,0,0,0,199.4,12.82
3.62,3991.25,0,12.06,0,7.03,1,0,186.8,0,0,0,0,199.4,12.82
3.73,4032,0,12.17,0,7.03,1,0,186.8,0,0,0,0,199.4,12.82
3.83,4080.5,0,12.17,0,7.03,1,0,186.8,0,0,0,0,199.4,12.71
3.93,4139.25,0,12.06,0,7.03,1,0,186.8,0,0,0,0,199.4,12.71
4.03,4206.5,0,12.17,0,7.03,1,0,186.8,0,0,0,0,199.4,12.71
4.14,4262.25,0,12.06,0,7.03,1,0,186.8,0,0,0,0,199.4,12.71
4.24,4315,0,12.06,0,7.03,1,0,186.8,0,0,0,0,199.4,12.71
4.34,4331,0,12.06,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
4.45,4418.25,0,12.17,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
4.56,4461.25,0,12.06,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
4.66,4509.5,0,12.17,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
4.76,4569,0,12.29,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
4.86,4649.75,0,12.4,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
4.97,4659.75,0,12.52,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
5.08,4761.75,0,12.4,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
5.19,4847,0,12.4,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
5.29,4861.25,0,12.52,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
5.39,4897.25,0,12.52,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
5.49,4956.75,0,12.75,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
5.59,5045.5,0,12.75,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
5.70,5112.25,0,12.86,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
5.80,5136,0,12.86,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
5.90,5211,0,12.75,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
6.00,5269.75,0,12.75,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
6.11,5297.25,0,12.75,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
6.21,5342.25,0,12.75,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
6.32,5409.5,0,12.63,0,7.03,1,0,186.8,0,0,0,0,199.4,12.71
6.43,5459.5,0,12.75,0,7.03,1,0,186.8,0,0,0,0,199.4,12.71
6.53,5504,0,12.63,0,7.03,1,0,186.8,0,0,0,0,199.4,12.71
6.63,5560,0,12.63,0,7.03,1,0,186.8,0,0,0,0,199.4,12.71
6.73,5629.75,0,12.75,0,7.03,1,0,186.8,0,0,0,0,199.4,12.71
6.83,5651.25,0,12.75,0,7.03,1,0,186.8,0,0,0,0,199.4,12.71
6.93,5717.75,0,12.75,0,7.03,1,0,186.8,0,0,0,0,199.4,12.71
7.04,5779.5,0,12.63,0,7.03,1,0,186.8,0,0,0,0,199.4,12.71
7.15,5809.25,0,12.86,0,7.03,1,0,186.8,0,0,0,0,199.4,12.71
7.25,5820.75,0,12.75,0,7.03,1,0,186.8,0,0,0,0,199.4,12.71
7.35,5889.25,0,12.75,0,7.03,1,0,186.8,0,0,0,0,199.4,12.71
7.46,5936.25,0,12.75,0,7.03,1,0,186.8,0,0,0,0,199.4,12.71
7.57,5974.5,0,12.75,0,7.03,1,0,186.8,0,0,0,0,199.4,12.71
7.67,6017.5,0,12.52,0,7.03,1,0,186.8,0,0,0,0,199.4,12.71
7.77,6100.25,0,12.63,0,7.03,1,0,186.8,0,0,0,0,199.4,12.71
7.87,6137.5,0,12.63,0,7.03,1,0,186.8,0,0,0,0,199.4,12.71
7.97,6156.75,0,12.52,0,7.03,1,0,186.8,0,0,0,0,199.4,12.71
8.07,6208.25,0,12.75,0,7.03,1,0,186.8,0,0,0,0,199.4,12.71
8.18,6255.5,0,12.52,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
8.28,6303.25,0,12.63,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
8.38,6351,0,12.63,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
8.49,6406.25,0,12.52,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
8.59,6451.5,0,12.52,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
8.70,6502.25,0,12.52,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
8.80,6576,0,12.52,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
8.90,6595.25,0,12.29,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
9.00,6705,0,12.29,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
9.10,6716,0,12.29,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
9.20,6764,0,12.29,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
9.30,6849.25,0,12.17,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
9.40,6860,0,12.06,0,7.03,1,0,186.8,0,0,0,0,199.4,12.59
9.50,6821.75,0,11.94,0,7.03,1,0,186.8,0,0,0,0,199.4,13.88
9.60,6742,0,12.75,0,7.03,1,0,186.8,0,0,0,0,199.4,14.24
9.70,6801.25,0,14.36,0,7.03,1,0,186.8,0,0,0,0,199.4,14.24
9.81,6715.5,0,16.19,0,7.03,1,0,186.8,0,0,0,0,199.4,14.24
9.92,6749.25,0,20.56,0,7.81,1,0,188.6,0,0,0,0,199.4,14.24
10.03,6714.75,0,20.56,0,7.81,1,0,188.6,0,0,0,0,199.4,14.24
10.14,6685.5,0,20.56,0,8.59,1,0,188.6,0,0,0,0,199.4,14.24
10.25,6623,0,20.56,0,8.59,1,0,188.6,0,0,0,0,199.4,14.24
10.36,6542.25,0,20.56,0,8.59,1,0,188.6,0,0,0,0,199.4,15.06
10.47,6458.25,0,20.56,0,9.38,1,0,188.6,0,0,0,0,199.4,15.06
10.57,6323.5,0,20.56,0,9.38,1,0,188.6,0,0,0,0,199.4,15.06
10.67,6214.75,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
10.77,6129.25,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
10.87,5939.75,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
10.97,5892.75,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
11.08,5795.25,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
11.19,5705,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
11.29,5598,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
11.40,5553.25,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
11.50,5527.75,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
11.60,5494.75,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
11.71,5478.25,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
11.81,5371.5,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
11.92,5321.25,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
12.02,5382.5,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
12.13,5298,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
12.23,5268.25,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
12.34,5278.25,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
12.44,5307.5,0,20.56,0,11.72,1,0,188.6,0,0,0,0,199.4,15.06
12.54,5272,0,19.41,0,10.16,1,0,188.6,0,0,0,0,199.4,15.06
12.64,5298.75,0,17.11,5.47,10.16,1,0,188.6,0,0,0,0,199.4,15.06
12.74,5328,0,15.85,10.16,10.16,1,0,188.6,0,0,0,0,199.4,14.59
12.84,5337.25,0,13.78,10.16,9.38,1,0,188.6,0,0,0,0,199.4,14.59
12.94,5339.75,0,13.67,6.25,9.38,1,0,188.6,0,0,0,0,199.4,14.59
13.04,5362.25,0,14.01,6.25,9.38,1,0,188.6,0,0,0,0,199.4,14.59
13.14,5373.25,0,13.78,5.47,8.59,1,0,188.6,0,0,0,0,199.4,14.59
13.24,5385.5,0,14.13,3.91,7.03,1,0,188.6,0,0,0,0,199.4,14.59
13.34,5404,0,14.47,3.91,7.03,1,0,188.6,0,0,0,0,199.4,14.59
13.44,5409.5,0,14.7,5.47,7.03,1,0,188.6,0,0,0,0,199.4,14.59
13.55,5423,0,14.13,5.47,7.03,1,0,188.6,0,0,0,0,199.4,14.59
13.65,5435.75,0,14.01,4.69,7.03,1,0,188.6,0,0,0,0,199.4,14.59
13.75,5453.75,0,14.47,3.91,7.03,1,0,188.6,0,0,0,0,199.4,14.71
13.85,5495,0,15.04,6.25,7.03,1,0,188.6,0,0,0,0,199.4,14.71
13.95,5540.75,0,14.36,7.81,7.03,1,0,188.6,0,0,0,0,199.4,14.59
14.05,5555.25,0,14.13,0,7.03,1,0,188.6,0,0,0,0,199.4,14
14.15,5562.5,0,13.78,0,7.03,1,0,188.6,0,0,0,0,199.4,15.06
14.25,5583,0,14.47,0,7.03,1,0,188.6,0,0,0,0,199.4,14.82
14.35,5596.25,0,14.93,1.56,7.03,1,0,188.6,0,0,0,0,199.4,14.82
14.45,5593.5,0,14.24,2.34,7.03,1,0,188.6,0,0,0,0,199.4,14.82
14.55,5581.5,0,13.78,-0.78,7.03,1,0,188.6,0,0,0,0,199.4,14.71
14.65,5586.25,0,14.24,-1.56,7.03,1,0,188.6,0,0,0,0,199.4,14.71
14.75,5590.25,0,15.16,0.78,7.03,1,0,188.6,0,0,0,0,199.4,14.71
14.85,5597,0,15.85,3.91,7.03,1,0,188.6,0,0,0,0,199.4,14.71
14.96,5575.5,0,15.5,7.81,7.03,1,0,188.6,0,0,0,0,199.4,14.71
15.06,5581.25,0,15.27,9.38,7.03,1,0,188.6,0,0,0,0,199.4,14.71
15.17,5581.25,0,15.04,11.72,7.03,1,0,188.6,0,0,0,0,199.4,14.71
15.27,5565,0,14.7,13.28,7.03,1,0,188.6,0,0,0,0,199.4,14.71
15.38,5574.25,0,14.36,13.28,7.03,1,0,188.6,0,0,0,0,199.4,14.71
15.49,5557.5,0,14.24,12.5,7.03,1,0,188.6,0,0,0,0,199.4,14.71
15.60,5560.5,0,14.47,12.5,7.03,1,0,188.6,0,0,0,0,199.4,14.71
15.70,5557.5,0,14.59,12.5,7.03,1,0,188.6,0,0,0,0,199.4,14.71
15.81,5538,0,14.59,13.28,7.03,1,0,188.6,0,0,0,0,199.4,14.71
15.92,5579.25,0,14.47,14.06,7.03,1,0,188.6,0,0,0,0,199.4,14.71
16.02,5544.5,0,13.9,13.28,7.03,1,0,188.6,0,0,0,0,199.4,14.71
16.12,5549,0,13.55,10.16,7.03,1,0,188.6,0,0,0,0,199.4,14.71
16.23,5563.5,0,13.78,8.59,7.03,1,0,188.6,0,0,0,0,199.4,14.71
16.34,5553.75,0,14.24,7.03,7.03,1,0,188.6,0,0,0,0,199.4,14.71
16.44,5553.25,0,14.24,7.03,7.03,1,0,188.6,0,0,0,0,199.4,14.71
16.54,5540.75,0,14.36,6.25,7.03,1,0,188.6,0,0,0,0,199.4,14.71
16.65,5545.75,0,14.36,6.25,7.03,1,0,188.6,0,0,0,0,199.4,14.71
16.76,5540.25,0,14.47,6.25,7.03,1,0,188.6,0,0,0,0,199.4,14.71
16.86,5539.75,0,14.47,7.03,7.03,1,0,188.6,0,0,0,0,199.4,14.71
16.96,5538.75,0,14.24,7.03,7.03,1,0,188.6,0,0,0,0,199.4,14.71
17.06,5566.75,0,14.7,6.25,7.03,1,0,188.6,0,0,0,0,199.4,14.71
17.16,5575,0,14.81,7.81,7.03,1,0,188.6,0,0,0,0,199.4,14.71
17.26,5578.25,0,14.59,9.38,7.03,1,0,188.6,0,0,0,0,199.4,14.71
17.37,5583.25,0,14.24,8.59,7.03,1,0,188.6,0,0,0,0,199.4,14.71
17.47,5606,0,14.36,8.59,7.03,1,0,188.6,0,0,0,0,199.4,14.71
17.58,5611.25,0,14.36,8.59,7.03,1,0,188.6,0,0,0,0,199.4,14.71
17.68,5619.5,0,14.24,7.81,7.03,1,0,188.6,0,0,0,0,199.4,14.71
17.78,5626,0,14.24,7.03,7.03,1,0,188.6,0,0,0,0,199.4,14.71
17.88,5648.5,0,14.36,6.25,7.03,1,0,188.6,0,0,0,0,199.4,14.71
17.98,5657.25,0,14.59,7.03,7.03,1,0,188.6,0,0,0,0,199.4,14.71
18.08,5739.5,0,13.55,0,7.03,1,0,188.6,0,0,0,0,199.4,13.41
18.18,5759,0,13.9,0,7.03,1,0,188.6,0,0,0,0,199.4,12.82
18.28,5794,0,13.32,0,7.03,1,0,188.6,0,0,0,0,199.4,12.71
18.39,5834.5,0,12.98,0,7.03,1,0,188.6,0,0,0,0,199.4,12.71
18.49,5863.5,0,12.63,0,7.03,1,0,188.6,0,0,0,0,199.4,13.29
18.60,5858,0,13.09,0,7.03,1,0,188.6,0,0,0,0,199.4,13.76
18.71,5861,-1.41,13.67,0,7.03,1,0,188.6,0,0,0,0,199.4,14.71
18.81,5862.5,0,14.59,0.78,7.03,1,0,188.6,0,0,0,0,199.4,14.71
18.91,5882.25,0,14.81,1.56,7.03,1,0,188.6,0,0,0,0,199.4,14.71
19.01,5894.5,0,15.39,6.25,7.03,1,0,188.6,0,0,0,0,199.4,14.71
19.11,5898.75,0,15.04,7.81,7.03,1,0,188.6,0,0,0,0,199.4,14.59
19.21,5915,0,13.9,0,7.03,1,0,188.6,0,0,0,0,199.4,14.24
19.31,5921.25,0,14.13,0,7.03,1,0,188.6,0,0,0,0,199.4,14.71
19.41,5943.25,0,14.93,1.56,7.03,1,0,188.6,0,0,0,0,199.4,14.59
19.52,5947,0,14.7,4.69,7.03,1,0,188.6,0,0,0,0,199.4,14.59
19.62,5944,0,14.13,4.69,7.03,1,0,188.6,0,0,0,0,199.4,14.71
19.73,5960.25,0,14.36,4.69,7.03,1,0,188.6,0,0,0,0,199.4,14.71
19.83,5970.5,0,14.59,4.69,7.03,1,0,188.6,0,0,0,0,199.4,14.71
19.93,5964.75,0,14.47,5.47,7.03,1,0,188.6,0,0,0,0,199.4,14.71
20.03,5970.25,0,14.36,6.25,7.03,1,0,188.6,0,0,0,0,199.4,14.71
20.14,5972.25,0,14.36,5.47,7.03,1,0,188.6,0,0,0,0,199.4,14.71
20.24,5961.75,0,14.13,4.69,7.03,1,0,188.6,0,0,0,0,199.4,14.71
20.35,5955.75,0,14.36,3.91,7.03,1,0,188.6,0,0,0,0,199.4,14.71
20.45,5943.25,0,14.24,3.12,7.03,1,0,188.6,0,0,0,0,199.4,14.71
20.56,5943.25,0,14.7,3.91,7.03,1,0,188.6,0,0,0,0,199.4,14.71
20.66,5925,0,13.78,3.12,7.03,1,0,188.6,0,0,0,0,199.4,14.71
20.77,5938.5,0,14.47,1.56,7.03,1,0,188.6,0,0,0,0,199.4,14.71
20.88,5940.25,0,15.39,5.47,7.03,1,0,188.6,0,0,0,0,199.4,14.71
20.98,5928.5,0,14.7,7.03,7.03,1,0,188.6,0,0,0,0,199.4,14.71
21.08,5940.5,0,14.47,7.03,7.03,1,0,188.6,0,0,0,0,199.4,14.71
21.18,5953.5,0,14.36,7.81,7.03,1,0,188.6,0,0,0,0,199.4,14.59
21.28,5963,0,14.01,6.25,7.03,1,0,188.6,0,0,0,0,201.2,14.59
21.39,5969,0,14.13,0,7.03,1,0,188.6,0,0,0,0,201.2,14.24
21.50,5975.25,0,14.59,0,7.03,1,0,188.6,0,0,0,0,201.2,14.12
21.60,5992.5,0,14.47,0,7.03,1,0,188.6,0,0,0,0,201.2,14
21.70,6002.5,0,13.9,0,7.03,1,0,188.6,0,0,0,0,201.2,14
21.80,6014.25,0,13.9,0,7.03,1,0,188.6,0,0,0,0,201.2,14
21.90,6037.75,0,13.78,0,7.03,1,0,188.6,0,0,0,0,201.2,14.12
22.00,6025,0,14.47,0,7.03,1,0,188.6,0,0,0,0,201.2,14.71
22.10,6058.5,0,14.93,0,7.03,1,0,188.6,0,0,0,0,201.2,14.12
22.20,6082,0,13.67,0,7.03,1,0,188.6,0,0,0,0,201.2,14.12
22.31,6047.25,0,13.78,0,7.03,1,0,188.6,0,0,0,0,201.2,14.24
22.41,6092.5,0,14.81,0,7.03,1,0,188.6,0,0,0,0,201.2,14
22.51,6077.25,0,13.67,0,7.03,1,0,188.6,0,0,0,0,201.2,14.12
22.61,6068.5,0,14.24,0,7.03,1,0,188.6,0,0,0,0,201.2,14.24
22.71,6125,0,14.59,0,7.03,1,0,188.6,0,0,0,0,201.2,14
22.82,6110,0,13.9,0,7.03,1,0,188.6,0,0,0,0,201.2,14
22.93,6129.25,0,14.01,0,7.03,1,0,188.6,0,0,0,0,201.2,14.12
23.04,6152,0,13.78,0,7.03,1,0,188.6,0,0,0,0,201.2,14.12
23.14,6161.75,0,14.36,0,7.03,1,0,188.6,0,0,0,0,201.2,14
23.24,6190,0,14.13,0,7.03,1,0,188.6,0,0,0,0,201.2,13.53
23.34,6260,0,13.09,0,7.03,1,0,188.6,0,0,0,0,201.2,12.71
23.44,6266,0,12.75,0,7.03,1,0,188.6,0,0,0,0,201.2,12.59
23.54,6305.25,0,12.63,0,7.03,1,0,188.6,0,0,0,0,201.2,12.59
23.64,6289.75,0,12.63,0,7.03,1,0,188.6,0,0,0,0,201.2,12.59
23.75,6384.75,0,12.52,0,7.03,1,0,188.6,0,0,0,0,201.2,12.59
23.86,6416.75,0,12.52,0,7.03,1,0,188.6,0,0,0,0,201.2,12.59
23.96,6485,0,12.52,0,7.03,1,0,188.6,0,0,0,0,201.2,12.59
24.07,6533,0,12.4,0,7.03,1,0,188.6,0,0,0,0,201.2,12.59
24.17,6533,0,12.52,0,7.03,1,0,188.6,0,0,0,0,201.2,12.59
24.27,6604,0,12.4,0,7.03,1,0,188.6,0,0,0,0,201.2,12.59
24.38,6657,0,12.29,0,7.03,1,0,188.6,0,0,0,0,201.2,12.59
24.49,6673.75,0,12.29,0,7.03,1,0,188.6,0,0,0,0,201.2,12.59
24.60,6753,0,12.4,0,7.03,1,0,188.6,0,0,0,0,201.2,12.59
24.70,6828.75,0,12.29,0,7.03,1,0,188.6,0,0,0,0,201.2,12.59
24.81,6831,0,12.06,0,7.03,1,0,188.6,0,0,0,0,201.2,12.59
24.92,6716.25,0,12.17,0,7.03,1,0,188.6,0,0,0,0,201.2,14.24
25.02,6754.5,0,13.9,0,6.25,1,0,188.6,0,0,0,0,201.2,14.24
25.12,6720.5,0,17.46,0,7.03,1,0,188.6,0,0,0,0,201.2,14.24
25.22,6679.25,0,20.56,0,7.03,1,0,188.6,0,0,0,0,201.2,14.24
25.32,6653.75,0,20.56,0,7.81,1,0,188.6,0,0,0,0,201.2,14.24
25.42,6633.75,0,20.56,0,7.81,1,0,188.6,0,0,0,0,201.2,14.24
25.52,6551.25,0,20.56,0,8.59,1,0,188.6,0,0,0,0,201.2,15.06
25.62,6386,0,20.56,0,8.59,1,0,188.6,0,0,0,0,201.2,15.06
25.72,6281.5,0,20.56,0,8.59,1,0,188.6,0,0,0,0,201.2,15.06
25.82,5992.75,0,20.56,0,9.38,1,0,188.6,0,0,0,0,201.2,15.06
25.92,5856.75,0,20.56,0,9.38,1,0,188.6,0,0,0,0,201.2,15.06
26.02,5793.75,0,20.56,0,9.38,1,0,190.4,0,0,0,0,201.2,15.06
26.12,5629.5,0,20.56,0,11.72,1,0,190.4,0,0,0,0,201.2,15.06
26.22,5685.5,0,20.56,0,11.72,1,0,190.4,0,0,0,0,201.2,15.06
26.32,5644.5,0,20.56,0,11.72,1,0,190.4,0,0,0,0,201.2,15.06
26.43,5608,0,20.56,0,11.72,1,0,190.4,0,0,0,0,201.2,15.06
26.54,5584.75,0,20.56,0,11.72,1,0,190.4,0,0,0,0,201.2,15.06
26.65,5528,0,20.56,0,11.72,1,0,190.4,0,0,0,0,201.2,15.06
26.76,5518,0,20.56,0,11.72,1,0,190.4,0,0,0,0,201.2,15.06
26.87,5508,0,20.56,0,11.72,1,0,190.4,0,0,0,0,201.2,15.06
26.98,5492.25,0,20.56,0,11.72,1,0,190.4,0,0,0,0,201.2,15.06
27.09,5464,0,20.56,0,11.72,1,0,190.4,0,0,0,0,201.2,15.06
27.20,5478.75,0,20.56,0,10.94,1,0,190.4,0,0,0,0,201.2,15.06
27.31,5488,0,16.88,0,10.94,1,0,190.4,0,0,0,0,201.2,15.06
27.42,5522.25,0,17.34,3.12,10.16,1,0,190.4,0,0,0,0,201.2,14.59
27.53,5496.25,0,14.59,10.94,9.38,1,0,190.4,0,0,0,0,201.2,13.76
27.64,5525.25,0,12.75,8.59,9.38,1,0,190.4,0,0,0,0,201.2,13.76
27.74,5515.75,0,13.21,5.47,9.38,1,0,190.4,0,0,0,0,201.2,13.76
27.84,5524.5,0,13.09,3.91,9.38,1,0,190.4,0,0,0,0,201.2,13.76
27.94,5526.75,0,12.98,2.34,7.03,1,0,190.4,0,0,0,0,201.2,13.88
28.04,5551.5,0,14.13,3.12,7.03,1,0,190.4,0,0,0,0,201.2,14
28.14,5571,0,13.78,5.47,7.03,1,0,190.4,0,0,0,0,201.2,14.12
28.24,5579.75,0,13.78,6.25,7.03,1,0,190.4,0,0,0,0,201.2,14.12
28.34,5586.75,0,13.9,5.47,7.03,1,0,190.4,0,0,0,0,201.2,14.24
28.44,5607.25,0,14.13,6.25,7.03,1,0,190.4,0,0,0,0,203,14.12
28.55,5652,0,14.59,0,7.03,1,0,190.4,0,0,0,0,203,13.76
28.65,5700.5,0,14.01,0,7.03,1,0,190.4,0,0,0,0,203,13.41
28.75,5712,0,13.44,0,7.03,1,0,190.4,0,0,0,0,203,13.29
28.85,5764.5,0,13.44,0,7.03,1,0,190.4,0,0,0,0,203,13.29
28.95,5781.75,0,13.55,0,7.03,1,0,190.4,0,0,0,0,203,13.29
29.05,5813.5,0,13.44,0,7.03,1,0,190.4,0,0,0,0,203,13.65
29.16,5865,0,13.67,0,7.03,1,0,190.4,0,0,0,0,203,13.76
29.26,5878.5,0,13.67,0,7.03,1,0,190.4,0,0,0,0,203,13.76
29.36,5917.25,0,14.01,0,7.03,1,0,190.4,0,0,0,0,203,13.76
29.46,5922.5,0,13.9,0,7.03,1,0,190.4,0,0,0,0,203,13.76
29.56,5928,-0.69,13.44,-0.78,7.03,1,0,190.4,0,0,0,0,203,14.47
29.66,5960,0,14.93,0,7.03,1,0,190.4,0,0,0,0,203,14.59
29.77,5974.25,0,15.04,2.34,7.03,1,0,190.4,0,0,0,0,203,14.59
29.87,6002,0,14.59,4.69,7.03,1,0,190.4,0,0,0,0,203,14.59
29.97,6020.75,0,14.47,5.47,7.03,1,0,190.4,0,0,0,0,203,14.59
30.07,6039.25,0,14.13,5.47,7.03,1,0,190.4,0,0,0,0,203,14.59
30.18,6050.5,0,14.13,3.91,7.03,1,0,190.4,0,0,0,0,203,14.71
30.28,6060.5,0,14.36,3.91,7.03,1,0,190.4,0,0,0,0,203,14.71
30.38,6088.25,0,14.36,3.91,7.03,1,0,190.4,0,0,0,0,203,14.71
30.48,6097.75,0,14.36,3.91,7.03,1,0,190.4,0,0,0,0,203,14.71
30.58,6122.5,0,14.36,3.91,7.03,1,0,190.4,0,0,0,0,203,14.71
30.68,6139.25,0,14.36,3.91,7.03,1,0,190.4,0,0,0,0,203,14.71
30.78,6142.25,0,14.36,3.91,7.03,1,0,190.4,0,0,0,0,203,14.71
30.88,6141.25,0,14.36,3.91,7.03,1,0,190.4,0,0,0,0,203,14.71
30.98,6155.5,0,14.13,3.12,7.03,1,0,190.4,0,0,0,0,203,14.71
31.09,6147.5,0,14.13,2.34,7.03,1,0,190.4,0,0,0,0,203,14.71
31.20,6126.75,0,14.01,0.78,7.03,1,0,190.4,0,0,0,0,203,14.71
31.30,6109,0,13.9,-1.56,7.03,1,0,190.4,0,0,0,0,203,14.71
31.41,6087.25,0,14.93,-0.78,7.03,1,0,190.4,0,0,0,0,203,14.71
31.51,6132.25,0,15.73,1.56,7.03,1,0,190.4,0,0,0,0,203,14.71
31.62,6144,0,15.73,6.25,7.03,1,0,190.4,0,0,0,0,203,14.71
