Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
0,3498.75,2.55,0.56,0,69.8,37.5,14.13,3.12,1.56,0.99,0,192.2,192.2,14.71
0.10,3582,2.55,0.55,0,69.8,37.5,14.36,0,1.56,0.99,0,190.4,192.2,14.71
0.20,3593.25,2.49,0.5,0,68,37.5,14.36,0,1.56,0.99,0,190.4,192.2,14.71
0.30,3614.5,2.58,0.54,0,68,38,14.24,0,1.56,0.99,0,190.4,192.2,14.82
0.41,3671.75,2.58,0.58,0,68,38,14.81,0,1.56,0.99,0,190.4,192.2,14.71
0.51,3669,2.57,0.55,0,68,37.5,14.47,0.78,1.56,0.99,0,190.4,192.2,14.71
0.62,3707,2.57,0.54,0,68,37.5,14.13,0.78,1.56,0.99,0,190.4,192.2,14.71
0.72,3738,2.58,0.55,0,68,38,14.47,0,1.56,0.99,0,190.4,192.2,14.71
0.82,3751,2.58,0.54,0,68,38,14.59,0,1.56,0.99,0,190.4,192.2,14.71
0.92,3785.75,2.59,0.55,0,68,38,14.59,0.78,1.56,0.99,0,190.4,192.2,14.71
1.02,3801.75,2.64,0.58,0,68,38,14.59,0.78,1.56,0.99,0,190.4,192.2,14.71
1.12,3841.75,2.68,0.59,0,68,37.5,14.7,1.56,1.56,0.99,0,190.4,192.2,14.71
1.22,3885.25,2.74,0.63,0,68,36,14.47,2.34,1.56,0.99,-0.51,190.4,192.2,14.59
1.32,3914.75,2.75,0.64,0,68,34.5,14.47,3.12,1.56,0.99,-0.51,190.4,192.2,14.59
1.42,3950.5,2.77,0.66,0,68,34,14.24,3.12,1.56,0.99,-0.51,190.4,192.2,14.59
1.52,3983,2.76,0.64,0,68,34,14.24,3.12,1.56,0.99,-0.51,190.4,192.2,14.59
1.62,3989,2.69,0.59,0,68,36,13.78,2.34,1.56,0.99,-0.51,190.4,192.2,14.59
1.72,4030.25,2.69,0.59,0,68,37,14.01,0.78,1.56,0.99,-0.51,190.4,192.2,14.71
1.82,4072.25,2.67,0.57,0,68,37.5,14.24,0.78,1.56,0.99,-0.51,190.4,192.2,14.71
1.92,4074.5,2.67,0.56,0,68,39,14.47,0,1.56,0.99,-0.51,190.4,192.2,14.71
2.02,4124.25,2.6,0.57,0,68,39,14.59,0.78,1.56,0.99,0,190.4,192.2,14.71
2.12,4130.25,2.49,0.43,0,68,40,14.24,0.78,1.56,0.99,0,190.4,192.2,14.71
2.22,4134.25,2.52,0.43,0,68,42,14.13,-0.78,1.56,0.99,0,190.4,192.2,14.82
2.32,4168.25,2.53,0.45,0,68,42,14.59,-0.78,1.56,0.99,0,190.4,192.2,14.82
2.42,4163,2.5,0.43,0,68,42.5,14.93,0.78,1.56,0.99,0,190.4,192.2,14.82
2.52,4197,2.55,0.48,0,68,42,14.7,0.78,1.56,0.99,0,190.4,192.2,14.82
2.62,4214.25,2.54,0.45,0,68,42,15.04,2.34,1.56,0.99,0,190.4,192.2,14.82
2.73,4195.75,2.53,0.46,0,68,42,14.59,3.12,1.56,0.99,0,190.4,192.2,14.82
2.84,4231.75,2.54,0.45,0,68,42,14.59,3.12,1.56,0.99,0,190.4,192.2,14.82
2.95,4239.25,2.52,0.45,0,68,42.5,14.59,3.12,1.56,0.99,0,190.4,192.2,14.82
3.05,4249.25,2.58,0.45,0,68,42.5,14.59,3.12,1.56,0.99,0,190.4,192.2,14.82
3.15,4282,2.63,0.49,0,68,41.5,14.7,3.91,1.56,0.99,0,190.4,192.2,14.82
3.25,4291,2.51,0.47,0,68,42,14.47,3.91,1.56,0.99,0,190.4,192.2,14.82
3.36,4289.5,2.55,0.45,0,68,42.5,14.01,2.34,1.56,0.99,0,190.4,192.2,14.82
3.46,4307.25,2.53,0.45,0,68,42.5,14.47,2.34,1.56,0.99,0,190.4,192.2,14.82
3.56,4314.5,2.36,0.38,0,68,43,14.24,1.56,1.56,0.99,0,190.4,192.2,14.82
3.66,4301,2.26,0.34,0,68,44,13.9,0,1.56,0.99,0,190.4,192.2,14.82
3.77,4308.75,2.26,0.3,0,68,48.5,14.24,-0.78,1.56,0.99,0,190.4,192.2,14.82
3.87,4304.5,2.28,0.31,0,68,49.5,14.36,-0.78,1.56,0.99,0,190.4,192.2,14.82
3.97,4305.25,2.28,0.31,0,68,50,14.81,0,1.56,0.99,0,190.4,192.2,14.82
4.07,4293,2.32,0.32,0,68,50,14.81,0,1.56,0.99,0,190.4,192.2,14.82
4.18,4299.25,2.34,0.33,0,68,49,14.93,1.56,1.56,0.99,0,190.4,192.2,14.82
4.28,4289.75,2.36,0.34,0,68,48,14.93,3.12,1.56,0.99,0,190.4,192.2,14.82
4.38,4296.25,2.41,0.37,0,68,47,14.81,3.12,1.56,0.99,0,190.4,192.2,14.82
4.48,4297.5,2.47,0.38,0,68,46,14.81,3.12,1.56,0.99,0,190.4,192.2,14.82
4.58,4305,2.4,0.39,0,68,44,14.7,4.69,1.56,0.99,0,190.4,192.2,14.82
4.68,4285.5,2.36,0.35,0,68,44.5,14.24,4.69,1.56,0.99,0,190.4,192.2,14.82
4.79,4304,2.38,0.35,0,68,46.5,14.24,3.12,1.56,0.99,0,190.4,192.2,14.82
4.89,4313.5,2.42,0.37,0,68,46,14.59,3.12,1.56,0.99,0,190.4,192.2,14.82
4.99,4314.75,2.42,0.38,0,68,45,14.7,3.12,1.56,0.99,0,190.4,192.2,14.82
5.09,4325,2.43,0.37,0,68,45,14.47,3.12,1.56,0.99,0,190.4,192.2,14.82
5.19,4320.5,2.38,0.35,0,68,44.5,14.47,3.12,1.56,0.99,0,190.4,192.2,14.82
5.30,4330,2.38,0.35,0,68,45.5,14.24,2.34,1.56,0.99,0,190.4,192.2,14.82
5.40,4340.75,2.47,0.4,0,68,45,14.59,1.56,1.56,0.99,0,190.4,192.2,14.82
5.50,4337.5,2.44,0.38,0,68,44,14.81,2.34,1.56,0.99,0,190.4,192.2,14.82
5.60,4350.75,2.41,0.37,0,68,44,14.59,3.12,1.56,0.99,0,190.4,192.2,14.82
5.70,4350,2.35,0.34,0,68,46,14.24,2.34,1.56,0.99,0,190.4,192.2,14.82
5.80,4358.75,2.34,0.33,0,68,47,14.13,1.56,1.56,0.99,0,190.4,192.2,14.82
5.90,4369.75,2.33,0.33,0,68,48,14.36,0.78,1.56,0.99,0,190.4,192.2,14.82
6.00,4342.5,2.31,0.32,0,68,48,14.47,0.78,1.56,0.99,0,190.4,192.2,14.82
6.10,4357,2.35,0.33,0,68,49,14.59,0.78,1.56,0.99,0,190.4,192.2,14.82
6.20,4347.5,2.37,0.35,0,68,47.5,14.81,1.56,1.56,0.99,0,190.4,192.2,14.82
6.30,4345.5,2.34,0.34,0,68,47,14.93,2.34,1.56,0.99,0,190.4,192.2,14.82
6.40,4353.75,2.21,0.28,0,68,48.5,14.59,2.34,1.56,0.99,0,190.4,192.2,14.82
6.50,4304.25,2.15,0.25,0,68,50.5,14.13,2.34,0.78,0.99,0,190.4,192.2,14.82
6.60,4314.75,2.14,0.25,0,68,52,13.78,-1.56,0.78,0.99,0,190.4,192.2,14.82
6.70,4300.25,2.16,0.26,0,68,52.5,14.59,-1.56,0.78,0.99,0,190.4,192.2,14.82
6.80,4288,2.17,0.26,0,68,52.5,14.81,-0.78,0,0.99,0,190.4,194,14.82
6.90,4283,2.22,0.28,0,68,52,14.93,0.78,1.56,0.99,0,190.4,194,14.82
7.00,4276,2.25,0.29,0,68,52,14.93,1.56,1.56,0.99,0,190.4,194,14.82
7.11,4271.75,2.27,0.3,0,68,51,14.59,2.34,1.56,0.99,0,190.4,194,14.82
7.21,4264.25,2.34,0.33,0,68,50.5,14.59,2.34,1.56,0.99,0,190.4,194,14.82
7.32,4267.75,2.36,0.35,0,68,48.5,14.81,2.34,1.56,0.99,0,190.4,194,14.82
7.43,4256.75,2.35,0.35,0,68,47.5,14.7,3.12,1.56,0.99,0,190.4,194,14.82
7.53,4264.25,2.38,0.35,0,68,47,14.59,3.12,1.56,0.99,0,190.4,194,14.82
7.63,4268,2.41,0.37,0,68,46,14.59,3.12,1.56,0.99,0,190.4,194,14.82
7.73,4266.75,2.39,0.37,0,68,45,14.7,3.91,1.56,0.99,0,190.4,194,14.82
7.83,4268.75,2.39,0.36,0,68,45.5,14.47,3.91,1.56,0.99,0,190.4,194,14.82
7.93,4271.5,2.39,0.37,0,68,45.5,14.36,3.12,1.56,0.99,0,190.4,194,14.82
8.03,4277,2.53,0.44,0,68,44,14.59,3.12,1.56,0.99,0,190.4,194,14.82
8.14,4299.5,2.56,0.47,0,68,43,14.93,3.12,1.56,0.99,0,190.4,194,14.82
8.24,4304.25,2.54,0.45,0,68,42.5,14.7,5.47,1.56,0.99,0,190.4,194,14.82
8.34,4303.25,2.52,0.44,0,68,42.5,14.13,3.91,1.56,0.99,0,190.4,194,14.82
8.44,4324.75,2.56,0.45,0,68,42.5,14.47,3.12,1.56,0.99,0,190.4,194,14.82
8.54,4332.5,2.55,0.46,0,68,42.5,14.59,3.91,1.56,0.99,0,190.4,194,14.82
8.64,4351.25,2.57,0.45,0,68,42.5,14.59,3.91,1.56,0.99,0,190.4,194,14.82
8.74,4370.75,2.58,0.47,0,68,42.5,14.59,3.91,1.56,0.99,0,190.4,194,14.82
8.84,4376,2.57,0.46,0,68,42.5,14.47,3.91,1.56,0.99,0,190.4,194,14.82
8.94,4395.5,2.55,0.46,0,68,42.5,14.36,3.12,1.56,0.99,0,190.4,194,14.82
9.05,4397.75,2.52,0.45,0,68,43,14.36,2.34,1.56,0.99,0,190.4,194,14.82
9.15,4404.75,2.52,0.44,0,68,43,14.47,1.56,1.56,0.99,0,190.4,194,14.82
9.25,4426,2.52,0.42,0,68,43,14.47,1.56,1.56,0.99,0,190.4,194,14.82
9.35,4426,2.41,0.39,0,68,43.5,14.59,1.56,1.56,0.99,0,190.4,194,14.82
9.45,4423.75,2.4,0.36,0,68,44.5,14.13,0.78,1.56,0.99,0,190.4,194,14.82
9.56,4426.75,2.39,0.35,0,68,46,14.47,0,1.56,0.99,0,190.4,194,14.82
9.66,4433,2.33,0.34,0,68,47.5,14.59,0,1.56,0.99,0,190.4,194,14.82
9.76,4424.5,2.17,0.31,0,68,50,14.7,0.78,1.56,0.99,0,190.4,194,14.82
9.86,4395,2.06,0.23,0,68,53,13.78,-1.56,0.78,0.99,0,190.4,194,14.82
9.96,4397.5,1.86,0.19,0,68,53.5,14.01,-2.34,0.78,0.99,0,190.4,194,14.82
10.07,4379,1.8,0.13,0,68,55,14.47,-0.78,-0.78,0.99,0,190.4,194,14.82
10.17,4317.25,1.71,0.11,0,68,56,14.01,0,-0.78,0.99,0,190.4,194,14.82
10.28,4293.75,1.69,0.1,0,68,56.5,13.9,0,-0.78,0.99,0,190.4,194,14.82
10.38,4321.25,1.61,0.1,0,68,56.5,13.78,-2.34,-0.78,0.99,0,190.4,194,14.82
10.48,4227,1.6,0.09,0,68,56.5,13.9,-3.12,-0.78,0.99,0,190.4,194,14.82
10.58,4225,1.6,0.09,0,68,56.5,14.01,-3.91,-0.78,0.99,0,190.4,194,14.82
10.69,4196.5,1.78,0.1,0,68,56.5,14.24,-3.91,-0.78,0.99,0,190.4,194,14.82
10.79,4142.5,1.98,0.19,0,68,56.5,14.47,-3.91,-2.34,0.99,0,190.4,194,14.82
10.90,4153,2.07,0.21,0,68,54,16.65,0.78,-2.34,0.99,0,190.4,194,14.82
11.00,4175,2.04,0.23,0,68,53.5,18.15,10.94,-2.34,0.99,0,190.4,194,14.82
11.11,4080.5,1.97,0.2,0,68,53.5,17,11.72,-2.34,0.99,0,190.4,194,14.82
11.21,4050.5,1.94,0.19,0,68,53.5,15.16,11.72,-2.34,0.99,0,190.4,194,14.82
11.31,4092.5,1.97,0.19,0,68,54,14.59,11.72,-2.34,0.99,0,190.4,194,14.82
11.42,4058,2.03,0.22,0,68,54,14.59,11.72,-2.34,0.99,0,190.4,194,14.82
11.52,4030.5,2.01,0.22,0,68,53.5,14.7,11.72,-2.34,0.99,0,190.4,194,14.82
11.62,4037.5,2.03,0.22,0,68,53.5,14.7,12.5,-2.34,0.99,0,190.4,194,14.82
11.72,4017.25,2.14,0.27,0,68,53,14.47,12.5,-2.34,0.99,0,190.4,194,14.82
11.82,4021.75,2.16,0.27,0,68,52,14.59,11.72,-2.34,0.99,0,190.4,194,14.82
11.92,4020.5,2.25,0.31,0,68,50.5,14.36,12.5,-1.56,0.99,0,190.4,194,14.82
12.02,4015.25,2.25,0.31,0,68,49.5,14.13,10.94,-1.56,0.99,0,190.4,194,14.82
12.12,4009.25,2.19,0.29,0,68,49.5,13.9,9.38,-1.56,0.99,0,190.4,194,14.82
12.23,3998.25,2.21,0.3,0,68,49.5,13.67,7.81,-1.56,0.99,0,190.4,194,14.82
12.34,4008.25,2.26,0.32,0,68,49.5,13.9,4.69,-0.78,0.99,0,190.4,194,14.82
12.44,4005.75,2.35,0.37,0,68,47.5,14.47,4.69,1.56,0.99,0,190.4,194,14.82
12.54,4011.25,2.3,0.38,0,68,46,14.59,4.69,1.56,0.99,0,190.4,194,14.82
12.64,4009.75,2.24,0.31,0,68,46.5,14.47,4.69,1.56,0.99,0,190.4,194,14.82
12.74,3991.75,2.24,0.31,0,68,47.5,14.13,3.91,1.56,0.99,0,190.4,194,14.82
12.84,4007.25,2.25,0.31,0,68,48.5,14.13,1.56,1.56,0.99,0,190.4,194,14.82
12.94,3997,2.14,0.27,0,68,49.5,14.36,1.56,0.78,0.99,0,190.4,194,14.82
13.04,3976.75,2.02,0.24,0,68,51,14.13,0.78,0.78,0.99,0,190.4,194,14.82
13.15,3971.25,2.1,0.25,0,68,52,13.9,-0.78,0.78,0.99,0,190.4,194,14.82
13.25,3981,2.15,0.27,0,68,52,14.24,-1.56,0,0.99,0,190.4,194,14.82
13.36,3971.25,2.1,0.25,0,68,51.5,15.27,0.78,0,0.99,0,190.4,194,14.82
13.46,3952,2.01,0.22,0,68,52,15.04,1.56,-2.34,0.99,0,190.4,194,14.82
13.56,3950.25,1.84,0.17,0,68,52.5,14.81,1.56,-2.34,0.99,0,190.4,194,14.82
13.66,3903.75,1.71,0.12,0,68,55.5,14.47,1.56,-0.78,0.99,0,190.4,194,14.94
13.76,3877.5,1.85,0.15,0,68,56,14.36,0.78,-0.78,0.99,0,190.4,194,14.94
13.86,3879,1.91,0.19,0,68,55,14.93,0.78,-2.34,0.99,0,190.4,194,14.94
13.96,3920,1.9,0.18,0,68,55,15.73,2.34,-2.34,0.99,0,190.4,194,14.82
14.07,3928.75,1.93,0.19,0,68,54.5,16.08,7.03,-2.34,0.99,0,190.4,194,14.82
14.17,3832.25,1.92,0.19,0,68,54.5,15.85,7.81,-2.34,0.99,0,190.4,194,14.82
14.28,3861,1.92,0.2,0,68,54,15.39,10.16,-2.34,0.99,0,190.4,194,14.82
14.38,3878.75,2.22,0.23,0,68,51,14.81,10.16,-2.34,0.99,0,190.4,194,14.82
14.48,3880.75,2.53,0.47,0,68,52,14.81,10.94,-2.34,0.99,0,190.4,194,14.82
14.58,3895.25,2.62,0.53,0,68,42.5,14.36,11.72,-1.56,0.99,0,190.4,194,14.82
14.68,3908.5,2.6,0.54,0,68,40,14.59,10.94,-1.56,0.99,0,190.4,194,14.82
14.79,3951.75,2.74,0.58,0,68,38.5,14.13,10.94,-0.78,0.99,0,190.4,194,14.71
14.89,3993.25,2.85,0.66,0,68,36,14.36,10.16,-0.78,0.99,-0.51,190.4,194,14.59
14.99,4034,2.82,0.7,0,68,34,14.36,10.16,1.56,0.99,-0.51,190.4,194,14.47
15.09,4041.25,2.83,0.68,0,68,33,13.55,6.25,1.56,0.99,-0.51,190.4,194,14.47
15.20,4122,2.88,0.7,0,68,33,13.78,4.69,1.56,0.99,-0.51,190.4,194,14.47
15.30,4148,2.93,0.73,0,68,33,14.13,4.69,1.56,0.99,-0.51,190.4,194,14.35
15.40,4216.75,2.93,0.73,0,68,32.5,14.01,4.69,1.56,0.99,-0.51,190.4,194,14.35
15.50,4259.5,2.95,0.73,0,68,32.5,13.78,0,1.56,0.99,-0.51,190.4,194,13.41
15.61,4299,2.97,0.74,0,68,32.5,14.13,0,1.56,0.99,-0.51,190.4,194,13.41
15.71,4357.25,2.96,0.74,0,68,33,14.13,0,1.56,0.99,-0.51,190.4,194,13.41
15.81,4393.25,2.97,0.73,0,68,33.5,13.78,0,1.56,0.99,-0.51,190.4,194,13.41
15.91,4432.5,2.97,0.72,0,68,34,13.9,0,1.56,0.99,-0.51,190.4,194,13.41
16.02,4512.75,2.95,0.72,0,68,34,13.9,0,1.56,0.99,-0.51,190.4,194,13.53
16.13,4509.25,2.98,0.72,0,68,34.5,13.78,0,1.56,0.99,-0.51,190.4,194,13.53
16.23,4591.75,3.04,0.75,0,68,33.5,13.9,0,1.56,0.99,-0.51,190.4,194,13.53
16.33,4632.75,3.07,0.78,0,68,33,14.01,0,1.56,0.99,-0.16,190.4,194,13.29
16.43,4660.5,3.07,0.77,0,68,32.5,13.67,0,1.56,0.99,-0.16,190.4,194,13.29
16.54,4721.5,3.09,0.77,0,68,32.5,13.44,0,1.56,0.99,-0.16,190.4,194,13.29
16.64,4797,3.11,0.8,0,68,32.5,13.55,0,1.56,0.99,-0.16,190.4,194,13.29
16.74,4804.5,3.11,0.8,0,68,32.5,13.21,0,1.56,0.99,-0.16,190.4,194,13.29
16.84,4884,3.11,0.77,0,66.2,32.5,13.21,0,1.56,0.99,-0.16,190.4,194,13.29
16.94,4891.5,3.11,0.78,0,66.2,33,13.44,0,1.56,0.99,0,190.4,194,13.29
17.04,4973,3.22,0.85,0,66.2,32.5,13.44,0,1.56,0.99,0,190.4,194,13.29
17.14,5016.75,3.26,0.87,0,66.2,32.5,13.32,0,1.56,0.99,0,190.4,194,13.06
17.24,5057.5,3.21,0.84,0,66.2,32.5,12.86,0,1.56,0.99,0,190.4,194,12.94
17.34,5092.5,3.3,0.89,0,66.2,32.5,13.21,0,1.56,0.99,0,190.4,194,12.94
17.44,5208.25,3.35,0.92,0,66.2,32.5,12.98,0,1.56,0.99,0.02,190.4,194,12.71
17.54,5222.75,3.34,0.9,0,66.2,32.5,12.86,0,1.56,0.99,0.02,190.4,194,12.71
17.64,5329.5,3.34,0.9,0,66.2,32,12.86,0,1.56,0.99,0.02,190.4,194,12.71
17.75,5374.75,3.35,0.9,0,66.2,32,12.75,0,1.56,0.99,0.02,190.4,194,12.71
17.85,5410.5,3.36,0.91,0,66.2,32,12.86,0,1.56,0.99,0.02,190.4,194,12.71
17.95,5534.5,3.45,0.94,0,66.2,32,12.86,0,1.56,0.99,0.02,190.4,194,12.71
18.05,5572,3.43,0.94,0,66.2,32,12.98,0,1.56,0.99,0.02,190.4,194,12.71
18.15,5619.25,3.44,0.94,0,66.2,32.5,12.86,0,1.56,0.99,0.02,190.4,194,12.71
18.26,5737,3.45,0.94,0,66.2,32.5,13.09,0,1.56,0.99,0.02,190.4,194,12.71
18.36,5761,3.44,0.91,0,66.2,32.5,12.86,0,1.56,0.99,0.02,190.4,194,12.71
18.46,5850.75,3.48,0.91,0,66.2,32.5,12.98,0,1.56,0.99,0.02,190.4,194,12.71
18.56,5892,3.42,0.89,0,66.2,32.5,12.75,0,1.56,0.99,0.02,190.4,194,12.71
18.66,5941,3.42,0.84,0,66.2,33,12.75,0,1.56,0.99,0,190.4,194,12.82
18.77,6002.5,3.31,0.77,0,66.2,33.5,12.98,0,1.56,0.99,0,190.4,194,13.18
18.88,6016.25,3.26,0.73,0,66.2,35.5,13.32,0,1.56,0.99,0,190.4,194,13.53
18.99,6088,3.22,0.7,0,64.4,35.5,13.55,0,1.56,0.99,0,190.4,194,13.65
19.09,6106.5,3.07,0.6,0,64.4,37.5,13.32,0,1.56,0.99,0,190.4,194,14
19.19,6093.5,2.98,0.53,0,64.4,38.5,14.13,-1.56,1.56,0.99,0,190.4,194,14.24
19.29,6142.25,2.67,0.5,0,64.4,38.5,14.81,0,1.56,0.99,0,190.4,194,14.71
19.39,6128.75,2.32,0.23,0,64.4,44.5,14.01,0,1.56,0.99,0,190.4,194,14.71
19.50,6021.75,2.1,0.17,0,64.4,47.5,13.44,-3.12,0.78,0.99,0,190.4,194,14.71
19.60,5986.75,2.03,0.15,0,64.4,44.5,17,0,0.78,0.99,0,190.4,194,15.06
19.70,6023.5,1.94,0.13,0,64.4,40,20.44,0,0.78,0.99,0,190.4,194,15.06
19.80,5881.25,1.92,0.13,0,64.4,38.5,20.44,0,0,0.99,0,190.4,194,15.06
19.90,5883.25,1.87,0.11,0,64.4,34,20.44,0,0,0.99,0,190.4,194,15.06
20.00,5820.5,1.8,0.1,0,64.4,34,20.44,0,0,0.99,0,190.4,194,15.06
20.11,5765.75,1.79,0.09,0,66.2,34,20.44,0,0,0.99,0,190.4,194,15.06
20.21,5743.5,1.75,0.09,0,66.2,34,20.44,0,0,0.99,0,190.4,194,15.06
20.31,5721.25,2.27,0.14,0,66.2,36,20.44,0,-2.34,0.99,0,190.4,194,15.06
20.41,5689,2.36,0.26,0,66.2,41.5,17.57,0,-1.56,0.99,0,190.4,194,15.06
20.52,5703.5,2.41,0.28,0,66.2,44.5,16.77,0,-1.56,0.99,0,190.4,194,15.06
20.62,5654.75,2.49,0.31,0,66.2,50,15.85,5.47,-1.56,0.99,0,190.4,194,14.59
20.72,5633.75,2.6,0.38,0,66.2,51,15.27,7.81,-1.56,0.99,0,190.4,194,13.76
20.82,5665.75,2.65,0.38,0,66.2,29,13.55,10.16,-0.78,0.99,0,190.4,194,13.76
20.92,5628.75,2.7,0.41,0,66.2,44,13.21,8.59,-0.78,0.99,0,190.4,194,13.76
21.02,5637.25,2.78,0.45,0,66.2,42,13.09,6.25,1.56,0.99,0,190.4,194,13.76
21.12,5669.25,2.89,0.52,0,66.2,40.5,13.44,5.47,1.56,0.99,0,190.4,194,13.88
21.22,5678.25,2.87,0.51,0,66.2,38,13.67,7.03,1.56,0.99,0,190.4,194,14
21.32,5692,2.86,0.5,0,66.2,38,13.44,6.25,1.56,0.99,0,190.4,194,14.12
21.43,5702.25,2.85,0.5,0,66.2,38,13.55,5.47,1.56,0.99,0,190.4,194,14.24
21.54,5706.75,2.83,0.49,0,66.2,38,13.78,3.91,1.56,0.99,0,190.4,194,14.24
21.64,5731,2.81,0.47,0,66.2,38.5,14.01,3.12,1.56,0.99,0,190.4,194,14.24
21.74,5727.75,2.83,0.48,0,66.2,39,14.13,3.91,1.56,0.99,0,190.4,194,14.24
21.85,5745,2.83,0.48,0,66.2,38.5,14.13,4.69,1.56,0.99,0,190.4,194,14.24
21.95,5757.25,2.84,0.5,0,66.2,38.5,14.01,4.69,1.56,0.99,0,190.4,194,14.24
22.05,5746,2.84,0.49,0,66.2,38.5,14.01,4.69,1.56,0.99,0,190.4,194,14.35
22.15,5776.25,2.91,0.52,0,66.2,38,14.13,4.69,1.56,0.99,0,190.4,194,14.35
22.26,5783.5,2.91,0.52,0,66.2,38,14.13,5.47,1.56,0.99,0,190.4,194,14.35
22.36,5801.25,2.88,0.51,0,66.2,38,14.01,4.69,1.56,0.99,0,190.4,194,14.35
22.46,5806,2.91,0.52,0,66.2,38,14.13,4.69,1.56,0.99,0,190.4,194,14.47
22.56,5812.25,3.03,0.54,0,66.2,38,14.24,4.69,1.56,0.99,0,190.4,194,14.47
22.66,5874.75,3.11,0.65,0,66.2,32,14.7,0,1.56,0.99,0,190.4,194,14.24
22.76,5848,3.1,0.64,0,66.2,37.5,14.36,0,1.56,0.99,0,190.4,194,14.12
22.86,5870,3.22,0.65,0,66.2,37.5,14.24,0,1.56,0.99,0,190.4,194,14.12
22.97,5981.25,3.39,0.84,0,66.2,32,14.36,0,1.56,0.99,0,190.4,194,13.53
23.07,5993,3.39,0.85,0,66.2,33.5,13.78,0,1.56,0.99,0,190.4,194,13.18
23.17,6026.25,3.41,0.83,0,66.2,33.5,13.55,0,1.56,0.99,0,190.4,194,13.18
23.28,6096,3.42,0.85,0,66.2,33.5,13.67,0,1.56,0.99,0,190.4,194,13.06
23.38,6131.75,3.43,0.84,0,66.2,33.5,13.44,0,1.56,0.99,0,190.4,194,13.06
23.48,6212.75,3.45,0.85,0,66.2,33.5,13.32,0,1.56,0.99,0,190.4,194,13.18
23.58,6211.25,3.45,0.85,0,66.2,33.5,13.32,0,1.56,0.99,0,190.4,194,13.06
23.68,6306.75,3.65,0.96,0,66.2,34,13.55,0,1.56,0.99,0.02,190.4,194,12.71
23.78,6372.75,3.68,1.03,0,66.2,34,13.09,0,1.56,0.99,0.02,190.4,194,12.59
23.88,6405.5,3.74,1.03,0,66.2,34,12.98,0,1.56,0.99,0.02,190.4,194,12.59
23.98,6546.25,3.79,1.09,0,66.2,34.5,12.98,0,1.56,0.99,0.02,190.4,194,12.59
24.08,6576.5,3.81,1.11,0,64.4,34.5,12.63,0,1.56,0.99,0.02,190.4,194,12.59
24.18,6668.5,3.87,1.12,0,64.4,34.5,12.63,0,1.56,0.99,0.02,190.4,194,12.47
24.28,6734,3.83,1.13,0,64.4,35,12.52,0,1.56,0.99,0.02,190.4,194,12.59
24.38,6805.5,3.89,1.12,0,64.4,35,12.52,0,1.56,0.99,0,190.4,194,12.59
24.49,6929.5,3.87,1.13,0,64.4,35,12.63,0,1.56,0.99,0,190.4,194,12.59
24.59,6960.25,3.87,1.13,0,64.4,35,12.52,0,1.56,0.99,0,190.4,194,12.59
24.70,7050,3.89,1.14,0,64.4,35,12.4,0,2.34,0.99,0,190.4,194,12.59
24.80,7078.75,3.89,1.11,0,64.4,34.5,12.17,0,2.34,0.99,0,190.4,194,12.59
24.90,7178,3.89,1.12,0,64.4,34.5,12.29,0,2.34,0.99,0,190.4,194,12.59
25.01,7265.25,3.9,1.1,0,64.4,34.5,12.29,0,2.34,0.99,0,190.4,194,12.59
25.11,7312.5,3.25,0.59,0,64.4,35,12.29,0,2.34,0.99,0,190.4,194,12.59
25.21,7005.75,2.06,0.19,0,64.4,37.5,14.24,0,1.56,0.99,0,190.4,194,14.12
25.31,6714.75,1.94,0.12,0,64.4,41,20.44,0,0,0.99,0,190.4,194,14.24
25.42,6312.25,1.92,0.11,0,64.4,39.5,20.44,0,0,0.99,0,190.4,194,15.06
25.52,6109.25,1.91,0.12,0,64.4,18.5,20.44,0,0,0.99,0,190.4,194,15.06
25.62,5730,1.86,0.11,0,64.4,13.5,20.44,0,0,0.99,0,190.4,194,15.06
25.72,5554.5,1.85,0.11,0,64.4,34,20.44,0,0,0.99,0,190.4,194,15.06
25.82,4906.25,3.41,1.2,0,64.4,30.5,16.42,0,-2.34,0.99,0,190.4,194,15.06
25.92,5071.5,3.4,0.93,0,64.4,17,15.5,0,-1.56,0.99,0,190.4,194,12.82
26.02,5108.25,3.42,1.03,0,64.4,32.5,14.13,0,-1.56,0.99,0.02,190.4,194,12.71
26.12,5158.25,3.43,1.04,0,64.4,32.5,13.09,0,-1.56,0.99,0.02,190.4,194,12.59
26.22,5174.75,3.45,1.03,0,64.4,33,12.98,0,-0.78,0.99,0.02,190.4,194,12.59
26.32,5217.25,3.49,1.04,0,64.4,33,12.98,0,-0.78,0.99,0.02,190.4,195.8,12.59
26.43,5241.5,3.47,1.01,0,64.4,32.5,12.52,0,1.56,0.99,0.02,190.4,195.8,12.59
26.53,5275,3.35,0.94,0,64.4,33,12.4,0,1.56,0.99,0.02,190.4,195.8,12.59
26.63,5293.5,3.33,0.91,0,64.4,32.5,12.4,0,1.56,0.99,0.02,190.4,195.8,12.71
26.73,5320,3.23,0.82,0,64.4,32.5,12.4,0,1.56,0.99,0,190.4,195.8,12.82
