Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
0,1111.5,1.3,0.17,0,93.2,15,20.33,0,-3.91,1,0,190.4,172.4,15.06
0.11,1127.5,1.29,0.16,0,93.2,15,20.33,0,-3.91,1,0,190.4,172.4,15.06
0.22,1126.75,1.28,0.16,0,93.2,15.5,20.33,0,-3.91,1,0,190.4,172.4,15.06
0.32,1127.75,1.28,0.16,0,93.2,15.5,17.92,0,-3.91,1,0,190.4,172.4,15.06
0.42,1117,1.28,0.16,0,93.2,16.5,16.77,0,-3.91,1,0,190.4,172.4,15.06
0.52,1110,1.28,0.16,0,93.2,17,15.16,0,-3.91,1,0,190.4,172.4,15.06
0.62,1097,1.28,0.16,0,93.2,17.5,14.13,-0.78,-3.91,1,0,190.4,172.4,14.94
0.72,1084.75,1.27,0.16,0,93.2,17.5,13.67,-1.56,-3.91,1,0,190.4,172.4,14.94
0.82,1073,1.28,0.16,0,93.2,18,13.09,-1.56,-3.91,1,0,190.4,172.4,14.94
0.92,1047,1.28,0.17,0,93.2,19.5,12.98,-3.12,-3.91,1,0,190.4,172.4,14.94
1.03,1022.5,1.27,0.17,0,93.2,20,12.63,-3.91,-3.91,1,0,190.4,172.4,14.94
1.13,1001.5,1.28,0.18,0,93.2,20.5,12.52,-4.69,-3.91,1,0,190.4,172.4,14.94
1.24,978,1.28,0.18,0,93.2,20.5,12.75,-5.47,-3.91,1,0,190.4,172.4,14.94
1.34,948,1.28,0.19,0,93.2,20.5,12.98,-5.47,-3.91,1,0,190.4,172.4,14.94
1.45,938.5,1.28,0.19,0,95,20.5,13.21,-6.25,-3.91,1,0,190.4,172.4,14.94
1.55,930,1.29,0.2,0,95,20,13.44,-6.25,-3.91,1,0,190.4,172.4,14.94
1.65,923.25,1.29,0.2,0,95,19.5,13.78,-6.25,-3.91,1,0,190.4,172.4,14.94
1.75,908,1.29,0.2,0,95,20,14.24,-6.25,-3.91,1,0,190.4,172.4,14.94
1.85,900,1.29,0.2,0,95,19.5,14.36,-5.47,-3.91,1,0,190.4,172.4,14.94
1.96,898.25,1.28,0.2,0,95,18.5,14.7,-5.47,-3.91,1,0,190.4,172.4,14.94
2.06,897,1.28,0.2,0,95,18,15.04,-5.47,-3.91,1,0,190.4,172.4,14.94
2.16,901,1.28,0.2,0,95,17,15.27,-4.69,-3.91,1,0,190.4,172.4,14.94
2.26,902.75,1.29,0.2,0,95,16.5,15.5,-4.69,-3.91,1,0,190.4,172.4,14.94
2.36,896,1.29,0.2,0,95,17,15.73,-3.91,-3.91,1,0,190.4,172.4,14.94
2.46,891,1.28,0.2,0,95,14.5,15.96,-3.91,-3.91,1,0,190.4,172.4,14.94
2.56,886.5,1.29,0.2,0,95,14,15.96,-3.12,-3.91,1,0,190.4,172.4,14.94
2.66,891,1.29,0.2,0,95,13.5,16.08,-3.12,-3.91,1,0,190.4,172.4,14.94
2.76,895.25,1.27,0.2,0,95,13.5,16.08,-2.34,-3.91,1,0,190.4,172.4,14.94
2.86,894,1.27,0.2,0,95,13.5,16.08,-2.34,-3.91,1,0,190.4,172.4,14.94
2.96,887.5,1.27,0.2,0,95,13.5,16.08,-1.56,-3.91,1,0,190.4,172.4,14.94
3.06,890.5,1.26,0.19,0,95,13,15.96,-1.56,-3.91,1,0,190.4,172.4,14.94
3.16,893,1.26,0.19,0,95,13,15.96,-0.78,-3.91,1,0,190.4,172.4,14.94
3.27,899,1.25,0.19,0,95,12.5,15.85,-0.78,-3.91,1,0,190.4,172.4,14.94
3.37,900.5,1.26,0.19,0,95,13,15.73,-0.78,-3.91,1,0,190.4,172.4,14.94
3.47,886.75,1.25,0.19,0,95,13.5,15.62,-0.78,-3.91,1,0,190.4,172.4,14.94
3.57,886.5,1.25,0.19,0,95,13.5,15.5,0,-3.91,1,0,190.4,172.4,14.94
3.67,882.5,1.26,0.19,0,95,13.5,15.39,0,-3.91,1,0,190.4,172.4,14.94
3.78,885,1.24,0.19,0,95,13.5,15.27,0,-3.91,1,0,190.4,172.4,14.94
3.88,882.5,1.24,0.19,0,95,13.5,15.16,0,-3.91,1,0,190.4,172.4,14.94
3.98,877.5,1.25,0.19,0,95,13.5,15.04,0,-3.91,1,0,190.4,172.4,14.94
4.09,875,1.24,0.19,0,95,13.5,14.93,0,-3.91,1,0,190.4,172.4,14.94
4.19,874.25,1.24,0.19,0,95,13.5,14.81,0,-3.91,1,0,190.4,172.4,14.94
4.29,867,1.25,0.19,0,95,14,14.81,0,-3.91,1,0,190.4,172.4,14.94
4.40,864.25,1.24,0.19,0,95,14,14.81,0,-3.91,1,0,190.4,172.4,14.94
4.51,857,1.24,0.19,0,95,14,14.7,-0.78,-3.91,1,0,190.4,172.4,14.94
4.61,861.25,1.23,0.19,0,95,13.5,14.7,-0.78,-3.91,1,0,190.4,172.4,14.94
4.72,865.5,1.24,0.18,0,95,16,14.7,-0.78,-3.91,1,0,190.4,172.4,14.94
4.82,870.75,1.24,0.18,0,95,15.5,14.59,-0.78,-3.91,1,0,190.4,172.4,14.94
4.92,872.75,1.23,0.19,0,95,16,14.59,-0.78,-3.91,1,0,190.4,172.4,14.94
5.02,868.5,1.29,0.2,0,95,16,14.59,-0.78,-3.91,1,0,190.4,172.4,14.94
5.12,874.25,1.29,0.21,0,95,16,14.59,-0.78,-3.91,1,0,190.4,172.4,14.94
5.22,872,1.28,0.21,0,95,15.5,14.59,-0.78,-3.91,1,0,190.4,172.4,14.94
5.32,865.5,1.29,0.21,0,95,15.5,14.59,-0.78,-3.91,1,0,190.4,172.4,14.94
5.42,869.25,1.29,0.21,0,95,16,14.59,-0.78,-3.91,1,0,190.4,172.4,14.94
5.52,887.75,1.29,0.2,0,95,14.5,14.59,-0.78,-3.91,1,0,190.4,172.4,14.94
5.63,902,1.29,0.2,0,95,14.5,14.59,-0.78,-3.91,1,0,190.4,172.4,14.94
5.73,908,1.27,0.19,0,95,14,14.7,-0.78,-3.91,1,0,190.4,172.4,14.94
5.83,916.25,1.27,0.19,0,95,14,14.7,-0.78,-3.91,1,0,190.4,172.4,14.94
5.93,916.75,1.28,0.19,0,95,14.5,14.7,-0.78,-3.91,1,0,190.4,172.4,14.94
6.03,928.75,1.32,0.2,0,95,14,14.81,-0.78,-3.91,1,0,190.4,172.4,14.94
6.13,932.25,1.38,0.21,0,95,16,14.81,0,-4.69,1,0,190.4,172.4,14.94
6.23,945,1.5,0.31,0,95,18,14.93,0,-3.91,1,0,190.4,172.4,14.94
6.33,985.25,1.52,0.32,0,95,22,14.93,0,-3.91,1,0,190.4,172.4,14.94
6.43,1023,1.51,0.31,0,95,25,14.81,0,-3.91,1,0,190.4,172.4,14.94
6.54,1092.75,1.52,0.28,0,95,26.5,14.81,0,-3.12,1,0,190.4,172.4,14.94
6.64,1139,1.53,0.28,0,95,26.5,14.81,0,-1.56,1,0,190.4,172.4,14.94
6.74,1195.5,1.57,0.29,0,95,26,14.93,0,-1.56,1,0,190.4,172.4,14.94
6.85,1246.75,1.6,0.3,0,95,26.5,14.81,0.78,-1.56,1,0,190.4,172.4,14.82
6.95,1267.75,1.61,0.31,0,95,26.5,14.59,0,-1.56,1,0,190.4,172.4,14.82
7.05,1294,1.61,0.3,0,95,26,14.47,0,-1.56,1,0,190.4,172.4,14.82
7.16,1290.5,1.6,0.3,0,95,26,14.7,0,-1.56,1,0,190.4,172.4,14.82
7.26,1284.75,1.57,0.28,0,95,25.5,14.93,0.78,-1.56,1,0,190.4,172.4,14.82
7.36,1257,1.57,0.29,0,95,25.5,15.04,1.56,-1.56,1,0,190.4,172.4,14.82
7.46,1231,1.56,0.29,0,95,24.5,15.04,1.56,-1.56,1,0,190.4,172.4,14.82
7.56,1186.25,1.53,0.28,0,95,24.5,14.93,2.34,-1.56,1,0,190.4,172.4,14.82
7.66,1181.25,1.51,0.28,0,95,25,14.81,1.56,-1.56,1,0,190.4,172.4,14.82
7.76,1238.25,1.49,0.24,0,95,26,14.81,1.56,-1.56,1,0,190.4,172.4,14.82
7.86,1281.75,1.47,0.24,0,95,28.5,14.7,1.56,-1.56,1,0,190.4,172.4,14.82
7.96,1291.5,1.3,0.17,0,95,26.5,14.7,1.56,-3.91,1,0,190.4,172.4,14.94
8.06,1274.75,1.28,0.14,0,95,26,14.59,1.56,-3.91,1,0,190.4,172.4,14.94
8.16,1292.75,1.29,0.14,0,95,14.5,14.47,1.56,-3.91,1,0,190.4,172.4,14.94
8.26,1311,1.3,0.14,0,95,13,14.36,1.56,-3.91,1,0,192.2,172.4,14.94
8.37,1290.75,1.31,0.15,0,95,10,14.01,0.78,-3.91,1,0,190.4,172.4,14.94
8.48,1271.5,1.31,0.15,0,95,11.5,13.78,0.78,-3.91,1,0,190.4,172.4,14.94
8.58,1216.25,1.32,0.16,0,95,13,13.67,0.78,-3.91,1,0,190.4,172.4,14.94
8.69,1179.25,1.37,0.17,0,95,20.5,13.67,0,-3.91,1,0,190.4,172.4,14.94
8.79,1165.75,1.52,0.25,0,95,19.5,13.67,-0.78,-3.91,1,0,190.4,172.4,14.94
8.90,1143.25,1.58,0.29,0,95,23,13.78,-1.56,-3.91,1,0,192.2,172.4,15.06
9.01,1203.25,1.63,0.34,0,95,25,14.01,-1.56,-3.91,1,0,190.4,172.4,14.82
9.11,1264.25,1.65,0.34,0,95,7.5,14.59,-1.56,-3.12,1,0,190.4,172.4,14.82
9.21,1307.75,1.65,0.33,0,95,7.5,15.16,-0.78,-1.56,1,0,192.2,172.4,14.82
9.31,1327.5,1.66,0.33,0,95,26,15.62,2.34,-1.56,1,0,192.2,172.4,14.82
9.41,1348.25,1.66,0.34,0,95,26,15.5,3.12,-1.56,1,0,192.2,172.4,14.82
9.52,1353.75,1.66,0.32,0,95,26.5,15.16,3.12,-1.56,1,0,192.2,172.4,14.82
9.62,1331.75,1.66,0.33,0,95,26,15.04,2.34,-1.56,1,0,190.4,172.4,14.82
9.72,1359.5,1.66,0.33,0,95,26,15.16,3.12,-1.56,1,0,192.2,172.4,14.82
9.82,1412.5,1.66,0.3,0,95,26.5,15.16,3.91,-1.56,1,0,192.2,172.4,14.82
9.92,1460.5,1.67,0.3,0,95,28,14.59,3.91,-1.56,1,0,192.2,174.2,14.82
10.02,1480,1.7,0.33,0,95,27.5,14.36,3.12,-1.56,1,0,192.2,174.2,14.82
10.12,1485.5,1.72,0.33,0,95,28,14.13,2.34,-1.56,1,0,192.2,174.2,15.06
10.22,1534.25,1.78,0.33,0,95,28.5,13.9,0.78,-1.56,1,0,192.2,174.2,15.06
10.32,1610.25,1.92,0.43,0,95,28.5,13.9,0.78,-1.56,1,0,192.2,174.2,15.18
10.42,1647.75,1.94,0.48,0,95,26.5,14.36,0,-3.12,1,0,192.2,174.2,14.82
10.52,1673.25,1.95,0.48,0,95,26,15.16,0.78,-3.12,1,0,192.2,172.4,14.59
10.63,1741.5,1.9,0.46,0,95,26,15.27,1.56,-3.12,1,0,192.2,174.2,14.59
10.74,1789,1.75,0.3,0,95,27.5,14.93,1.56,-1.56,1,0,192.2,172.4,14.59
10.84,1851.5,1.55,0.18,0,95,29,14.93,1.56,-1.56,1,0,192.2,172.4,14.71
10.94,1872.25,1.54,0.18,0,95,34,14.36,0.78,-1.56,1,0,192.2,174.2,14.82
11.04,1935.5,1.53,0.17,0,95,36,13.9,0,-1.56,1,0,192.2,174.2,14.82
11.15,1955,1.52,0.16,0,95,36,14.01,-1.56,-1.56,1,0,192.2,174.2,14.94
11.25,1960.25,1.52,0.16,0,95,34.5,14.13,0,-1.56,1,0,192.2,174.2,14.94
11.35,1948.75,1.5,0.16,0,95,34,14.01,-0.78,-1.56,1,0,192.2,174.2,14.94
11.45,1955,1.49,0.15,0,95,34,13.9,-2.34,-2.34,1,0,192.2,174.2,14.94
11.55,1953.5,1.49,0.15,0,95,34,14.13,-2.34,-3.12,1,0,192.2,174.2,14.82
11.66,1940.75,1.47,0.15,0,95,34,14.36,-2.34,-2.34,1,0,190.4,174.2,14.82
11.76,1933.5,1.48,0.15,0,95,34,14.59,-0.78,-2.34,1,0,190.4,174.2,14.82
11.86,1937.5,1.46,0.14,0,95,33.5,14.7,-0.78,-2.34,1,0,190.4,174.2,14.82
11.96,1953,1.45,0.14,0,95,33.5,14.59,-0.78,-3.91,1,0,190.4,174.2,14.82
12.07,1892,1.45,0.14,0,95,37.5,14.7,-0.78,-3.91,1,0,190.4,174.2,14.82
12.17,1877.75,1.45,0.14,0,95,37,14.7,-0.78,-3.91,1,0,190.4,174.2,14.82
12.27,1887.5,1.44,0.14,0,95,36,14.81,-0.78,-3.91,1,0,190.4,174.2,14.82
12.38,1848,1.44,0.14,0,95,35.5,15.27,-0.78,-3.91,1,0,190.4,174.2,14.82
12.48,1830,1.45,0.15,0,95,37.5,15.85,0,-3.91,1,0,190.4,174.2,14.82
12.58,1797.75,1.47,0.15,0,95,37.5,16.31,0,-3.91,1,0,190.4,174.2,14.82
12.68,1803.25,1.48,0.16,0,95,36,16.77,0.78,-3.91,1,0,190.4,174.2,14.82
12.78,1781,1.48,0.16,0,95,35.5,17.23,2.34,-3.91,1,0,190.4,174.2,14.82
12.89,1754.75,1.48,0.16,0,95,35.5,17.23,3.12,-3.91,1,0,192.2,174.2,14.82
12.99,1747.5,1.52,0.17,0,95,34.5,17.57,3.91,-3.91,1,0,190.4,174.2,14.82
13.09,1739,1.64,0.23,0,95,33.5,17.69,6.25,-4.69,1,0,190.4,174.2,14.82
13.19,1757.5,1.71,0.26,0,95,36.5,17.23,9.38,-4.69,1,0,190.4,174.2,14.82
13.29,1806.75,1.78,0.31,0,95,37.5,16.77,10.94,-4.69,1,0,190.4,174.2,14.71
13.40,1830.5,1.94,0.42,0,95,37,16.42,12.5,-4.69,1,0,190.4,174.2,14.71
13.50,1790.75,2.01,0.47,0,95,31.5,15.16,13.28,-3.12,1,0,190.4,174.2,14.59
13.60,1837.75,2.1,0.54,0,95,27.5,14.24,12.5,-3.12,1,0,190.4,174.2,13.88
13.71,1928,2.19,0.57,0,95,27.5,13.55,11.72,-3.12,1,0,190.4,174.2,14.35
13.82,2050.75,2.17,0.55,0,95,27,11.94,7.03,-3.12,1,0,190.4,174.2,14.35
13.92,2057,2.1,0.49,0,95,26.5,12.63,1.56,-3.12,1,0,190.4,174.2,14.47
14.02,2086.25,1.94,0.44,0,95,27.5,13.09,0.78,-3.12,1,0,190.4,174.2,14.47
14.12,2165.75,1.86,0.29,0,95,31.5,14.13,2.34,-3.12,1,0,190.4,174.2,14.12
14.22,2282.25,1.77,0.27,0,93.2,34,14.36,3.12,-1.56,1,0,190.4,174.2,14.12
14.32,2296.75,1.63,0.23,0,93.2,39.5,14.59,3.91,-1.56,1,0,190.4,174.2,14.24
14.42,2299,1.56,0.15,0,93.2,41.5,13.9,2.34,-1.56,1,0,190.4,174.2,14.35
14.52,2344.25,1.45,0.12,0,93.2,30.5,13.44,0.78,-3.91,1,0,190.4,174.2,14.47
14.62,2354.75,1.39,0.11,0,93.2,31,12.86,0,-3.91,1,0,190.4,174.2,15.06
14.72,2303,1.39,0.1,0,93.2,32.5,13.09,0,-3.91,1,0,190.4,174.2,15.06
14.82,2214.5,1.41,0.1,0,93.2,10.5,13.44,0,-3.91,1,0,190.4,174.2,15.06
14.92,2152.5,1.4,0.11,0,93.2,10.5,14.24,0,-3.91,1,0,190.4,174.2,15.06
15.02,2003,1.39,0.12,0,93.2,32,14.7,0,-3.91,1,0,190.4,174.2,15.06
15.12,1958.5,1.36,0.11,0,93.2,32,16.88,0,-3.91,1,0,190.4,174.2,15.06
15.22,1854.75,1.38,0.12,0,93.2,31.5,19.29,0,-3.91,1,0,190.4,174.2,15.06
15.32,1726,1.4,0.14,0,93.2,36,20.33,0,-3.91,1,0,190.4,174.2,15.06
15.42,1659.5,1.43,0.14,0,93.2,33.5,20.33,0,-3.91,1,0,190.4,174.2,15.06
15.52,1587.5,1.6,0.21,0,93.2,28,20.33,0,-4.69,1,0,190.4,174.2,15.06
15.63,1575.25,1.67,0.31,0,93.2,30,20.33,0,-4.69,1,0,190.4,174.2,15.06
15.73,1549.25,1.56,0.26,0,93.2,32,20.33,0,-4.69,1,0,190.4,174.2,15.06
15.83,1496.25,1.35,0.15,0,93.2,34.5,20.33,0,-3.91,1,0,190.4,174.2,15.06
15.93,1498.75,1.33,0.14,0,93.2,33,20.33,0,-3.91,1,0,190.4,174.2,15.06
16.03,1513.25,1.34,0.14,0,93.2,26,20.33,0,-3.91,1,0,190.4,174.2,15.06
16.13,1467.25,1.35,0.14,0,95,25,19.75,0,-3.91,1,0,190.4,174.2,15.06
16.23,1437.5,1.35,0.15,0,95,24,16.19,0,-3.91,1,0,190.4,174.2,15.06
16.34,1413.5,1.35,0.15,0,95,23,14.01,0,-3.91,1,0,190.4,174.2,15.06
16.44,1363.75,1.33,0.15,0,95,22.5,13.55,0,-3.91,1,0,190.4,174.2,15.06
16.54,1341.5,1.34,0.15,0,95,21.5,12.98,0,-3.91,1,0,190.4,174.2,15.06
16.64,1262.25,1.34,0.17,0,95,21,12.86,0,-3.91,1,0,190.4,174.2,15.06
16.74,1228.75,1.35,0.18,0,95,21,12.86,0,-3.91,1,0,190.4,174.2,15.06
16.84,1192.25,1.37,0.19,0,95,21,13.09,0,-3.91,1,0,190.4,174.2,15.06
16.94,1108.5,1.36,0.2,0,95,21,13.67,0,-3.91,1,0,190.4,174.2,15.06
17.04,1017,1.36,0.21,0,95,21,13.9,0,-3.91,1,0,190.4,174.2,14.94
17.14,984.5,1.37,0.24,0,95,21,14.36,0,-3.91,1,0,190.4,174.2,14.94
17.24,958,1.38,0.24,0,95,21,14.47,0,-3.91,1,0,190.4,174.2,14.94
17.35,972.25,1.37,0.23,0,95,21,14.7,0.78,-3.91,1,0,190.4,174.2,14.94
17.45,984.5,1.36,0.22,0,95,18.5,15.39,0.78,-3.91,1,0,190.4,174.2,14.94
17.56,1016.25,1.33,0.2,0,95,16.5,15.73,1.56,-3.91,1,0,190.4,174.2,14.94
17.66,1045.25,1.31,0.19,0,95,14.5,16.31,2.34,-3.91,1,0,190.4,174.2,14.94
17.76,1054.5,1.3,0.18,0,95,14,16.77,3.12,-3.91,1,0,190.4,174.2,14.94
17.86,1068.5,1.3,0.17,0,95,14,17.11,3.91,-3.91,1,0,190.4,174.2,14.94
17.96,1069.75,1.29,0.17,0,95,14.5,17,4.69,-3.91,1,0,190.4,174.2,14.94
18.06,1075.25,1.29,0.17,0,95,14.5,16.65,5.47,-3.91,1,0,190.4,174.2,14.94
18.16,1078,1.28,0.17,0,95,15,16.42,5.47,-3.91,1,0,190.4,174.2,14.94
18.27,1077,1.29,0.17,0,95,15,15.96,5.47,-3.91,1,0,190.4,174.2,14.94
18.37,1075.5,1.29,0.17,0,95,15.5,15.62,5.47,-3.91,1,0,190.4,174.2,14.94
18.47,1068.75,1.29,0.17,0,95,16.5,15.16,5.47,-3.91,1,0,190.4,174.2,14.94
18.57,1065.5,1.28,0.17,0,95,16,14.81,4.69,-3.91,1,0,190.4,174.2,14.94
18.67,1059.75,1.28,0.17,0,95,16,14.59,4.69,-3.91,1,0,190.4,174.2,14.94
18.77,1050.75,1.27,0.17,0,95,17.5,14.36,4.69,-3.91,1,0,190.4,174.2,14.94
18.87,1046.5,1.28,0.17,0,95,16.5,14.24,4.69,-3.91,1,0,190.4,174.2,14.94
18.97,1042.75,1.27,0.17,0,95,17,14.01,3.91,-3.91,1,0,190.4,174.2,14.94
19.07,1028.5,1.28,0.17,0,95,17.5,14.01,3.91,-3.91,1,0,190.4,174.2,14.94
19.17,1025.5,1.28,0.17,0,95,17.5,13.9,3.12,-3.91,1,0,190.4,174.2,14.94
19.27,1015.25,1.27,0.17,0,95,17.5,13.9,3.12,-3.91,1,0,190.4,174.2,14.94
19.37,1009,1.27,0.17,0,95,18,13.9,3.12,-3.91,1,0,190.4,174.2,14.94
19.47,994,1.28,0.18,0,95,18,13.78,3.12,-3.91,1,0,190.4,174.2,14.94
19.57,988.25,1.28,0.18,0,95,17.5,13.9,2.34,-3.91,1,0,190.4,174.2,14.94
19.67,988.75,1.28,0.18,0,95,17.5,13.9,2.34,-3.91,1,0,190.4,174.2,14.94
19.77,977,1.28,0.18,0,95,17.5,13.9,2.34,-3.91,1,0,190.4,174.2,14.94
19.88,975.25,1.28,0.18,0,95,17,14.01,1.56,-3.91,1,0,190.4,174.2,14.94
19.98,972.25,1.27,0.18,0,95,17.5,14.01,1.56,-3.91,1,0,190.4,174.2,14.94
20.08,962.25,1.28,0.18,0,95,17,14.13,1.56,-3.91,1,0,190.4,174.2,14.94
20.19,961.25,1.28,0.18,0,95,17,14.24,1.56,-3.91,1,0,190.4,174.2,14.94
20.29,956.75,1.27,0.19,0,95,17,14.36,1.56,-3.91,1,0,190.4,174.2,14.94
20.39,959.25,1.28,0.19,0,95,16.5,14.36,1.56,-3.91,1,0,190.4,174.2,14.94
20.49,964.25,1.27,0.18,0,95,16.5,14.47,1.56,-3.91,1,0,190.4,174.2,14.94
20.59,960,1.28,0.19,0,95,16,14.47,1.56,-3.91,1,0,190.4,174.2,14.94
20.69,959.75,1.28,0.19,0,95,16,14.59,1.56,-3.91,1,0,190.4,174.2,14.94
20.79,966.5,1.27,0.19,0,95,15.5,14.59,1.56,-3.91,1,0,190.4,174.2,14.94
20.89,971.75,1.28,0.19,0,95,15.5,14.59,1.56,-3.91,1,0,190.4,174.2,14.94
20.99,975,1.28,0.18,0,95,15.5,14.59,1.56,-3.91,1,0,190.4,174.2,14.94
21.09,976.5,1.28,0.18,0,95,15.5,14.59,1.56,-3.91,1,0,190.4,174.2,14.94
21.20,979.25,1.28,0.18,0,95,15.5,14.59,1.56,-3.91,1,0,190.4,174.2,14.94
21.30,972.75,1.28,0.18,0,95,16,14.59,1.56,-3.91,1,0,190.4,174.2,14.94
21.40,967,1.29,0.18,0,95,16.5,14.59,1.56,-3.91,1,0,190.4,174.2,14.94
21.50,973.5,1.28,0.19,0,95,16,14.59,1.56,-3.91,1,0,190.4,174.2,14.94
21.60,972.25,1.28,0.19,0,95,16,14.59,1.56,-3.91,1,0,190.4,174.2,14.94
21.70,971.75,1.28,0.18,0,95,16,14.59,1.56,-3.91,1,0,190.4,174.2,14.94
21.81,974.5,1.28,0.18,0,95,15.5,14.59,1.56,-3.91,1,0,190.4,174.2,14.94
21.92,976,1.28,0.18,0,95,15.5,14.59,1.56,-3.91,1,0,190.4,174.2,14.94
22.02,978.25,1.28,0.18,0,95,15.5,14.59,1.56,-3.91,1,0,190.4,174.2,14.94
22.12,973.75,1.28,0.18,0,95,16,14.7,1.56,-3.91,1,0,190.4,174.2,14.94
22.23,973.75,1.28,0.18,0,95,16,14.7,1.56,-3.91,1,0,190.4,174.2,14.94
22.33,972.75,1.27,0.18,0,95,16,14.7,1.56,-3.91,1,0,190.4,174.2,14.94
22.44,973.5,1.27,0.18,0,95,16,14.7,1.56,-3.91,1,0,190.4,174.2,14.94
22.54,974.25,1.27,0.18,0,95,16,14.7,1.56,-3.91,1,0,190.4,174.2,14.94
22.65,970.5,1.27,0.18,0,95,16,14.81,1.56,-3.91,1,0,190.4,174.2,14.94
22.75,965.75,1.52,0.25,0,95,16.5,14.81,1.56,-3.91,1,0,190.4,174.2,14.94
22.85,950.5,2.25,1.59,0,95,0,14.81,1.56,-3.91,1,0,190.4,174.2,14.94
22.96,1072.25,1.49,0.34,0,95,2.5,14.93,2.34,-3.91,1,0,190.4,174.2,14.47
23.06,1485.25,1.28,0.12,0,95,13.5,14.47,2.34,-3.91,1,0,190.4,174.2,14.59
23.16,1733.25,1.37,0.11,0,95,19,13.44,2.34,-3.91,1,0,190.4,174.2,14.82
23.26,1816,1.41,0.14,0,95,29,13.67,0.78,-3.91,1,0,190.4,174.2,14.82
23.36,1983,1.44,0.13,0,95,29,14.36,0.78,-3.91,1,0,190.4,174.2,14.82
23.46,2022.5,1.47,0.14,0,95,29,15.04,0.78,-3.91,1,0,190.4,174.2,14.82
23.56,2061.75,1.46,0.13,0,95,29,15.27,1.56,-3.91,1,0,190.4,174.2,14.82
23.66,2025.25,1.46,0.14,0,95,30,15.27,1.56,-3.91,1,0,190.4,174.2,14.82
23.76,2007,1.46,0.14,0,95,34,15.39,2.34,-3.91,1,0,190.4,174.2,14.82
23.86,1960.75,1.46,0.14,0,95,35.5,15.5,2.34,-3.91,1,0,190.4,174.2,14.82
23.97,1934.5,1.45,0.14,0,95,38,15.85,3.12,-3.91,1,0,190.4,174.2,14.82
24.07,1868.5,1.45,0.14,0,95,38.5,15.96,3.12,-3.91,1,0,190.4,174.2,14.82
24.18,1793,1.45,0.15,0,95,39,16.65,3.91,-3.91,1,0,190.4,174.2,14.82
24.28,1737.25,1.46,0.16,0,95,36.5,17.46,5.47,-3.91,1,0,190.4,174.2,14.82
24.38,1628.75,1.46,0.17,0,95,34.5,17.46,5.47,-3.91,1,0,190.4,176,14.82
24.48,1576.25,1.46,0.18,0,95,30,17.23,7.03,-3.91,1,0,190.4,176,14.82
24.59,1415.75,1.45,0.19,0,95,26.5,17,7.81,-3.91,1,0,190.4,176,14.94
24.69,1336.25,1.47,0.2,0,95,21.5,16.77,8.59,-3.91,1,0,190.4,176,14.94
24.79,1173,1.51,0.26,0,95,19.5,16.54,9.38,-4.69,1,0,190.4,176,14.94
24.89,1074.75,1.48,0.28,0,95,21,16.42,10.16,-3.91,1,0,190.4,176,14.94
24.99,1022.5,1.45,0.27,0,95,24.5,16.19,11.72,-3.91,1,0,190.4,176,14.94
25.10,949.75,1.44,0.27,0,95,26,16.08,11.72,-3.91,1,0,190.4,176,14.94
25.20,910.5,1.44,0.3,0,95,25,15.96,12.5,-3.12,1,0,190.4,176,14
25.30,849,1.43,0.31,0,95,22.5,15.85,12.5,-1.56,1,0,190.4,176,14
25.40,757.25,1.43,0.33,0,95,21,15.73,12.5,-1.56,1,0,190.4,176,14
25.50,739.5,1.43,0.35,0,95,20.5,15.5,13.28,-1.56,1,0,190.4,176,14
25.60,770,1.36,0.29,0,95,20.5,15.04,13.28,-1.56,1,0,190.4,176,14
25.70,776.75,1.28,0.25,0,95,19,14.59,13.28,-3.91,1,0,190.4,176,14
25.80,799,1.28,0.22,0,95,16,14.01,12.5,-3.91,1,0,190.4,176,14.12
25.90,874.75,1.27,0.21,0,95,15.5,13.78,11.72,-3.91,1,0,190.4,176,14.12
26.00,928.5,1.27,0.19,0,95,13,13.09,10.94,-3.91,1,0,190.4,176,14.12
26.10,965,1.27,0.18,0,95,11,12.29,9.38,-3.91,1,0,190.4,176,14.24
26.21,1048.5,1.28,0.17,0,95,11,11.83,7.81,-3.91,1,0,190.4,176,14.24
26.31,1064.25,1.28,0.17,0,95,11,11.6,6.25,-3.91,1,0,190.4,176,14.35
26.42,1087.75,1.27,0.16,0,95,11,11.6,4.69,-3.91,1,0,190.4,176,14.35
26.52,1091.25,1.27,0.16,0,95,11,11.6,4.69,-3.91,1,0,190.4,176,14.47
26.62,1092.5,1.27,0.16,0,95,11,11.71,3.91,-3.91,1,0,190.4,176,14.47
26.72,1081,1.34,0.18,0,95,11,11.83,3.12,-3.91,1,0,190.4,176,14.47
26.83,1053,1.46,0.25,0,95,19,11.83,2.34,-3.91,1,0,190.4,176,14.59
26.93,1054.5,1.49,0.28,0,95,21,11.94,0.78,-3.91,1,0,190.4,176,14.71
27.03,1062.5,1.53,0.31,0,95,24,11.94,-0.78,-3.91,1,0,190.4,176,14.71
27.14,1078.75,1.54,0.31,0,95,26,11.94,-2.34,-3.91,1,0,190.4,176,14.71
