Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Cyl 1 misfire,Cyl 2 misfire,Cyl 3 misfire,Cyl 4 misfire,Oil Temp.,Command AFR
0,2353,0,20.56,0,11.72,1,0,197.6,0,0,0,0,206.6,15.06
0.10,2349.5,0,20.56,0,11.72,1,0,197.6,0,0,0,0,206.6,15.06
0.20,2360.25,0,20.56,0,10.16,1,0,197.6,0,0,0,0,206.6,15.06
0.30,2375,0,20.56,0,10.16,1,0,197.6,0,0,0,0,206.6,15.06
0.41,2378,0,20.56,0,9.38,1,0,197.6,0,0,0,0,206.6,15.06
0.52,2401.5,0,18.26,0,9.38,1,0,197.6,0,0,0,0,206.6,15.06
0.62,2384.25,0,17,0,8.59,1,0,197.6,0,0,0,0,206.6,15.06
0.72,2388,0,15.85,0,8.59,1,0,197.6,0,0,0,0,206.6,15.06
0.82,2398.25,0,14.93,0,7.81,1,0,197.6,0,0,0,0,206.6,14
0.92,2403.5,0,14.47,0,8.59,1,0,197.6,0,0,0,0,206.6,14
1.02,2421.5,0,14.59,0,8.59,1,0,197.6,0,0,0,0,206.6,14
1.12,2431.75,0,15.16,3.12,8.59,1,0,197.6,0,0,0,0,206.6,14
1.22,2452.5,0,15.39,7.03,8.59,1,0,197.6,0,0,0,0,206.6,14
1.32,2474.75,0,14.81,7.81,6.25,1,0,197.6,0,0,0,0,206.6,14
1.42,2484.75,0,14.36,8.59,6.25,1,0,197.6,0,0,0,0,206.6,14
1.52,2509.25,0,13.78,8.59,6.25,1,0,197.6,0,0,0,0,206.6,13.88
1.63,2514,0,13.67,8.59,6.25,1,0,197.6,0,0,0,0,206.6,13.88
1.73,2547.5,0,13.21,7.03,6.25,1,0,197.6,0,0,0,0,206.6,13.88
1.83,2571,0,13.32,6.25,6.25,1,0,197.6,0,0,0,0,206.6,13.88
1.93,2585.75,0,13.09,5.47,6.25,1,0,197.6,0,0,0,0,206.6,13.88
2.03,2613.5,0,13.21,3.91,7.03,1,0,197.6,0,0,0,0,206.6,13.88
2.13,2637,0,13.67,3.91,7.03,1,0,197.6,0,0,0,0,206.6,13.88
2.23,2669.25,0,13.78,4.69,9.38,1,0,197.6,0,0,0,0,206.6,13.88
2.33,2713.5,0,13.67,4.69,9.38,1,0,197.6,0,0,0,0,206.6,13.88
2.44,2734.25,0,13.32,3.91,9.38,1,0,197.6,0,0,0,0,206.6,13.76
2.54,2783.5,0,13.09,2.34,9.38,1,-0.29,197.6,0,0,0,0,206.6,14
2.64,2795.25,0,13.78,1.56,9.38,1,-0.29,197.6,0,0,0,0,206.6,14.12
2.74,2839,0,13.78,2.34,9.38,1,-0.29,197.6,0,0,0,0,206.6,14.24
2.85,2873.5,0,13.78,2.34,9.38,1,-0.29,197.6,0,0,0,0,206.6,14.24
2.96,2886.25,0,13.55,0.78,8.59,1,0,197.6,0,0,0,0,206.6,14.35
3.06,2909.25,0,14.01,1.56,7.03,1,0,197.6,0,0,0,0,206.6,14.35
3.16,2923.75,0,13.55,0.78,6.25,1,0,197.6,0,0,0,0,206.6,14.47
3.26,2960,0,13.32,-2.34,5.47,1,0,197.6,0,0,0,0,206.6,14.47
3.36,2970.25,0,13.44,-3.91,4.69,1,0,197.6,0,0,0,0,206.6,14.47
3.46,2993,0,14.13,-3.91,4.69,1,0,197.6,0,0,0,0,204.8,14.47
3.56,2997.5,0,14.59,-2.34,4.69,1,0,197.6,0,0,0,0,204.8,14.59
3.66,3024,0,15.04,-1.56,4.69,1,0,197.6,0,0,0,0,204.8,14.59
3.76,3051.25,0,14.93,1.56,7.03,1,0,197.6,0,0,0,0,204.8,14.59
3.86,3064,0,14.13,0.78,7.03,1,0,197.6,0,0,0,0,204.8,14.71
3.96,3090,0,14.13,0,7.03,1,0,197.6,0,0,0,0,204.8,14.71
4.06,3114.5,0,14.47,0,7.03,1,0,197.6,0,0,0,0,204.8,14.71
4.16,3128,0,14.47,0,7.03,1,0,197.6,0,0,0,0,204.8,14.82
4.27,3159.5,0,14.36,-0.78,7.03,1,0,197.6,0,0,0,0,204.8,14.82
4.38,3178.5,0,14.93,0,7.03,1,-0.29,197.6,0,0,0,0,204.8,14.94
4.49,3253.75,0,15.16,1.56,7.03,1,-0.29,197.6,0,0,0,0,204.8,14.35
4.60,3308.5,0,14.59,3.91,7.03,1,-0.29,197.6,0,0,0,0,204.8,14
4.71,3345.25,0,14.24,7.03,7.03,1,0,197.6,0,0,0,0,204.8,13.88
4.81,3411.5,0,12.86,0,7.03,1,0,197.6,0,0,0,0,204.8,12.71
4.91,3472.5,0,12.86,0,7.03,1,0,197.6,0,0,0,0,204.8,12.71
5.02,3517.25,0,12.52,0,7.03,1,0,197.6,0,0,0,0,204.8,12.71
5.12,3581.25,0,12.4,0,7.03,1,0,197.6,0,0,0,0,204.8,12.71
5.22,3651.75,0,12.06,0,7.03,1,0,197.6,0,0,0,0,204.8,12.71
5.32,3676.75,0,11.94,0,7.03,1,0,197.6,0,0,0,0,204.8,12.71
5.42,3745.25,0,11.94,0,7.03,1,0,197.6,0,0,0,0,204.8,12.71
5.52,3803,0,11.83,0,7.03,1,0,197.6,0,0,0,0,204.8,12.71
5.62,3837.5,0,11.83,0,7.03,1,0,197.6,0,0,0,0,204.8,12.71
5.72,3894.5,0,11.83,0,7.03,1,0,197.6,0,0,0,0,204.8,12.71
5.82,3925.5,0,11.71,0,7.03,1,0,197.6,0,0,0,0,204.8,12.71
5.92,3978.5,0,11.6,0,7.03,1,0,197.6,0,0,0,0,204.8,12.82
6.02,4039.5,0,11.83,0,7.03,1,0,197.6,0,0,0,0,204.8,12.94
