Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
0,3805,1.94,0.2,0,68,54,15.85,4.69,1.56,1,0,188.6,185,14.82
0.10,3798.25,1.89,0.18,0,68,54.5,15.16,8.59,1.56,1,0,188.6,185,14.82
0.20,3780,1.85,0.17,0,68,54.5,15.04,9.38,1.56,1,0,188.6,185,14.82
0.30,3759,1.74,0.13,0,68,55.5,14.81,9.38,2.34,1,0,188.6,185,14.82
0.41,3740.25,1.66,0.12,0,68,56.5,14.59,9.38,3.12,1,0,188.6,185,14.82
0.51,3682.25,1.57,0.1,0,68,56.5,14.36,7.81,3.12,1,0,188.6,185,14.94
0.61,3715.5,1.55,0.09,0,68,54.5,13.67,3.91,3.91,1,0,188.6,185,14.82
0.71,3648.75,1.45,0.08,0,68,51.5,14.01,0,4.69,1,0,188.6,185,15.06
0.81,3676.5,1.44,0.07,0,68,46,14.59,0,4.69,1,0,188.6,185,15.06
0.91,3618.25,1.43,0.07,0,68,43,15.96,0,5.47,1,0,188.6,185,15.06
1.01,3615,1.43,0.07,0,68,37,17.8,0,6.25,1,0,188.6,185,15.06
1.12,3583.75,1.43,0.07,0,68,34.5,20.21,0,6.25,1,0,188.6,185,15.06
1.22,3560.5,1.43,0.07,0,68,34,20.33,0,7.03,1,0,188.6,185,15.06
1.32,3532.75,1.44,0.07,0,68,34,20.33,0,7.81,1,0,188.6,185,15.06
1.42,3499.25,1.44,0.07,0,68,34,20.33,0,7.81,1,0,188.6,185,15.06
1.52,3491,1.44,0.07,0,68,34,20.33,0,8.59,1,0,188.6,185,15.06
1.62,3455.25,1.44,0.07,0,68,34,20.33,0,8.59,1,0,188.6,185,15.06
1.72,3425.75,1.44,0.07,0,68,34,20.33,0,8.59,1,0,188.6,185,15.06
1.82,3412.75,1.45,0.08,0,68,34,20.33,0,9.38,1,0,188.6,185,15.06
1.92,3401.25,1.45,0.08,0,68,34,20.33,0,9.38,1,0,188.6,185,15.06
2.02,3368.25,1.45,0.08,0,68,34,20.33,0,9.38,1,0,188.6,185,15.06
2.12,3356.25,1.46,0.08,0,68,34,20.33,0,10.16,1,0,188.6,185,15.06
2.22,3335.75,1.51,0.08,0,69.8,34,20.33,0,11.72,1,0,188.6,185,15.06
2.32,3345.5,1.66,0.13,0,69.8,37.5,20.33,0,11.72,1,0,188.6,185,15.06
2.42,3281.75,1.83,0.15,0,69.8,27,20.33,0,10.94,1,0,188.6,185,15.06
2.52,3295.75,2.05,0.19,0,69.8,47.5,20.33,0,10.94,1,0,188.6,185,15.06
2.62,3314.25,2.13,0.29,0,69.8,49.5,18.15,0,9.38,1,0,188.6,185,15.06
2.72,3237.25,2.26,0.4,0,69.8,49.5,15.5,2.34,9.38,1,0,188.6,185,14.71
2.83,3285.75,2.28,0.38,0,69.8,42,14.59,2.34,8.59,1,0,188.6,185,13.88
2.93,3247.5,2.38,0.47,0,69.8,38,14.24,1.56,8.59,1,0,188.6,185,13.88
3.03,3266,2.53,0.52,0,69.8,43,14.01,3.91,7.81,1,0,188.6,185,13.88
3.14,3303.75,2.62,0.64,0,69.8,41,13.9,3.91,7.81,1,0,188.6,185,13.76
3.24,3283.25,2.6,0.65,0,69.8,39,13.44,3.91,7.03,1,0,188.6,185,13.76
3.34,3308,2.62,0.65,0,69.8,38,12.98,3.12,7.03,1,0,188.6,185,13.65
3.44,3311.5,2.64,0.67,0,69.8,37.5,12.86,0.78,7.03,1,0,188.6,185,13.65
3.54,3332.25,2.64,0.67,0,69.8,37,13.67,0.78,6.25,1,0,188.6,185,13.65
3.64,3337,2.64,0.67,0,69.8,36.5,13.55,1.56,4.69,1,0,188.6,185,13.65
3.75,3352.75,2.66,0.68,0,69.8,36.5,13.67,1.56,4.69,1,0,188.6,185,13.76
3.85,3367.5,2.69,0.7,0,69.8,36,13.67,3.12,4.69,1,0,188.6,185,13.76
3.95,3383.25,2.69,0.71,0,68,35.5,13.78,4.69,4.69,1,0,188.6,185,13.76
4.06,3414.5,2.71,0.71,0,68,35.5,13.55,4.69,4.69,1,0,188.6,185,13.88
4.16,3420,2.71,0.71,0,68,35,13.55,3.12,4.69,1,0,188.6,185,13.88
4.26,3443.5,2.76,0.73,0,68,34.5,13.67,3.12,4.69,1,0,188.6,185,13.88
4.37,3467.75,2.79,0.76,0,68,34,13.78,3.91,4.69,1,0,188.6,185,13.88
4.47,3491.5,2.81,0.77,0,68,33,13.67,3.91,4.69,1,0,188.6,185,13.76
4.58,3497.5,2.82,0.77,0,68,32,13.67,4.69,4.69,1,0,188.6,185,13.76
4.68,3543.75,2.84,0.79,0,68,31.5,13.67,5.47,4.69,1,0,188.6,185,13.76
4.78,3551.75,2.84,0.79,0,68,31.5,13.55,5.47,4.69,1,0,188.6,185,13.88
4.88,3584.5,2.88,0.81,0,68,31.5,13.44,4.69,4.69,1,0,188.6,185,13.88
4.98,3585.75,2.86,0.8,0,68,31.5,13.67,3.91,4.69,1,0,188.6,185,13.88
5.09,3620,2.87,0.79,0,68,31,13.44,3.91,4.69,1,-0.65,188.6,185,13.88
5.19,3629,2.86,0.79,0,68,31,13.55,2.34,4.69,1,-0.65,188.6,185,14
5.29,3662.5,2.88,0.79,0,68,31,13.78,3.12,4.69,1,-0.65,188.6,185,14
5.40,3688,2.88,0.81,0,68,31,13.9,3.91,4.69,1,-0.65,188.6,185,14.12
5.50,3698,2.86,0.8,0,68,31,13.67,3.12,4.69,1,-0.65,188.6,185,14.12
5.60,3733.25,2.87,0.78,0,68,31,13.78,2.34,4.69,1,-0.65,188.6,185,14.12
5.70,3752,2.87,0.78,0,68,31,13.9,2.34,4.69,1,-0.65,188.6,185,14.12
5.80,3762,2.86,0.76,0,68,31.5,13.78,1.56,4.69,1,-0.65,188.6,185,14.24
5.90,3790,2.83,0.75,0,68,32,13.9,1.56,4.69,1,-0.65,188.6,185,14.24
6.00,3822.75,2.82,0.73,0,68,32.5,14.01,2.34,4.69,1,-0.29,188.6,186.8,14.35
6.10,3825.25,2.82,0.73,0,66.2,33.5,13.9,2.34,4.69,1,-0.29,188.6,186.8,14.35
6.20,3852.5,2.84,0.72,0,66.2,34,14.01,2.34,4.69,1,-0.29,188.6,186.8,14.35
6.30,3860.5,2.83,0.72,0,66.2,34,14.13,2.34,4.69,1,-0.29,188.6,186.8,14.35
6.40,3883,2.85,0.72,0,66.2,34,14.13,2.34,4.69,1,-0.29,188.6,186.8,14.35
6.50,3903.75,2.83,0.72,0,66.2,34,14.13,2.34,4.69,1,-0.29,188.6,186.8,14.35
6.60,3924.75,2.84,0.71,0,66.2,34,14.13,2.34,4.69,1,-0.29,188.6,186.8,14.35
6.70,3926.25,2.84,0.72,0,66.2,34,14.13,2.34,4.69,1,-0.29,188.6,186.8,14.35
6.80,3959.25,2.85,0.7,0,66.2,34.5,14.13,3.12,4.69,1,-0.29,188.6,186.8,14.35
6.90,3964.75,2.84,0.71,0,66.2,34.5,14.13,2.34,4.69,1,-0.29,188.6,186.8,14.35
7.00,3979,2.84,0.71,0,66.2,35,14.13,3.12,4.69,1,0,188.6,186.8,14.35
7.11,4003.75,2.79,0.67,0,66.2,35,14.24,3.12,4.69,1,0,188.6,186.8,14.47
7.22,4020.25,2.78,0.65,0,66.2,37.5,14.01,2.34,4.69,1,0,188.6,186.8,14.47
7.33,4036.5,2.8,0.66,0,66.2,37.5,14.24,2.34,4.69,1,0,188.6,186.8,14.59
7.43,4051.5,2.78,0.65,0,66.2,38,14.36,2.34,4.69,1,0,188.6,186.8,14.59
7.54,4064,2.78,0.64,0,66.2,38.5,14.47,3.12,4.69,1,0,188.6,186.8,14.59
7.64,4074.25,2.78,0.64,0,66.2,38.5,14.36,3.12,4.69,1,0,188.6,186.8,14.59
7.74,4089.75,2.76,0.62,0,66.2,39,14.36,3.91,4.69,1,0,188.6,186.8,14.59
7.84,4095,2.76,0.63,0,66.2,39.5,14.24,3.91,4.69,1,0,188.6,186.8,14.59
7.95,4110.75,2.76,0.62,0,66.2,39.5,14.36,3.91,4.69,1,0,188.6,186.8,14.59
8.06,4115.75,2.74,0.62,0,66.2,40,14.24,3.91,4.69,1,0,188.6,186.8,14.59
8.16,4121,2.7,0.59,0,66.2,41,14.24,3.91,4.69,1,0,188.6,186.8,14.71
8.27,4145.75,2.71,0.58,0,66.2,41,14.36,3.12,4.69,1,0,188.6,186.8,14.71
8.37,4151.75,2.7,0.58,0,66.2,41.5,14.47,3.91,4.69,1,0,188.6,186.8,14.71
8.47,4153.5,2.63,0.52,0,66.2,41.5,14.24,3.91,4.69,1,0,188.6,186.8,14.71
8.57,4164,2.54,0.46,0,66.2,42,14.24,3.91,4.69,1,0,188.6,186.8,14.82
8.67,4165.75,2.53,0.46,0,66.2,43,14.13,3.12,4.69,1,0,188.6,186.8,14.82
8.77,4173.5,2.54,0.47,0,66.2,43.5,14.47,2.34,4.69,1,0,188.6,186.8,14.82
8.87,4179.5,2.51,0.44,0,66.2,43,14.81,2.34,4.69,1,0,188.6,186.8,14.82
8.98,4173.25,2.51,0.44,0,66.2,43.5,14.81,3.12,4.69,1,0,188.6,186.8,14.82
9.08,4184,2.52,0.44,0,66.2,43.5,14.59,3.91,4.69,1,0,188.6,186.8,14.82
9.18,4178.25,2.52,0.45,0,66.2,43.5,14.59,3.91,4.69,1,0,188.6,186.8,14.82
9.28,4177.25,2.45,0.44,0,66.2,43.5,14.59,4.69,4.69,1,0,188.6,186.8,14.82
9.38,4173.25,2.44,0.4,0,66.2,43.5,14.24,4.69,4.69,1,0,188.6,186.8,14.82
9.48,4182.75,2.47,0.41,0,66.2,43.5,14.36,3.91,4.69,1,0,188.6,186.8,14.82
9.58,4182.25,2.46,0.41,0,66.2,43.5,14.47,3.12,4.69,1,0,188.6,186.8,14.82
9.68,4183.75,2.46,0.41,0,66.2,43.5,14.59,3.12,4.69,1,0,188.6,186.8,14.82
9.78,4182.75,2.41,0.39,0,66.2,43.5,14.59,3.12,4.69,1,0,188.6,186.8,14.82
9.88,4179.5,2.43,0.39,0,66.2,44,14.47,3.12,4.69,1,0,188.6,186.8,14.82
9.98,4186,2.42,0.39,0,66.2,44,14.59,3.12,4.69,1,0,188.6,186.8,14.82
10.08,4179,2.43,0.39,0,66.2,44,14.59,3.12,4.69,1,0,188.6,186.8,14.82
10.19,4183.25,2.46,0.4,0,66.2,44,14.47,3.12,4.69,1,0,188.6,186.8,14.82
10.29,4185,2.56,0.46,0,66.2,43.5,14.81,3.91,4.69,1,0,188.6,186.8,14.82
10.40,4184.5,2.59,0.49,0,66.2,43.5,15.16,4.69,4.69,1,0,188.6,186.8,14.82
10.50,4187.75,2.58,0.5,0,66.2,43,14.93,7.03,4.69,1,0,188.6,186.8,14.82
10.61,4186.75,2.55,0.47,0,66.2,43,14.01,6.25,4.69,1,0,188.6,186.8,14.82
10.71,4186.25,2.58,0.49,0,66.2,43,14.24,4.69,4.69,1,0,188.6,186.8,14.82
10.81,4196.75,2.6,0.5,0,66.2,43,14.47,4.69,4.69,1,0,188.6,186.8,14.82
10.91,4194,2.6,0.51,0,66.2,42.5,14.59,4.69,4.69,1,0,188.6,186.8,14.82
11.01,4210.75,2.6,0.52,0,66.2,42.5,14.47,4.69,4.69,1,0,188.6,186.8,14.82
11.12,4213,2.58,0.51,0,66.2,42.5,14.47,4.69,4.69,1,0,188.6,186.8,14.82
11.22,4216.5,2.53,0.48,0,66.2,43,14.36,3.91,4.69,1,0,188.6,186.8,14.82
11.32,4209.5,2.55,0.47,0,66.2,43,14.36,3.12,4.69,1,0,188.6,186.8,14.82
11.42,4222.5,2.55,0.47,0,66.2,43,14.7,3.12,4.69,1,0,188.6,186.8,14.82
11.52,4211.25,2.45,0.4,0,66.2,43.5,14.36,3.91,4.69,1,0,188.6,186.8,14.82
11.62,4219,2.46,0.4,0,66.2,43.5,14.24,3.12,4.69,1,0,188.6,186.8,14.82
11.73,4219.75,2.45,0.4,0,66.2,43.5,14.59,2.34,4.69,1,0,188.6,186.8,14.82
11.83,4209.5,2.41,0.37,0,66.2,44,14.59,2.34,4.69,1,0,188.6,186.8,14.82
11.93,4207.75,2.43,0.39,0,66.2,44,14.59,2.34,4.69,1,0,188.6,186.8,14.82
12.03,4207,2.42,0.39,0,66.2,44,14.59,2.34,4.69,1,0,188.6,186.8,14.82
12.14,4205.25,2.43,0.38,0,66.2,44,14.7,2.34,4.69,1,0,188.6,186.8,14.82
12.24,4201.75,2.42,0.39,0,66.2,44,14.7,3.12,4.69,1,0,188.6,186.8,14.82
12.34,4201.5,2.41,0.38,0,66.2,44,14.59,3.12,4.69,1,0,188.6,186.8,14.82
12.44,4194,2.39,0.38,0,66.2,44,14.59,3.12,4.69,1,0,188.6,186.8,14.82
12.55,4201.5,2.4,0.38,0,66.2,44.5,14.47,3.91,4.69,1,0,188.6,186.8,14.82
12.65,4182.25,2.33,0.35,0,66.2,45,14.47,3.12,4.69,1,0,188.6,186.8,14.82
12.75,4182.25,2.32,0.34,0,66.2,46,14.47,3.12,4.69,1,0,188.6,186.8,14.82
12.85,4165.75,1.93,0.19,0,66.2,50.5,14.24,2.34,4.69,1,0,188.6,186.8,14.82
12.95,4157.25,1.95,0.19,0,66.2,53,13.55,0.78,3.91,1,0,188.6,186.8,14.82
13.05,4150.5,1.98,0.2,0,66.2,54,13.9,-3.12,3.91,1,0,188.6,186.8,14.82
13.15,4127.5,2.01,0.21,0,66.2,54,15.5,0,3.91,1,0,188.6,186.8,14.82
13.25,4132.25,2.04,0.22,0,66.2,53.5,15.85,2.34,3.12,1,0,188.6,186.8,14.82
13.36,4095,2.03,0.22,0,66.2,53.5,16.19,6.25,1.56,1,0,188.6,186.8,14.82
13.46,4096.5,2,0.21,0,66.2,53.5,16.08,7.81,1.56,1,0,188.6,186.8,14.82
13.56,4081.75,2,0.21,0,66.2,53.5,15.73,10.94,1.56,1,0,188.6,186.8,14.82
13.67,4075,2,0.21,0,68,53.5,15.39,12.5,1.56,1,0,188.6,186.8,14.82
13.77,4064.5,1.99,0.21,0,68,53.5,15.16,13.28,1.56,1,0,188.6,186.8,14.82
13.87,4050.25,1.97,0.2,0,68,53.5,15.04,14.06,1.56,1,0,188.6,186.8,14.82
13.98,4045,1.98,0.2,0,68,53.5,14.81,14.84,1.56,1,0,188.6,186.8,14.82
14.08,4024.5,1.95,0.2,0,68,53.5,14.7,15.62,1.56,1,0,188.6,186.8,14.82
14.18,3998.75,1.87,0.19,0,68,54,14.7,15.62,1.56,1,0,188.6,186.8,14.82
14.29,3994.5,1.89,0.17,0,68,54.5,14.47,14.84,1.56,1,0,188.6,186.8,14.82
14.39,3972,1.73,0.14,0,68,55,14.47,14.84,1.56,1,0,188.6,186.8,14.82
14.50,3932.75,1.66,0.11,0,68,56,14.47,14.84,2.34,1,0,188.6,186.8,15.06
14.60,3877.5,1.55,0.09,0,68,51,14.01,0,2.34,1,0,188.6,186.8,15.06
14.70,3923.5,1.43,0.06,0,68,45,14.7,0,3.12,1,0,188.6,186.8,15.06
14.80,3859.5,1.41,0.06,0,68,42.5,15.16,0,3.91,1,0,188.6,186.8,15.06
14.90,3858.25,1.41,0.06,0,68,36.5,17.34,0,4.69,1,0,188.6,186.8,15.06
15.00,3824.5,1.41,0.06,0,68,34,19.64,0,5.47,1,0,188.6,186.8,15.06
15.11,3810.5,1.42,0.06,0,68,34,20.33,0,5.47,1,0,188.6,186.8,15.06
15.21,3784,1.42,0.06,0,68,34,20.33,0,6.25,1,0,188.6,186.8,15.06
15.31,3722,1.43,0.06,0,68,34,20.33,0,7.03,1,0,188.6,186.8,15.06
15.42,3659.5,1.42,0.06,0,68,34,20.33,0,7.81,1,0,188.6,186.8,15.06
15.52,3574.25,1.42,0.07,0,68,34,20.33,0,7.81,1,0,188.6,186.8,15.06
15.62,3542.25,1.43,0.07,0,68,34,20.33,0,8.59,1,0,188.6,186.8,15.06
15.72,3460,1.44,0.07,0,68,34,20.33,0,8.59,1,0,188.6,186.8,15.06
15.82,3385.5,1.45,0.07,0,68,34,20.33,0,8.59,1,0,188.6,186.8,15.06
15.93,3347,1.45,0.08,0,68,34,20.33,0,9.38,1,0,188.6,186.8,15.06
16.03,3141,1.47,0.09,0,68,34,20.33,0,9.38,1,0,188.6,186.8,15.06
16.13,3020.25,1.48,0.09,0,68,34,20.33,0,9.38,1,0,188.6,186.8,15.06
16.23,2805.75,1.52,0.11,0,69.8,13,20.33,0,11.72,1,0,188.6,186.8,15.06
16.33,2692.75,1.51,0.12,0,69.8,18,20.33,0,11.72,1,0,188.6,186.8,15.06
16.43,2485.75,1.58,0.14,0,69.8,0.5,20.33,0,11.72,1,0,188.6,186.8,15.06
16.53,2397.75,2.76,1.04,0,69.8,23,20.33,0,10.94,1,0,188.6,186.8,15.06
16.63,2752,1.69,0.43,0,69.8,28,20.33,0,10.94,1,0,188.6,186.8,15.06
16.73,3109.5,1.4,0.12,0,69.8,10.5,12.06,0,11.72,1,0,188.6,186.8,14.82
16.84,3024.75,1.26,0.05,0,69.8,2,12.06,0,11.72,1,0,188.6,186.8,15.06
16.94,2811.5,1.33,0.06,0,69.8,0,16.19,0,11.72,1,0,188.6,186.8,15.06
17.04,2606.75,1.36,0.07,0,69.8,4.5,20.33,0,11.72,1,0,188.6,186.8,15.06
17.14,2490.5,1.37,0.09,0,69.8,4.5,20.33,0,11.72,1,0,188.6,186.8,15.06
17.24,2288.75,1.4,0.1,0,69.8,4.5,20.33,0,11.72,1,0,188.6,186.8,15.06
17.34,2095.25,1.39,0.11,0,69.8,4.5,20.33,0,11.72,1,0,188.6,186.8,15.06
17.44,2006.5,1.39,0.11,0,69.8,4.5,20.33,0,11.72,1,0,188.6,186.8,15.06
17.54,1893,1.39,0.12,0,69.8,4.5,20.33,0,11.72,1,0,188.6,186.8,15.06
17.64,1719.75,1.41,0.13,0,69.8,4.5,20.33,0,11.72,1,0,188.6,186.8,15.06
17.74,1615,1.41,0.15,0,69.8,18,20.33,0,11.72,1,0,188.6,186.8,15.06
17.84,1449.75,1.41,0.17,0,69.8,18,20.33,0,11.72,1,0,188.6,186.8,15.06
17.94,1264.75,1.41,0.19,0,69.8,18,20.33,0,11.72,1,0,188.6,186.8,15.06
18.04,1197.75,1.42,0.2,0,69.8,18,20.33,0,11.72,1,0,188.6,186.8,15.06
18.14,1015.5,1.45,0.26,0,69.8,18,20.33,0,11.72,1,0,188.6,186.8,15.06
18.25,993.75,1.46,0.28,0,69.8,18,20.33,0,11.72,1,0,188.6,186.8,15.06
18.35,1031.75,1.44,0.26,0,69.8,18,20.33,0,11.72,1,0,188.6,186.8,15.06
18.45,1164.75,1.39,0.2,0,69.8,13,20.33,0,11.72,1,0,188.6,186.8,15.06
18.55,1250,1.37,0.18,0,69.8,9,20.33,0,11.72,1,0,188.6,186.8,15.06
18.65,1282.25,1.35,0.16,0,71.6,8,20.33,0,11.72,1,0,188.6,186.8,15.06
18.76,1296.75,2.75,0.64,0,71.6,8.5,20.33,0,11.72,1,0,188.6,186.8,15.06
18.86,1655.75,2.45,1.42,0,71.6,10,16.88,0,10.94,1,0,188.6,186.8,15.06
18.96,2093.75,2.6,0.75,0,71.6,26.5,14.81,0,10.94,1,0,188.6,186.8,13.88
19.06,2592.25,2.63,0.69,0,71.6,10,15.27,0,10.94,1,0,188.6,186.8,13.53
19.16,3648.75,1.51,0.14,0,71.6,20.5,12.98,0,10.16,1,0,188.6,186.8,15.06
19.26,3831.25,1.34,0.05,0,71.6,25,12.63,0,11.72,1,0,188.6,186.8,15.06
19.36,3815,1.72,0.06,0,69.8,42.5,16.65,0,11.72,1,0,188.6,186.8,15.06
19.46,3749.75,1.96,0.15,0,69.8,51.5,15.62,0,10.94,1,0,188.6,186.8,15.06
19.56,3750.25,1.91,0.2,0,69.8,54,13.9,-0.78,10.16,1,0,188.6,186.8,13.88
19.66,3684,1.8,0.19,0,69.8,54.5,14.7,2.34,9.38,1,0,188.6,186.8,13.88
19.76,3584,1.64,0.13,0,69.8,55,14.81,4.69,7.81,1,0,188.6,186.8,13.88
19.86,3561.25,1.64,0.11,0,69.8,57,14.36,6.25,7.81,1,0,188.6,186.8,14
19.96,3678.5,1.67,0.11,0,69.8,39.5,13.55,5.47,7.81,1,0,188.6,186.8,13.88
20.06,3607,1.67,0.12,0,69.8,57,13.32,2.34,7.81,1,0,188.6,186.8,13.88
20.16,3571.5,1.65,0.12,0,69.8,57,13.09,0.78,7.81,1,0,188.6,186.8,14
20.26,3589.25,1.66,0.12,0,69.8,57,13.09,0,7.81,1,0,188.6,186.8,13.88
20.36,3603.5,1.66,0.12,0,69.8,57,13.32,-0.78,7.81,1,0,188.6,186.8,13.88
20.46,3542.75,1.68,0.12,0,69.8,57,13.78,0.78,7.81,1,0,188.6,186.8,14
20.56,3551,1.73,0.14,0,69.8,57,14.13,1.56,7.81,1,0,188.6,186.8,14
20.66,3557,1.83,0.17,0,69.8,57,14.36,3.91,7.81,1,0,188.6,186.8,13.88
20.77,3538.75,1.9,0.2,0,69.8,55.5,14.7,6.25,7.81,1,0,188.6,186.8,13.88
20.87,3555,1.93,0.21,0,69.8,55,15.16,8.59,7.03,1,0,188.6,186.8,13.88
20.98,3561.5,2.01,0.24,0,69.8,53.5,14.81,11.72,6.25,1,0,188.6,186.8,13.88
21.08,3522,2.11,0.28,0,69.8,51.5,14.59,14.06,6.25,1,0,188.6,186.8,13.88
21.18,3538.5,2.3,0.36,0,69.8,50,14.01,14.06,4.69,1,0,188.6,186.8,13.88
21.28,3496.75,2.41,0.4,0,69.8,44.5,13.44,13.28,4.69,1,0,188.6,186.8,13.88
21.39,3550.25,2.42,0.46,0,69.8,44,13.21,11.72,4.69,1,0,188.6,186.8,13.88
21.49,3524.75,2.36,0.43,0,69.8,43.5,13.44,10.16,4.69,1,0,188.6,186.8,14
21.59,3566,2.36,0.42,0,69.8,43.5,12.75,9.38,4.69,1,0,188.6,186.8,14.24
21.70,3603,2.35,0.42,0,69.8,44,13.55,5.47,4.69,1,0,188.6,186.8,14.35
21.80,3555.25,2.37,0.43,0,69.8,43.5,13.78,4.69,4.69,1,0,188.6,186.8,14.47
21.90,3615.5,2.32,0.4,0,69.8,44,13.78,3.91,4.69,1,0,188.6,186.8,14.35
22.00,3577.75,2.29,0.38,0,69.8,44,13.44,2.34,4.69,1,0,188.6,186.8,14.35
22.10,3622.5,2.29,0.37,0,69.8,44,13.32,0.78,4.69,1,0,188.6,186.8,14.35
22.20,3618.25,2.26,0.36,0,69.8,44.5,13.78,-1.56,4.69,1,0,188.6,186.8,14.35
22.30,3576,2.23,0.34,0,69.8,45.5,14.01,-1.56,4.69,1,0,188.6,186.8,14.35
22.40,3611.25,2.31,0.38,0,69.8,45.5,14.01,-2.34,4.69,1,0,188.6,186.8,14.47
22.50,3592.5,2.3,0.38,0,69.8,44.5,14.59,-0.78,4.69,1,0,188.6,186.8,14.47
22.60,3581,2.27,0.36,0,69.8,44.5,14.59,0.78,4.69,1,0,188.6,186.8,14.47
22.70,3564.25,2.28,0.37,0,69.8,44.5,14.36,0.78,4.69,1,0,188.6,186.8,14.59
22.81,3543.75,2.33,0.41,0,69.8,38,14.24,0.78,4.69,1,0,188.6,186.8,14.59
22.91,3579.75,2.8,0.76,0,69.8,26.5,14.01,0.78,4.69,1,0,188.6,186.8,14.59
23.01,3744.75,2.71,0.72,0,69.8,38,14.81,0.78,4.69,1,0,188.6,186.8,14.35
23.12,3691.75,2.67,0.64,0,69.8,38,14.47,3.12,4.69,1,0,188.6,186.8,14.35
23.22,3721,2.7,0.65,0,69.8,32,14.13,2.34,4.69,1,0,188.6,186.8,14.47
23.32,3794,2.72,0.65,0,69.8,32,14.24,2.34,4.69,1,0,188.6,186.8,14.59
23.42,3790.75,2.7,0.65,0,68,38,14.24,2.34,4.69,1,0,188.6,186.8,14.59
23.52,3722.5,2.75,0.64,0,68,38.5,14.01,2.34,4.69,1,0,188.6,186.8,14.59
23.62,3814,2.79,0.7,0,68,38,14.36,0.78,4.69,1,0,188.6,186.8,14.47
23.72,3868,2.81,0.72,0,68,36,14.7,3.12,4.69,1,0,188.6,186.8,14.47
23.82,3831,2.8,0.7,0,68,35.5,14.24,3.91,4.69,1,0,188.6,186.8,14.47
23.92,3828,2.81,0.7,0,68,35.5,14.13,3.12,4.69,1,0,188.6,186.8,14.47
24.02,3949.5,3.08,0.91,0,68,31.5,14.24,2.34,4.69,1,0,188.6,186.8,14.24
24.12,4064.5,3.07,0.9,0,68,30.5,13.9,3.12,4.69,1,0,188.6,186.8,14
24.23,4061,3.09,0.94,0,68,29.5,13.32,3.12,4.69,1,0,188.6,186.8,13.88
24.33,4126,3.21,1.02,0,68,29.5,13.44,0,4.69,1,0,188.6,186.8,13.88
24.43,4221.25,3.23,1,0,68,29.5,13.9,0.78,4.69,1,0,188.6,186.8,13.88
24.53,4234.5,3.23,1.07,0,68,29.5,12.17,0,4.69,1,0,188.6,186.8,12.59
24.64,4318.75,3.3,0.99,0,68,29.5,12.06,0,4.69,1,0,188.6,186.8,12.59
24.74,4461.75,3.27,1.05,0,66.2,30,12.17,0,4.69,1,0,188.6,186.8,12.59
24.84,4502,3.38,1.03,0,66.2,30,12.63,0,4.69,1,0,188.6,186.8,12.59
24.94,4541.25,3.39,1.09,0,66.2,30,12.63,0,4.69,1,0,188.6,186.8,12.59
25.05,4710.25,3.43,1.09,0,66.2,31,12.63,0,4.69,1,0,188.6,186.8,12.59
25.16,4755.75,3.39,1.11,0,66.2,31.5,12.4,0,4.69,1,0,188.6,186.8,12.59
25.26,4834.5,3.4,1.12,0,66.2,31.5,12.52,0,4.69,1,0,188.6,186.8,12.59
25.36,4900,3.51,1.06,0,66.2,32,12.75,0,4.69,1,0,188.6,186.8,12.59
25.46,5005.5,3.46,1.05,0,66.2,32,12.63,0,4.69,1,0,188.6,186.8,12.59
25.56,5049.75,3.49,1.08,0,66.2,32,12.75,0,4.69,1,0,188.6,186.8,12.59
25.66,5160.25,3.49,1.12,0,66.2,32.5,12.86,0,4.69,1,0,188.6,186.8,12.59
25.77,5251.75,3.55,1.08,0,66.2,32.5,12.86,0,4.69,1,0,188.6,186.8,12.59
25.88,5317.5,3.57,1.06,0,66.2,32.5,12.63,0,4.69,1,0,190.4,186.8,12.59
25.98,5409.25,3.55,1.06,0,66.2,32.5,12.63,0,4.69,1,0,190.4,186.8,12.59
26.08,5517,3.56,1.1,0,66.2,32.5,12.63,0,4.69,1,0,190.4,186.8,12.59
26.18,5573.5,3.57,1.08,0,64.4,32.5,12.75,0,4.69,1,0,188.6,186.8,12.59
26.28,5633.75,3.37,0.91,0,64.4,32.5,12.4,0,4.69,1,0,190.4,186.8,12.59
26.38,5680,3.18,0.79,0,64.4,32,12.63,0,4.69,1,0,190.4,186.8,13.29
26.48,5712.75,3.15,0.69,0,64.4,35.5,13.44,0,4.69,1,0,190.4,186.8,13.65
26.58,5779.25,3.12,0.68,0,64.4,36.5,14.01,0,4.69,1,0,190.4,186.8,13.88
26.68,5788.5,2.87,0.57,0,64.4,37.5,13.55,0,4.69,1,0,190.4,186.8,14.71
26.78,5745.75,2.6,0.38,0,64.4,40,14.36,-1.56,4.69,1,0,190.4,186.8,14.71
26.89,5781,2.58,0.33,0,64.4,43,14.47,-0.78,4.69,1,0,190.4,186.8,14.71
26.99,5763.75,2.64,0.38,0,64.4,45.5,14.93,0,4.69,1,0,190.4,188.6,14.71
27.09,5786.25,2.87,0.49,0,64.4,38,15.62,1.56,4.69,1,0,190.4,188.6,14.71
