Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR
0,3335.75,1.83,0.22,0,89.6,53.5,15.16,6.25,7.81,1,0,190.4,208.4,14
0.10,3398.25,1.93,0.22,0,89.6,53.5,13.67,0.78,7.03,1,0,190.4,208.4,14
0.20,3409,1.99,0.24,0,89.6,53,14.01,2.34,6.25,1,0,190.4,208.4,14
0.30,3434.25,2.04,0.26,0,89.6,52.5,13.78,2.34,5.47,1,0,190.4,210.2,13.88
0.40,3432.25,2.28,0.37,0,89.6,44,13.9,3.12,3.91,1,0,190.4,210.2,13.88
0.50,3504.25,2.58,0.49,0,89.6,46.5,14.24,3.91,3.91,1,0,190.4,210.2,13.88
0.60,3545.5,2.58,0.59,0,89.6,43.5,14.59,7.81,3.91,1,0,190.4,210.2,13.88
0.70,3601.75,2.73,0.58,0,89.6,42.5,14.24,9.38,3.91,1,0,190.4,210.2,13.76
0.80,3668.75,2.73,0.68,0,89.6,39,13.9,11.72,3.91,1,0,190.4,210.2,13.65
0.90,3711.5,2.72,0.66,0,89.6,38,13.32,12.5,3.91,1,0,190.4,210.2,13.53
1.00,3754.75,2.73,0.66,0,89.6,37.5,12.75,9.38,3.91,1,0,190.4,210.2,13.65
1.10,3850,2.87,0.72,0,89.6,37.5,12.63,7.81,3.91,1,0,190.4,210.2,13.65
1.20,3899.5,2.87,0.74,0,87.8,35,13.55,6.25,3.91,1,0,190.4,210.2,13.53
1.30,3967.5,2.91,0.77,0,87.8,33,13.21,7.03,3.91,1,0,190.4,210.2,13.53
1.40,4075.5,2.94,0.75,0,87.8,32.5,13.21,0,3.91,1,0,190.4,210.2,13.53
1.50,4113.75,2.94,0.76,0,87.8,32.5,14.01,2.34,3.91,1,0,190.4,210.2,13.53
1.60,4234.75,3.04,0.84,0,87.8,32.5,13.78,4.69,3.91,1,0,190.4,210.2,13.06
1.70,4284.5,3.04,0.85,0,87.8,31,13.44,0,3.91,1,0,190.4,210.2,13.06
1.80,4378.75,3.14,0.84,0,87.8,31,13.55,0,3.91,1,0,190.4,210.2,12.82
1.90,4446.5,3.15,0.9,0,86,30.5,13.09,0,3.91,1,0,190.4,210.2,12.82
2.00,4530.25,3.2,0.9,0,86,31,13.21,0,3.91,1,0,190.4,210.2,12.71
2.11,4665.75,3.21,0.91,0,86,31,13.21,0,3.91,1,0,190.4,210.2,12.71
2.21,4727,3.26,0.92,0,86,32,13.32,0,3.91,1,0,190.4,210.2,12.71
2.31,4852.25,3.25,0.93,0,86,32.5,13.09,0,3.91,1,0,190.4,210.2,12.71
2.41,4891.25,3.28,0.92,0,86,32.5,13.09,0,3.91,1,0,190.4,210.2,12.71
2.51,5016,3.3,0.93,0,84.2,32.5,13.09,0,3.91,1,0,190.4,210.2,12.71
2.61,5077.75,3.3,0.9,0,84.2,32.5,13.21,0,3.91,1,0,190.4,210.2,12.71
2.71,5186.75,3.34,0.89,0,84.2,32.5,13.21,0,3.91,1,0,188.6,210.2,12.71
2.81,5227.75,3.34,0.89,0,84.2,32,13.32,0,3.91,1,0,188.6,210.2,12.71
2.92,5397,3.35,0.89,0,84.2,32,13.09,0,3.91,1,0,188.6,210.2,12.71
3.02,5408.25,3.25,0.81,0,84.2,32.5,13.09,0,3.91,1,0,188.6,210.2,12.82
3.12,5484,3.28,0.82,0,84.2,32.5,13.44,0,3.91,1,0,188.6,210.2,13.06
3.23,5609,3.27,0.8,0,84.2,33,13.67,0,3.91,1,0,188.6,210.2,13.29
3.34,5683.25,3.27,0.8,0,82.4,33,13.9,0,3.91,1,0,188.6,210.2,13.29
3.44,5788.25,3.29,0.79,0,82.4,33,13.9,0,3.91,1,0,188.6,210.2,13.41
3.54,5831,3.3,0.78,0,82.4,33.5,13.9,0,3.91,1,0,188.6,210.2,13.41
3.64,5877,2.72,0.74,0,82.4,34,13.9,0,3.91,1,0,188.6,210.2,14
3.74,5782.5,2.22,0.29,0,82.4,37.5,14.13,0,3.91,1,0,188.6,210.2,15.06
3.85,5613,1.88,0.13,0,82.4,45,15.85,0,3.91,1,0,188.6,210.2,15.06
3.96,5482.5,1.86,0.11,0,82.4,42.5,17.57,0,4.69,1,0,188.6,210.2,15.06
4.06,5185.5,1.83,0.11,0,82.4,22.5,20.33,0,5.47,1,0,188.6,210.2,15.06
4.17,4872.75,1.81,0.12,0,82.4,17.5,20.33,0,6.25,1,0,188.6,210.2,15.06
4.27,4731,1.78,0.12,0,82.4,34,20.33,0,7.03,1,0,188.6,210.2,15.06
4.38,4514.75,1.95,0.12,0,82.4,34,20.33,0,7.81,1,0,188.6,210.2,15.06
4.48,4485,2.32,0.22,0,82.4,38,20.33,0,7.81,1,0,188.6,210.2,15.06
4.58,4193.25,2.85,0.71,0,82.4,39.5,14.81,0,7.03,1,0,188.6,210.2,15.06
4.68,4276.5,2.82,0.65,0,82.4,40,15.27,2.34,7.03,1,0,188.6,210.2,13.65
4.78,4278.5,2.94,0.74,0,82.4,19,14.47,0,6.25,1,0,188.6,210.2,13.76
4.88,4314.75,2.97,0.76,0,82.4,35.5,14.36,0,6.25,1,0,188.6,210.2,13.53
4.98,4351.5,3,0.74,0,82.4,29,14.24,0,6.25,1,0,188.6,210.2,13.41
5.08,4392.5,2.98,0.77,0,82.4,33.5,14.13,0,5.47,1,0,188.6,210.2,13.29
5.18,4451.5,3,0.74,0,82.4,33.5,13.9,0,3.91,1,0,188.6,210.2,13.41
5.28,4466.5,2.96,0.73,0,82.4,33.5,14.13,0,3.91,1,0,188.6,210.2,13.41
5.38,4527.75,3,0.71,0,82.4,34.5,14.13,0,3.91,1,0,188.6,210.2,13.53
5.48,4557.25,2.98,0.72,0,82.4,34.5,14.36,0,3.91,1,0,188.6,210.2,13.41
5.59,4596,3.01,0.72,0,82.4,34.5,14.36,0,3.91,1,0,188.6,210.2,13.53
5.69,4622.25,2.97,0.72,0,82.4,35,14.24,0,3.91,1,0,188.6,210.2,13.53
5.79,4640.25,2.95,0.68,0,82.4,35.5,14.01,0,3.91,1,0,188.6,210.2,13.65
5.90,4678,2.93,0.66,0,82.4,36,14.24,0,3.91,1,0,188.6,210.2,13.76
6.00,4697,2.85,0.6,0,82.4,37,14.24,0,3.91,1,0,188.6,210.2,14
6.10,4749,2.85,0.6,0,82.4,37,14.36,0,3.91,1,0,188.6,210.2,14.24
6.20,4766.75,2.84,0.59,0,82.4,37.5,14.47,0.78,3.91,1,0,188.6,210.2,14.24
6.30,4810.5,2.84,0.59,0,82.4,37.5,14.59,2.34,3.91,1,0,188.6,210.2,14.35
6.40,4820.75,2.73,0.51,0,82.4,38.5,13.9,3.12,3.91,1,0,188.6,210.2,14.47
6.50,4849.75,2.76,0.52,0,82.4,38.5,14.24,2.34,3.91,1,0,188.6,210.2,14.59
6.60,4861.25,2.76,0.52,0,82.4,38.5,14.59,3.12,3.91,1,0,188.6,210.2,14.59
6.70,4891.25,2.68,0.5,0,82.4,38.5,14.47,3.91,3.91,1,0,188.6,210.2,14.71
6.80,4889.75,2.58,0.43,0,82.4,39,14.01,4.69,3.91,1,0,188.6,210.2,14.82
6.90,4917.75,2.51,0.37,0,82.4,43,13.55,3.12,3.91,1,0,188.6,210.2,14.82
7.00,4921.75,2.5,0.37,0,82.4,44,14.24,-0.78,3.91,1,0,188.6,210.2,14.82
7.10,4925.5,2.58,0.39,0,82.4,45.5,14.93,0,3.91,1,0,188.6,210.2,14.82
7.20,4976.75,2.71,0.45,0,82.4,43.5,15.39,0.78,3.91,1,0,188.6,210.2,14.82
7.30,4988.25,2.78,0.52,0,82.4,40,15.5,4.69,3.91,1,0,188.6,210.2,14.82
7.41,5010,2.78,0.53,0,82.4,38.5,15.16,7.03,3.91,1,0,188.6,210.2,14.71
7.51,5021.25,2.8,0.53,0,82.4,38,14.24,7.81,3.91,1,0,188.6,210.2,14.82
7.61,5054,2.8,0.53,0,82.4,38,14.47,7.03,3.91,1,0,188.6,210.2,14.82
7.71,5101,2.95,0.57,0,82.4,38,14.47,7.03,3.91,1,0,188.6,210.2,14.71
7.81,5114.5,2.96,0.61,0,82.4,37.5,14.47,7.81,3.91,1,0,188.6,210.2,14.71
7.91,5160.25,3.01,0.64,0,82.4,37.5,14.7,0,3.91,1,0,188.6,210.2,14.12
8.01,5172.75,3,0.65,0,82.4,37,14.81,0,3.91,1,0,190.4,210.2,14
8.11,5215.25,3.18,0.71,0,82.4,37,14.7,0,3.91,1,0,190.4,210.2,14
8.22,5284,3.26,0.82,0,82.4,35,14.13,0,3.91,1,0,190.4,210.2,13.41
8.32,5287.25,3.23,0.82,0,82.4,33,14.01,0,3.91,1,0,190.4,210.2,13.29
8.42,5373.75,3.28,0.84,0,82.4,33,13.9,0,3.91,1,0,190.4,210.2,13.06
8.52,5373,3.3,0.86,0,82.4,32.5,13.78,0,3.91,1,0,190.4,210.2,12.94
8.62,5449.25,3.37,0.86,0,82.4,32.5,13.67,0,3.91,1,0,190.4,210.2,12.94
8.72,5514.25,3.37,0.92,0,82.4,32,13.67,0,3.91,1,0,190.4,210.2,12.71
8.82,5533.75,3.43,0.92,0,82.4,32,13.44,0,3.91,1,0,190.4,210.2,12.71
8.93,5606.5,3.45,0.93,0,82.4,32,13.44,0,3.91,1,0,190.4,210.2,12.71
9.03,5637.25,3.45,0.94,0,82.4,32,13.44,0,3.91,1,0,190.4,210.2,12.71
9.13,5687.5,3.44,0.93,0,82.4,32.5,13.32,0,3.91,1,0,190.4,210.2,12.71
9.23,5769.75,3.42,0.9,0,82.4,32.5,13.21,0,3.91,1,0,190.4,210.2,12.71
9.33,5769,3.41,0.9,0,80.6,32.5,13.21,0,3.91,1,0,190.4,210.2,12.71
9.43,5788.5,2.82,0.55,0,80.6,32.5,12.98,0,3.91,1,0,190.4,210.2,13.65
9.54,5769.5,2.45,0.37,0,80.6,36.5,13.67,0,3.91,1,0,190.4,210.2,14.82
9.64,5710.75,2,0.16,0,80.6,47.5,14.93,-0.78,3.91,1,0,190.4,210.2,15.06
9.74,5774.25,1.93,0.13,0,80.6,45.5,16.08,0,3.12,1,0,190.4,210.2,15.06
9.84,5719.75,1.87,0.12,0,80.6,41.5,18.49,0,3.12,1,0,190.4,210.2,15.06
9.94,5749.5,1.77,0.11,0,80.6,39,20.33,0,3.12,1,0,190.4,210.2,15.06
10.04,5727,1.74,0.09,0,80.6,35,20.33,0,4.69,1,0,190.4,210.2,15.06
10.14,5706.75,1.7,0.08,0,80.6,34,20.33,0,4.69,1,0,190.4,210.2,15.06
10.24,5701,1.69,0.08,0,80.6,34,20.33,0,6.25,1,0,190.4,210.2,15.06
10.34,5687.75,1.66,0.07,0,80.6,34,20.33,0,7.03,1,0,190.4,210.2,15.06
10.44,5671.25,1.65,0.07,0,80.6,34,20.33,0,7.81,1,0,190.4,210.2,15.06
10.54,5703,1.57,0.06,0,80.6,34,20.33,0,8.59,1,0,190.4,210.2,15.06
10.64,5651.75,1.56,0.06,0,80.6,34,20.33,0,9.38,1,0,190.4,210.2,15.06
10.75,5649.5,1.56,0.06,0,82.4,34,20.33,0,9.38,1,0,190.4,210.2,15.06
10.85,5623.5,1.56,0.06,0,82.4,34,20.33,0,10.16,1,0,190.4,210.2,15.06
10.95,5646,1.55,0.06,0,82.4,34,20.33,0,10.16,1,0,190.4,210.2,15.06
11.06,5615.5,1.55,0.06,0,82.4,34,20.33,0,10.94,1,0,190.4,210.2,15.06
11.17,5592.75,1.56,0.06,0,82.4,34,20.33,0,10.94,1,0,190.4,210.2,15.06
11.27,5588.25,1.56,0.06,0,82.4,34,20.33,0,10.94,1,0,190.4,210.2,15.06
11.37,5591.75,1.56,0.06,0,82.4,34,20.33,0,11.72,1,0,190.4,210.2,15.06
11.48,5581.25,1.56,0.06,0,82.4,34,20.33,0,11.72,1,0,190.4,210.2,15.06
11.58,5548,1.63,0.07,0,82.4,34,16.42,0,12.5,1,0,190.4,210.2,15.06
11.68,5550.5,1.86,0.08,0,82.4,36.5,11.48,0,11.72,1,0,190.4,210.2,15.06
11.78,5565.25,2.04,0.15,0,82.4,42.5,12.52,0,10.94,1,0,190.4,210.2,15.06
11.88,5573,2.08,0.17,0,82.4,45,14.7,1.56,10.16,1,0,190.4,210.2,13.76
11.98,5565,2.18,0.2,0,82.4,50.5,15.04,8.59,8.59,1,0,190.4,210.2,13.76
12.08,5573.5,2.33,0.22,0,84.2,52,14.93,10.94,8.59,1,0,190.4,210.2,13.76
12.18,5582.75,2.41,0.28,0,84.2,52,14.59,15.62,7.81,1,0,190.4,210.2,13.76
12.28,5631.75,2.45,0.3,0,84.2,51.5,13.78,17.19,7.81,1,0,190.4,210.2,13.76
12.38,5584,2.46,0.3,0,84.2,51.5,12.63,14.06,7.03,1,0,190.4,210.2,13.76
12.48,5632.5,2.51,0.32,0,84.2,51,12.52,11.72,7.03,1,0,190.4,210.2,13.76
12.58,5626.25,2.5,0.32,0,84.2,49.5,12.98,7.81,6.25,1,0,190.4,210.2,13.88
12.68,5617.75,2.51,0.32,0,84.2,49.5,13.21,7.03,6.25,1,0,190.4,210.2,13.88
12.78,5651,2.54,0.34,0,84.2,49,13.55,5.47,6.25,1,0,190.4,210.2,14.12
12.88,5651.25,2.6,0.36,0,84.2,47.5,13.9,5.47,5.47,1,0,190.4,210.2,14.24
12.98,5678.75,2.67,0.39,0,84.2,45.5,14.01,5.47,3.91,1,0,190.4,210.2,14.35
13.09,5672.75,2.66,0.4,0,84.2,43.5,14.24,7.03,3.91,1,0,190.4,210.2,14.24
13.19,5710,2.77,0.44,0,84.2,43,14.13,7.03,3.91,1,0,190.4,210.2,14.24
13.30,5717.25,2.78,0.46,0,84.2,41,14.47,7.81,3.91,1,0,190.4,208.4,14.35
13.40,5731.75,2.75,0.44,0,84.2,40.5,14.01,9.38,3.91,1,0,190.4,208.4,14.24
13.50,5751,2.74,0.44,0,84.2,40.5,13.78,8.59,3.91,1,0,190.4,208.4,14.35
13.61,5757.5,2.73,0.44,0,82.4,41,14.01,7.03,3.91,1,0,190.4,208.4,14.35
13.71,5769.5,2.65,0.39,0,82.4,42.5,14.01,7.81,3.91,1,0,190.4,208.4,14.47
13.81,5782.25,2.67,0.39,0,82.4,43,13.9,6.25,3.91,1,0,190.4,208.4,14.47
13.91,5797.75,2.58,0.38,0,82.4,43.5,14.01,5.47,3.91,1,0,190.4,208.4,14.47
14.01,5798,2.48,0.34,0,82.4,45,13.9,4.69,3.91,1,0,190.4,208.4,14.59
14.11,5793.75,2.37,0.27,0,82.4,50,14.13,3.91,3.91,1,0,190.4,208.4,14.59
14.22,5789,2.3,0.25,0,82.4,51,14.47,3.91,3.91,1,0,190.4,208.4,14.59
14.32,5771.25,1.98,0.16,0,82.4,50.5,14.7,5.47,3.12,1,0,190.4,208.4,14.71
14.42,5774.25,1.9,0.13,0,82.4,49,14.59,0,3.12,1,0,190.4,208.4,15.06
14.52,5770,1.87,0.12,0,82.4,44,15.16,0,3.12,1,0,190.4,208.4,15.06
14.62,5735.25,1.8,0.1,0,82.4,40,17.46,0,3.91,1,0,190.4,208.4,15.06
14.72,5730,1.76,0.1,0,82.4,38,20.33,0,4.69,1,0,190.4,208.4,15.06
14.82,5718.75,1.72,0.09,0,82.4,34,20.33,0,6.25,1,0,190.4,208.4,15.06
14.92,5698,1.68,0.08,0,82.4,34,20.33,0,6.25,1,0,190.4,208.4,15.06
15.03,5695.75,1.67,0.08,0,82.4,34,20.33,0,7.03,1,0,190.4,208.4,15.06
15.13,5694,1.65,0.07,0,82.4,34,20.33,0,7.81,1,0,190.4,208.4,15.06
15.23,5650,1.77,0.07,0,82.4,34,20.33,0,8.59,1,0,190.4,208.4,15.06
15.33,5686.75,2.02,0.12,0,82.4,36,15.5,0,7.81,1,0,190.4,208.4,15.06
15.44,5688.75,2.2,0.2,0,82.4,41,15.96,0,7.03,1,0,190.4,208.4,15.06
15.54,5678.25,2.2,0.21,0,82.4,47,15.62,0,6.25,1,0,190.4,208.4,15.06
15.64,5674.75,2.34,0.21,0,82.4,51.5,15.39,0,6.25,1,0,190.4,208.4,15.06
15.74,5731.25,2.5,0.27,0,82.4,51,15.85,3.12,5.47,1,0,190.4,208.4,13.76
15.84,5777.75,2.62,0.38,0,82.4,46.5,14.81,11.72,3.91,1,0,190.4,208.4,13.76
15.95,5699,2.47,0.3,0,82.4,47.5,13.78,11.72,3.91,1,0,190.4,208.4,13.76
16.05,5717.75,2.57,0.31,0,82.4,48,13.09,8.59,3.91,1,0,190.4,208.4,13.76
16.15,5743.25,2.52,0.35,0,82.4,47,13.44,8.59,3.91,1,0,190.4,208.4,13.76
16.26,5741,2.53,0.32,0,82.4,48,13.09,7.03,3.91,1,0,190.4,208.4,13.76
16.36,5756,2.58,0.34,0,82.4,47,13.44,7.03,3.91,1,0,190.4,208.4,13.76
16.46,5762.25,2.6,0.36,0,82.4,46.5,13.55,7.03,3.91,1,0,190.4,208.4,14
16.56,5762.5,2.64,0.37,0,82.4,45,13.78,7.03,3.91,1,0,190.4,208.4,14.12
16.66,5789.5,2.74,0.39,0,82.4,44,13.9,7.03,3.91,1,0,190.4,208.4,14.24
16.76,5816.75,2.81,0.44,0,82.4,41,14.47,8.59,3.91,1,0,190.4,208.4,14.35
16.86,5835.5,2.87,0.49,0,82.4,38.5,14.24,10.16,3.91,1,0,190.4,208.4,14.35
16.97,5850.5,2.91,0.5,0,82.4,38.5,13.9,10.16,3.91,1,0,190.4,208.4,14.24
17.07,5867.75,3.06,0.53,0,82.4,38,14.01,9.38,3.91,1,0,190.4,208.4,14.24
17.17,5919,3.11,0.65,0,82.4,37.5,14.13,0,3.91,1,0,190.4,208.4,14.24
17.27,5936,3.04,0.64,0,82.4,37.5,14.47,0,3.91,1,0,190.4,208.4,14.24
17.37,5952.75,3.05,0.58,0,82.4,38,14.7,2.34,3.91,1,0,190.4,208.4,15.06
17.48,5992,3.11,0.62,0,82.4,38,14.7,0,3.91,1,0,190.4,208.4,14.24
17.59,6003.5,3.12,0.64,0,82.4,37.5,14.7,0,3.91,1,0,190.4,208.4,14.12
17.69,6043.25,3.17,0.63,0,82.4,38,14.47,0,3.91,1,0,190.4,208.4,14.12
17.80,6095.75,3.39,0.67,0,82.4,36.5,14.47,0,3.91,1,0,190.4,208.4,13.76
17.90,6158.5,3.59,0.99,-0.69,82.4,33,13.55,0,3.91,1,0,190.4,208.4,12.94
18.00,6188.5,3.61,1.01,-0.69,82.4,33,13.44,0,3.91,1,0,190.4,208.4,12.59
18.10,6258.75,3.63,1.01,0,82.4,33,13.44,0,3.91,1,0,190.4,208.4,12.59
18.20,6310.75,3.65,1.02,0,82.4,34,13.21,0,3.91,1,0,190.4,208.4,12.59
18.31,6316,3.65,1.03,0,80.6,34,13.21,0,3.91,1,0,190.4,208.4,12.59
18.41,6384.25,3.7,1.01,0,80.6,34,13.09,0,3.91,1,0,190.4,208.4,12.59
18.52,6444,3.68,1.02,0,80.6,34,13.09,0,3.91,1,0,190.4,208.4,12.59
18.62,6523.25,3.71,1.02,0,80.6,34.5,13.21,0,3.91,1,0,190.4,208.4,12.59
18.73,6578.25,3.71,1.02,0,80.6,34.5,13.21,0,3.91,1,0,190.4,208.4,12.59
18.83,6614.75,3.74,1.02,0,80.6,34.5,13.21,0,3.91,1,0,190.4,208.4,12.59
18.93,6679,3.72,1.04,0,80.6,35,13.21,0,3.91,1,0,190.4,208.4,12.59
19.04,6688.5,3.75,1.05,0,80.6,35,13.09,0,3.91,1,0,190.4,208.4,12.59
19.14,6751,3.77,1.03,0,80.6,35,13.09,0,3.91,1,0,190.4,208.4,12.59
19.24,6834,3.77,1.04,0,80.6,34.5,13.09,0,3.91,1,-0.65,190.4,208.4,12.59
19.34,6840.75,3.78,1.02,0,80.6,34.5,13.09,0,3.91,1,-0.65,190.4,208.4,12.59
19.44,6906.75,3.81,1.06,0,80.6,34.5,13.09,0,3.91,1,-0.65,190.4,208.4,12.59
19.54,6943.25,3.8,1.03,0,80.6,34.5,12.98,0,3.91,1,-0.65,190.4,208.4,12.59
19.64,7013.5,3.81,1.06,0,80.6,34.5,12.98,0,3.91,1,-0.65,190.4,208.4,12.59
19.74,7038,3.81,1.06,0,80.6,34.5,12.86,0,3.91,1,-0.65,190.4,208.4,12.59
19.85,7092.25,3.81,1.05,0,80.6,34.5,12.86,0,4.69,1,-0.65,190.4,208.4,12.59
19.96,7122.5,3.82,1.03,0,80.6,34,12.75,0,5.47,1,-0.65,190.4,208.4,12.59
20.06,7185.25,3.79,1.04,0,80.6,34,12.75,0,6.25,1,-0.65,190.4,208.4,12.59
20.16,7212,3.79,0.99,0,80.6,34,12.75,0,6.25,1,-0.29,190.4,208.4,12.59
20.26,7283,3.81,1.03,0,80.6,34.5,12.52,0,7.03,1,-0.29,190.4,208.4,12.59
20.36,7295.25,3.81,0.99,0,78.8,34.5,12.4,0,7.03,1,-0.29,190.4,208.4,12.59
20.46,7344.5,3.82,1.01,0,78.8,34,12.29,0,7.81,1,-0.29,190.4,208.4,12.59
20.57,7397.25,3.83,1.02,0,78.8,34,12.29,0,7.81,1,-0.29,190.4,208.4,12.59
20.68,7387,2.93,0.48,0,78.8,36,12.4,0,7.81,1,0,190.4,208.4,12.59
20.79,7048.75,2.02,0.14,0,78.8,39,15.27,0,7.81,1,0,190.4,208.4,14.12
20.89,6851.25,1.81,0.08,0,78.8,41,19.52,0,8.59,1,0,190.4,208.4,14.24
20.99,6449.5,1.78,0.08,0,78.8,26,20.33,0,8.59,1,0,190.4,208.4,15.06
21.09,6238.25,1.78,0.08,0,78.8,17.5,20.33,0,9.38,1,0,190.4,208.4,15.06
21.19,5853,1.71,0.08,0,78.8,34.5,20.33,0,9.38,1,0,190.4,208.4,15.06
21.30,5670.5,1.67,0.08,0,78.8,34,20.33,0,10.16,1,0,190.4,208.4,15.06
21.40,5779.25,1.73,0.08,0,78.8,34,16.65,0,10.94,1,0,190.4,208.4,15.06
21.50,5766,1.75,0.09,0,78.8,34,12.17,0,10.94,1,0,190.4,208.4,15.06
21.60,5753.5,1.72,0.08,0,78.8,34,12.06,0,10.94,1,0,190.4,208.4,15.06
21.70,5743,1.69,0.08,0,78.8,34,15.27,0,11.72,1,0,190.4,208.4,15.06
21.80,5722.75,1.66,0.07,0,78.8,34,20.33,0,11.72,1,0,190.4,208.4,15.06
21.90,5716.5,1.65,0.07,0,80.6,34,20.33,0,11.72,1,0,190.4,208.4,15.06
22.00,5709.5,1.63,0.07,0,80.6,34,20.33,0,12.5,1,0,190.4,208.4,15.06
22.11,5705.75,1.63,0.07,0,80.6,34,20.33,0,14.06,1,0,190.4,208.4,15.06
22.21,5692.25,1.58,0.06,0,80.6,34,20.33,0,14.06,1,0,190.4,208.4,15.06
22.31,5680.25,1.54,0.05,0,80.6,34,20.33,0,14.06,1,0,190.4,208.4,15.06
22.41,5655.75,1.55,0.06,0,80.6,34,20.33,0,14.06,1,0,190.4,208.4,15.06
22.51,5660.75,1.55,0.06,0,80.6,34,20.33,0,14.06,1,0,190.4,208.4,15.06
22.61,5659.75,1.55,0.06,0,80.6,34,20.33,0,14.06,1,0,190.4,208.4,15.06
22.72,5643.75,1.55,0.06,0,80.6,34,20.33,0,14.06,1,0,190.4,208.4,15.06
22.82,5626,1.55,0.06,0,80.6,34,20.33,0,14.06,1,0,190.4,208.4,15.06
22.93,5618,1.55,0.06,0,80.6,34,20.33,0,14.06,1,0,190.4,208.4,15.06
23.03,5607.75,1.55,0.06,0,80.6,34,20.33,0,14.06,1,0,190.4,208.4,15.06
23.13,5609.75,1.55,0.06,0,80.6,34,20.33,0,14.06,1,0,190.4,208.4,15.06
23.24,5593,1.55,0.06,0,80.6,34,20.33,0,14.06,1,0,190.4,208.4,15.06
23.34,5581,1.55,0.06,0,82.4,34,20.33,0,14.06,1,0,190.4,208.4,15.06
23.44,5555,1.55,0.06,0,82.4,34,20.33,0,14.06,1,0,190.4,208.4,15.06
23.55,5558.25,1.55,0.06,0,82.4,34,20.33,0,14.06,1,0,190.4,208.4,15.06
23.65,5542,1.55,0.06,0,82.4,34,20.33,0,14.06,1,0,190.4,210.2,15.06
23.76,5519.75,1.55,0.06,0,82.4,34,20.33,0,14.06,1,0,190.4,210.2,15.06
23.86,5535.75,1.56,0.06,0,82.4,34,20.33,0,14.06,1,0,190.4,210.2,15.06
23.97,5525.25,1.55,0.06,0,82.4,34,20.33,0,14.06,1,0,190.4,210.2,15.06
24.07,5510.5,1.56,0.06,0,82.4,34,20.33,0,14.06,1,0,190.4,210.2,15.06
24.17,5499.75,1.56,0.06,0,82.4,34,20.33,0,14.06,1,0,190.4,210.2,15.06
24.27,5497.75,1.56,0.06,0,82.4,34,20.33,0,14.06,1,0,190.4,210.2,15.06
24.37,5483.25,1.56,0.06,0,82.4,34,20.33,0,14.06,1,0,190.4,210.2,15.06
24.47,5472.75,1.56,0.06,0,82.4,34,20.33,0,14.06,1,0,190.4,210.2,15.06
24.57,5468,1.56,0.06,0,82.4,34,20.33,0,14.06,1,0,190.4,210.2,15.06
24.67,5451.25,1.57,0.06,0,82.4,34,20.33,0,14.06,1,0,190.4,210.2,15.06
24.77,5457,1.56,0.06,0,82.4,34,20.33,0,14.06,1,0,190.4,210.2,15.06
24.88,5435.5,1.57,0.06,0,82.4,34,20.33,0,14.06,1,0,190.4,210.2,15.06
24.98,5432.25,1.56,0.06,0,84.2,34,20.33,0,14.06,1,0,190.4,210.2,15.06
25.08,5429.25,1.56,0.06,0,84.2,34,20.33,0,14.06,1,0,190.4,210.2,15.06
25.18,5393.5,1.57,0.06,0,84.2,34,20.33,0,14.06,1,0,190.4,210.2,15.06
25.28,5390.25,1.57,0.06,0,84.2,34,20.33,0,14.06,1,0,190.4,210.2,15.06
25.39,5383.5,1.58,0.06,0,84.2,34,20.33,0,14.06,1,0,190.4,210.2,15.06
25.49,5372.75,1.57,0.06,0,84.2,34,20.33,0,14.06,1,0,190.4,210.2,15.06
25.60,5347.5,1.57,0.06,0,84.2,34,20.33,0,14.06,1,0,190.4,210.2,15.06
25.70,5350.75,1.58,0.06,0,84.2,34,20.33,0,14.06,1,0,190.4,210.2,15.06
25.81,5336.25,1.57,0.06,0,84.2,34,20.33,0,14.06,1,0,190.4,210.2,15.06
25.91,5342.5,1.57,0.06,0,84.2,34,20.33,0,14.06,1,0,190.4,210.2,15.06
26.01,5329.25,1.57,0.06,0,84.2,34,20.33,0,14.06,1,0,190.4,210.2,15.06
26.12,5320,1.57,0.06,0,84.2,34,20.33,0,14.06,1,0,190.4,210.2,15.06
26.22,5319.5,1.57,0.06,0,84.2,34,20.33,0,14.06,1,0,190.4,210.2,15.06
26.32,5298.5,1.56,0.06,0,84.2,34,20.33,0,14.06,1,0,190.4,210.2,15.06
26.43,5266,1.58,0.07,0,84.2,34,20.33,0,14.06,1,0,190.4,210.2,15.06
26.53,5257.5,1.58,0.06,0,84.2,34,20.33,0,14.06,1,0,190.4,210.2,15.06
26.64,5267.75,1.58,0.07,0,84.2,34,20.33,0,14.06,1,0,190.4,210.2,15.06
26.74,5286,1.58,0.07,0,84.2,34,20.33,0,14.06,1,0,190.4,210.2,15.06
26.84,5269.5,1.57,0.06,0,84.2,34,20.33,0,14.06,1,0,190.4,210.2,15.06
26.94,5263.25,1.58,0.07,0,84.2,34,20.33,0,14.06,1,0,190.4,210.2,15.06
27.05,5251.25,1.58,0.06,0,84.2,34,20.33,0,14.06,1,0,190.4,210.2,15.06
27.15,5249,1.58,0.06,0,84.2,34,20.33,0,14.06,1,0,190.4,210.2,15.06
27.25,5238,1.58,0.07,0,84.2,34,20.33,0,14.06,1,0,190.4,210.2,15.06
