﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B E25 v1 CW - WBAKF9C57DE859871.mhd
155.109,14.49,0,0.34,0.24,158,5,102,235.2,235.2,12,12.5,12.14,54.29,162,1489.6,1016.2,2982,0,13.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-40,109,38.8,1.02,0,0,0,0,0,0,12.7,12.99,0,0,0,0
155.288,14.49,0,0.34,0.12,158,4,102,231.93,235.2,12,12.5,11.94,53.74,162,1440.7,1016.2,2955,0,9.8,39.5,39.5,39.5,39.5,39.5,39.5,-3,109,38.6,1,0,0,0,0,0,0,14.2,14.05,8,8,8,0
155.459,14.49,0,0.3,0,158,4,102,112.46,235.2,18,18.9,17.42,53.69,162,1041.3,1016.2,2969,0,14.1,34,34,34,34,34,34,28,109,37.3,1,0,0,0,0,0,0,20.4,20.02,8,8,8,0
155.648,14.49,0,0.22,0,158,4,100,17.85,70.34,21,22.4,22.25,56.84,162,990.9,1016,3241,0,16.5,28.4,28.4,28.4,28.4,28.4,28.4,42,109,36,1,0,0,0,0,0,0,21.8,24.26,8,8,8,0
155.816,14.49,0,0.31,0,158,4,100,14.28,24.67,12,12.6,14.36,71.36,162,1023.2,1016,3582,0,10.4,3.7,3.7,3.7,3.7,3.7,3.7,-27,109,39,1,0,0,0,0,0,0,12.9,18.32,0,0,0,0
155.988,14.49,0,0.27,0.26,158,4,100,14.37,18.17,12,12.6,14.44,62.53,163,1025.6,1016,3555,0,16.7,0.5,0.5,0.5,0.5,0.5,0.5,-42,109,39.3,1.01,0,0,0,0,0,0,13.3,16.58,0,0,0,0
156.166,14.49,0,0.31,0.24,158,4,100,24.08,15.78,12.8,12.6,14.42,55.16,163,1040.5,1016,3497,0,15.5,0.5,0.5,0.5,0.5,0.5,0.5,-42,109,39,1.02,0,0,0,0,0,0,12.7,15.69,0,0,0,0
156.346,14.49,0,0.35,0.22,160,4,100,62.18,21.91,12,12.6,14.08,54.55,163,1055.4,1016,3430,0,14.8,0,0,0,0,0,0,-42,109,39,1.02,0,0,0,0,0,0,12.8,15.21,0,0,0,0
156.516,14.49,0,0.35,0.21,160,4,100,104.02,34.6,12,12.6,13.83,57.38,163,1066,1016,3362,0,14.2,0,0,0,0,0,0,-41,109,39,1.02,0,0,0,0,0,0,12.7,14.83,0,0,0,0
156.697,14.48,0,0.35,0.2,160,4,100,125.04,50.94,12,12.5,13.58,59.26,163,1074.6,1016,3302,0,13.7,0,0,0,0,0,0,-40,109,39,1.02,0,0,0,0,0,0,12.6,14.51,0,0,0,0
156.869,14.49,0,0.35,0.19,160,4,100,143.4,72.72,12,12.5,13.14,57.9,163,1083.6,1016,3234,0,13.4,0,0,0,0,0,0,-40,109,39,1.02,0,0,0,0,0,0,12.6,14.24,0,0,0,0
157.055,14.48,0,0.35,0.19,160,4,100,161.77,96.34,12,12.5,13,56.56,163,1092.2,1016,3170,0,13.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,109,39,1.01,0,0,0,0,0,0,12.7,13.93,0,0,0,0
157.237,14.48,0,0.35,0.18,160,4,100,182.98,123.89,12,12.5,12.58,55.72,163,1098.4,1016,3092,0,12.8,-1,-1,-1,-1,-1,-1,-39,109,39.1,1.01,0,0,0,0,0,0,12.6,13.49,0,0,0,0
157.436,14.48,0,0.35,0.17,162,4,100,192.77,147.94,12,12.5,12.36,54.9,163,1107.9,1016,3024,0,12.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-38,109,39.2,1.01,0,0,0,0,0,0,12.7,13.1,0,0,0,0
157.628,14.48,0,0.35,0.16,162,4,100,215.62,171.05,12,12.5,12.03,54.27,163,1113.6,1016,2940,0,12.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-38,109,39.2,1.01,0,0,0,0,0,0,12.6,12.72,0,0,0,0
157.829,14.48,0,0.35,0.16,162,4,100,213.98,188.75,12,12.4,11.61,53.61,163,1119,1016,2862,0,11.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-38,109,39.2,1.01,0,0,0,0,0,0,12.6,12.36,0,0,0,0
158.028,14.48,0,0.35,0.13,162,4,100,228.67,203.41,12.8,12.4,11.47,52.72,165,1127.2,1016,2776,0,10.9,-3,-3,-3,-3,-3,-3,-37,109,39.3,1.01,0,0,0,0,0,0,12.5,11.99,0,0,0,0
158.215,14.48,0,0.31,0,162,4,100,218.88,213.51,12,12.4,10.83,51.71,165,1135.2,1016,2696,0,9.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-36,109,39.3,1,0,0,0,0,0,0,12.4,11.62,0,0,0,0
158.407,14.48,0,0.32,0,163,4,100,196.03,220.55,12,12.4,10.5,51,165,1139.9,1016,2700,0,9.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-36,109,40.1,1,0,0,0,0,0,0,12.2,11.51,0,0,0,0
158.596,14.48,0,0.31,0,163,4,100,158.43,225.51,12,12.4,10.36,50.65,165,1145.3,1016,2571,0,8.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,109,39.7,1,0,0,0,0,0,0,12.5,11.09,0,0,0,0
158.787,14.48,0,0.29,0,163,4,99,146.74,228.07,12,12.3,9.86,50.04,165,1152.8,1016,2404,0,8,-5,-5,-5,-5,-5,-5,-35,109,40.3,1,0,0,0,0,0,0,12.6,10.36,0,0,0,0
158.965,14.48,0,0.27,0,163,4,99,147.58,230.69,12,12.3,9.25,48.36,165,1158,1016,2247,0,7.6,-8,-8,-8,-8,-8,-8,-34,109,40,1,0,0,0,0,0,0,12.8,9.73,0,0,0,0
159.147,14.48,0,0.27,0,163,4,99,150.92,231.58,12,12.3,8.5,46.38,165,1164.2,1016,2106,0,7.2,-11,-11,-11,-11,-11,-11,-34,109,40.1,1,0,0,0,0,0,0,12.4,9.1,0,0,0,0
159.337,14.49,0,0.26,0,163,4,99,163.4,233.37,12,12.2,7.92,45.7,165,1169.4,1016,1974,0,6.7,-13,-13,-13,-13,-13,-13,-33,109,39.8,1,0,0,0,0,0,0,12.6,8.45,0,0,0,0
159.526,14.49,0,0.23,0,163,4,99,179.72,233.37,12,12.2,7.69,45.73,165,1173.7,1016,1874,0,6.7,-14,-14,-14,-14,-14,-14,-32,109,39.3,1,0,0,0,0,0,0,12.7,8.05,0,0,0,0
159.726,14.49,0,0.19,0,163,4,99,189.51,234.28,12,12.2,7.42,45.02,165,1178.9,1016,1814,0,6.5,-15,-15,-15,-15,-15,-15,-32,109,39.3,1,0,0,0,0,0,0,12.6,7.73,0,0,0,0
159.917,14.49,0,0.19,0,163,4,99,197.67,234.28,12,12.2,7.22,44.25,165,1184.8,1016,1759,0,6.5,-16,-16,-16,-16,-16,-16,-32,109,39.3,1,0,0,0,0,0,0,12.7,7.49,0,0,0,0
160.106,14.49,0,0.17,0,165,4,99,202.56,234.28,12,12.2,7,43.64,165,1188.9,1016,1696,0,6.4,-17,-17,-17,-17,-17,-17,-32,109,39.4,1,0,0,0,0,0,0,12.7,7.23,0,0,0,0
160.297,14.49,3.9,0.15,0,165,4,99,200.93,235.2,12,12.2,6.69,43.25,165,1183.1,1016,1622,0,6.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-32,109,39.7,1,0,0,0,0,0,0,13.4,6.92,0,0,0,0
160.487,14.49,6.7,0.15,0,165,4,99,235.2,235.2,12.8,12.2,6.67,42.12,165,1050.5,1016,1620,0,6.1,-2,-2,-2,-2,-2,-2,-17,109,39.6,1,0,0,0,0,0,0,12.6,6.82,0,0,0,0
160.667,14.49,6.3,0.15,0,165,4,99,83.76,235.2,12,12.2,6.42,44.66,165,1034.8,1016,1568,0,6.1,12.5,12.5,12.5,12.5,12.5,12.5,0,109,39.3,1,0,0,0,0,0,0,12.5,6.7,0,0,0,0
160.869,14.49,5.9,0.13,0,165,4,99,35.26,143.02,12,12.6,6.33,43.29,165,1017.7,1016,1556,0,6.2,24.9,24.9,24.9,24.9,24.9,24.9,8,109,39.6,1,0,0,0,0,0,0,13.8,6.9,0,0,0,0
161.069,14.49,7.1,0.11,0,165,4,99,23.71,52,14.2,14.2,7.06,42.54,165,1012.7,1016,1524,0,7.2,13.9,13.9,13.9,13.9,13.9,13.9,15,109,39.3,1,0,0,0,0,0,0,14.8,7.64,0,0,0,0
161.283,14.49,7.8,0.08,0,165,4,97,20.01,33.47,15.8,16.1,7.78,42.05,165,1020.2,1031.1,1493,0,8.2,12,12,12,12,12,12,24,109,38.2,1,0,0,0,0,0,0,16.6,8.41,0,0,0,0
161.525,14.49,9.4,0.07,0,165,4,97,17.45,25.14,18,18.9,8.83,42.32,165,1068.6,1096.7,1486,0,9.1,22.5,22.5,22.5,22.5,22.5,22.5,38,109,36.8,1,0,0,0,0,0,0,19.7,9.99,0,0,0,0
161.766,14.49,12.9,0.07,0,165,4,97,16.26,19.67,21,21.4,10.19,43.42,165,1199.7,1188.7,1488,0,10.4,21.5,21.5,21.5,21.5,21.5,21.5,51,109,36.4,1,0,0,0,0,0,0,22.2,11.21,0,0,0,0
161.965,14.49,14.5,0.07,0,165,4,97,15.49,16.93,22.5,23.2,10.92,43.84,167,1248.9,1244.1,1460,0,11,20.5,20.5,20.5,20.5,20.5,20.5,60,109,35.5,1,0,0,0,0,0,0,23.8,12.03,0,0,0,0
162.157,14.49,14.9,0.05,0,165,4,97,14.76,15.45,24,25.2,11.58,43.64,167,1305.3,1306.3,1460,-2.9,11.7,21,21,21,21,21,21,68,109,34.7,1,0,0,0,0,0,0,25,12.83,0,0,0,0
162.346,14.49,15.3,0.05,0,165,4,97,14.11,14.58,25.5,26.7,12.11,44.02,167,1413.5,1417.2,1477,-2.3,12.2,21,21,21,21,21,21,74,109,33.8,1,0,0,0,0,0,0,28.3,14.03,0,0,0,0
162.525,14.49,19.6,0.05,0,165,4,97,13.98,14.01,30,31.9,14.58,44.37,167,1632.6,1664.4,1516,-1.1,14.1,20.5,20.5,20.5,20.5,20.5,20.5,91,111,32.4,1,0,0,0,0,0,0,32.9,16.84,0,0,0,0
162.717,14.49,20,0.05,0,165,4,97,13.43,13.66,35.2,36.3,17.28,45.53,167,1932.6,1923.4,1516,0,18.4,15.7,15.7,15.7,15.7,15.7,15.7,106,111,31.1,1,0,0,0,0,0,0,37.8,19.51,0,0,0,0
162.918,14.49,20.4,0.05,0,165,4,97,13.95,13.53,39,40.2,19.44,46.04,167,2198.5,2196.7,1550,2.6,22.1,14.6,14.6,14.6,14.6,14.6,14.6,120,111,29.9,1,0,0,0,0,0,0,40.5,21.79,0,0,0,0
163.158,14.49,19.6,0.09,0.13,165,4,97,13.67,13.67,41.2,42.7,21.25,46.38,167,2327.9,2311.8,1582,1.5,26.4,20.5,20.5,20.5,20.5,20.5,20.5,127,111,28.5,1.02,0,0,0,0,0,0,42,23.51,0,0,0,0
163.358,14.49,19.2,0.13,0.22,165,4,97,14.45,14,42,43.3,21.94,47.73,167,2329.5,2355.3,1636,4.2,28.8,21,21,21,21,21,21,128,111,27.2,1.02,0,0,0,0,0,0,42.2,24.36,0,0,0,0
163.536,14.49,19.2,0.15,0.22,165,4,97,14.45,14.38,42,43.5,22.58,49.08,167,2362.5,2374.6,1661,3.5,28.9,21,21,21,21,21,21,128,111,26.4,1.01,0,0,0,0,0,0,35.7,23.19,0,0,0,0
163.706,14.49,15.7,0.23,0,165,4,97,14.61,14.54,33,32.9,17.58,50.2,167,2229.9,2185,1635,3.8,12.9,21.5,21.5,21.5,21.5,21.5,21.5,95,111,27.2,1,0,0,0,0,0,0,30.8,18.9,0,0,0,0
163.877,14.49,14.9,0.22,0,165,4,97,14.45,14.61,30,31,16.14,50.37,167,2014.1,1985.1,1661,2.4,12.5,22,22,22,22,22,22,84,111,27.2,1,0,0,0,0,0,0,30.2,18.02,0,0,0,0
164.036,14.49,14.9,0.19,0,165,4,97,13.98,14.66,30,31.1,16.31,50.57,167,1810.5,1806.7,1696,0,13,22.5,22.5,22.5,22.5,22.5,22.5,82,111,26.9,1,0,0,0,0,0,0,31.1,18.41,0,0,0,0
164.217,14.49,15.3,0.17,0,165,4,97,14.09,14.68,30.8,31.9,17.11,51.23,167,1765.5,1771.3,1716,0,13.4,22.5,22.5,22.5,22.5,22.5,22.5,86,111,26.9,1,0,0,0,0,0,0,30.8,18.92,0,0,0,0
164.419,14.49,15.3,0.15,0,167,4,97,14.1,14.7,30.8,32,17,51.23,167,1746.3,1767,1710,-2.4,13.6,23,23,23,23,23,23,84,111,26.9,1,0,0,0,0,0,0,30.8,19.03,0,0,0,0
164.630,14.49,15.3,0.14,0,167,4,97,14.44,14.7,30.8,32,17.22,51.74,167,1755,1769.8,1730,-1.9,13.7,23,23,23,23,23,23,86,111,26.9,1,0,0,0,0,0,0,30.9,19.17,0,0,0,0
164.853,14.49,15.3,0.12,0,167,4,95,14.59,14.71,30.8,31.9,17.36,52.61,167,1763.4,1769.5,1754,-2.4,13.9,23.5,23.5,23.5,23.5,23.5,23.5,85,111,26.8,1,0,0,0,0,0,0,30.6,19.33,0,0,0,0
165.082,14.49,16.1,0.09,0,167,4,95,14.6,14.71,32.2,33.4,18.58,53.23,169,1864.1,1857.1,1796,-2.5,15.5,23.5,23.5,23.5,23.5,23.5,23.5,92,111,26.4,1,0,0,0,0,0,0,33.2,21.08,0,0,0,0
165.313,14.49,16.9,0.09,0,167,4,95,14.53,14.7,35.2,35.9,20.36,53.49,169,1986.2,2001.3,1778,-3.9,16.9,23,23,23,23,23,23,102,111,26.2,1,0,0,0,0,0,0,35,22.03,0,0,0,0
165.508,14.49,16.9,0.09,0,167,4,95,14.74,14.7,34.5,35.7,20.17,53.58,169,2010.3,2005,1796,-3.1,16.5,23,23,23,23,23,23,101,111,26.2,1,0,0,0,0,0,0,35,22.26,0,0,0,0
165.687,14.49,22.4,0.08,0,167,4,95,14.63,14.7,36.8,37.7,21.5,53.69,169,2033.9,2101,1814,-1.8,19.9,22.5,22.5,22.5,22.5,22.5,22.5,105,111,46.1,1,0,0,0,0,0,0,45,26.04,0,0,0,0
165.903,14.49,36.9,-0.05,1.26,167,4,95,14.5,14.7,54.8,63.2,33.08,54.64,169,2509.6,2568,1881,0,52.8,13.5,13.5,13.5,13.5,13.5,13.5,170,111,45.3,1.18,0,0,0,0,0,0,61.2,49.55,0,0,0,0
166.134,14.49,62.7,0.1,7.56,167,4,95,15.27,14.7,72,149.2,43.64,57.3,169,2706.4,2746.8,1886,2.6,101.5,13.5,13.5,13.5,13.5,13.5,13.5,227,111,53.6,1.77,0,0,0,0,0,0,72.8,94.66,0,0,0,0
166.467,14.49,100,0.7,13.55,167,4,95,14.62,14.7,77.2,150.5,45.39,63.45,169,2761.1,2755,1811,2,99.9,12,12,12,12,12,12,252,111,48.2,1.89,0,0,0,0,0,0,78.9,95.84,0,0,0,0
166.667,14.49,100,1.47,11.93,167,4,95,14.74,14.7,80.2,149.1,47,59.58,169,2739.1,2755,1814,2.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,265,111,44.9,1.86,0,0,0,0,0,0,82.1,95.27,0,0,0,0
166.867,14.49,100,1.89,12.32,167,4,95,14.85,14.7,83.2,155,49.81,60.83,169,2766.2,2755,1860,3.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,276,111,53.5,1.93,0,0,0,0,0,0,85.7,103,0,0,0,0
167.069,14.49,100,2.28,17.59,167,4,95,14.56,14.7,87,197.1,54.14,62.67,169,2800,2755,1941,7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,288,111,80.1,2.32,0,0,0,0,0,0,88.9,131.13,0,0,0,0
167.277,14.49,100,2.72,19.19,167,4,95,14.11,14.7,90,200,58.28,61.74,169,2739.1,2755,2022,6.6,99.9,11,11,11,11,11,11,300,111,73.3,2.38,0,0,0,0,0,0,90.5,141.22,0,0,0,0
167.482,14.49,100,3.2,18.9,167,4,97,14.35,14.7,90.8,200,61.61,64.24,169,2776.2,2755,2106,5.1,99.9,11,11,11,11,11,11,304,111,72.4,2.37,0,0,0,0,0,0,91.9,148.18,0,0,0,0
167.702,14.49,100,3.76,18.67,167,4,97,14.59,14.7,92.2,198.6,66.06,67.41,169,2777,2755,2222,6.1,99.9,11,11,11,11,11,11,308,111,69.7,2.34,0,0,0,0,0,0,93.7,155.31,0,0,0,0
167.927,14.49,100,4.46,17.56,167,4,97,15.14,14.7,96,194.9,72.89,70.5,169,2779.2,2755,2362,9.3,99.9,12,12,12,12,12,12,322,111,66.8,2.27,0,0,0,0,0,0,100.8,162.32,0,0,0,0
168.126,14.49,100,5.47,17.07,167,4,97,14.87,14.7,105,194.5,83.81,70.2,169,2777.6,2755,2493,10.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,351,111,65.4,2.27,0,0,0,0,0,0,110,171.91,0,0,0,0
168.326,14.49,100,6.48,17.38,167,4,97,14.5,14.7,114.8,197.6,97.75,68.34,169,2753.8,2724.8,2656,9.3,99.9,11,11,11,11,11,11,382,111,64.2,2.31,0,0,0,0,0,0,120.6,187.28,0,0,0,0
168.528,14.49,100,7.71,17.79,169,4,99,14.35,14.7,124.5,200,111.56,71.46,169,2710,2695.1,2783,6.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,412,111,62.4,2.34,0,0,0,0,0,0,128.9,198.36,0,0,0,0
168.739,14.49,100,9.12,18.22,169,4,99,14.45,14.64,132.8,200,124.86,75.96,169,2660.4,2660.9,2936,5.2,99.9,9,9,9,9,9,9,448,111,60.8,2.38,0,0,0,0,0,0,137.9,210.38,0,0,0,0
168.941,14.49,100,10.6,18.52,169,4,99,14.24,14.36,141.8,200,141.22,78.47,169,2616.8,2621.4,3112,3.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,494,111,62,2.41,0,0,0,0,0,0,146.4,223.56,0,0,0,0
169.171,14.49,100,12.3,18.92,169,4,99,13.67,13.77,150,200,160.36,74.94,169,2565.1,2566.3,3348,3.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,536,111,63.8,2.48,0,0,0,0,0,0,154.3,238.38,0,0,0,0
169.416,14.49,100,14.21,19.16,169,4,100,13.15,13.1,162,200,181.86,76.61,169,2497.4,2529.2,3487,3.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,550,111,64.1,2.47,0,0,0,0,0,0,166.9,251.59,0,0,0,0
169.685,14.49,100,15.49,18.57,169,4,100,12.53,12.6,170.2,200,198.33,77.28,169,2422.4,2501,3611,2.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,551,111,65.8,2.45,0,0,0,0,0,0,173.4,261.61,0,0,0,0
169.902,14.49,100,16.29,17.96,169,4,100,12.34,12.5,177.8,200,219.61,77.61,169,2268.6,2447.7,3846,-0.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,546,111,68.6,2.43,0,0,0,0,0,0,178.2,279.52,0,0,0,0
170.108,14.49,100,16.5,17.64,169,4,102,12.32,12.5,178.5,200,231.25,76.07,169,2191.5,2405.5,4032,-2,99.9,10,10,7,10,10,10,541,111,70.1,2.43,0,0,-3,0,0,0,179,294.38,0,0,0,0
170.329,14.49,100,16.63,17.64,169,4,104,12.47,12.5,180,200,243.39,77.1,169,2136.2,2364.4,4206,-2.6,99.9,10,10,7,10,10,10,542,111,72.1,2.44,0,0,-3,0,0,0,181.2,299.1,0,0,0,0
170.546,14.49,100,17.03,17.69,169,4,104,12.5,12.5,181.5,200,251.81,78.38,169,2035,2335.8,4311,-2.4,99.9,10.5,10.5,7.8,10.5,10.5,10.5,548,111,73.3,2.47,0,0,-2.7,0,0,0,182.2,304.77,0,0,0,0
170.763,14.49,100,17.25,18.48,169,4,104,12.52,12.5,181.5,200,258.97,77.78,169,1923.1,2312.1,4431,-2.4,99.9,10.5,10.5,7.8,10.5,10.5,10.5,550,111,73.9,2.52,0,0,-2.3,0,0,0,182,310.68,0,0,0,0
170.978,14.49,100,17.16,19.54,169,4,106,12.46,12.5,181.5,200,265.78,78.04,169,1884.1,2285.1,4556,-2.4,99.9,11,11,8.7,11,11,11,554,111,74.1,2.6,0,0,-2.3,0,0,0,181.4,318.14,0,0,0,0
171.208,14.49,100,17.15,19.84,169,4,108,12.49,12.5,180.8,200,272.61,78.52,169,1880.6,2249.1,4686,-2.4,99.9,11,11,9.1,11,11,11,552,111,74.3,2.64,0,0,-1.9,0,0,0,180.3,326.26,0,0,0,0
171.419,14.49,100,16.94,19.95,169,4,109,12.45,12.5,179.2,200,277.58,78.13,169,1898.3,2219.2,4808,-2.7,99.9,11,11,9.1,11,11,11,546,111,74.9,2.66,0,0,-1.5,0,0,0,178.4,334.7,0,0,0,0
171.652,14.49,100,16.76,20.1,169,4,111,12.47,12.5,177,200,281.89,78.92,169,1997.3,2189.9,4938,-3.1,99.9,11,11,9.5,11,11,11,542,111,75.7,2.68,0,0,-1.5,0,0,0,175.9,344.24,0,0,0,0
171.875,14.49,100,16.51,20.35,169,4,111,12.5,12.5,174,200,285.06,78.84,169,2193.3,2175.6,5084,-3,99.9,10.5,10.5,9.3,10.5,10.5,10.5,535,111,77.5,2.7,0,0,-1.2,0,0,0,173.4,353.28,0,0,0,0
172.090,14.49,100,16.52,20.63,169,4,113,12.61,12.5,172.5,200,289.08,78.97,169,2251.3,2175.6,5209,-0.7,99.9,10.5,10.5,9.3,10.5,10.5,10.5,532,111,78.4,2.72,0,0,-1.2,0,0,0,172.7,362.33,0,0,0,0
172.309,14.49,100,16.65,20.81,169,4,115,12.57,12.5,173.2,200,295.25,78.73,169,2198.2,2175.6,5282,0.5,99.9,10.5,10.5,9.7,10.5,10.5,10.5,533,111,79.8,2.73,0,0,-0.8,0,0,0,173.3,370.78,0,0,0,0
172.532,14.49,100,16.75,20.78,169,4,115,12.55,12.5,172.5,200,298.97,79.13,169,2169,2175.6,5378,0.8,99.9,10.5,10.5,9.7,10.5,10.5,10.5,530,111,82.7,2.74,0,0,-0.4,0,0,0,172.6,379.18,0,0,0,0
172.752,14.49,100,16.9,20.97,169,4,117,12.53,12.5,173.2,200,308.17,79.68,169,2166.2,2175.6,5518,2.2,99.9,10,10,9.6,10,10,10,530,111,84.7,2.75,0,0,-0.4,0,0,0,173.1,388,0,0,0,0
172.985,14.49,100,17.11,21.2,169,4,118,12.55,12.5,172.5,200,313.92,80.03,169,2145.7,2175.6,5662,3.3,99.9,10,10,10,10,10,10,528,111,87,2.77,0,0,0,0,0,0,172,396.99,0,0,0,0
173.282,14.49,100,17.39,21.6,169,4,120,12.58,12.5,171,200,319.92,79.64,169,2170.1,2175.6,5793,4.4,99.9,10,10,10,10,10,10,520,111,87.7,2.81,0,0,0,0,0,0,171.5,409.68,0,0,0,0
173.499,14.49,100,17.47,21.97,169,4,122,12.53,12.5,171,200,327,79.35,169,2195.7,2175.6,5912,5.2,99.9,10,10,10,10,10,10,515,111,89,2.83,0,0,0,0,0,0,171.3,418.59,0,0,0,0
173.709,14.49,100,17.62,22.12,169,4,124,12.59,12.5,171,200,330.28,79.61,169,2153.8,2175.6,6002,6.1,99.9,10,10,10,10,10,10,510,111,90.5,2.85,0,0,0,0,0,0,170.9,426.8,0,0,0,0
173.932,14.49,100,17.67,22.27,169,4,126,12.5,12.5,171,200,335.92,79.1,169,2192.2,2175.6,6108,6.4,99.9,10,10,10,10,10,10,499,111,93.4,2.86,0,0,0,0,0,0,170.7,434.95,0,0,0,0
174.143,14.49,100,17.68,22.37,169,4,127,12.47,12.5,170.2,200,342.44,79.26,169,2182,2175.6,6210,5.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,490,111,95.4,2.87,0,0,0,0,0,0,170.1,442.69,0,0,0,0
174.359,14.49,100,17.69,22.49,169,4,129,12.47,12.5,171,200,350.92,79.16,169,2167.4,2175.6,6360,5,99.9,11,11,11,11,11,11,482,111,96.6,2.88,0,0,0,0,0,0,170.9,451.46,0,0,0,0
174.581,14.49,100,17.98,22.39,171,4,131,12.36,12.5,171,200,358.47,79.38,169,2179.8,2175.6,6470,3.4,99.9,11,11,11,11,11,11,468,111,99,2.88,0,0,0,0,0,0,171,460.48,0,0,0,0
174.789,14.49,100,18.01,22.44,171,5,133,12.46,12.5,171.8,200,365.97,79.25,169,2156.8,2175.6,6589,2.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,475,111,98.8,2.88,-3,0,0,0,0,0,173.4,469.22,0,0,0,0
175.010,14.49,100,18.36,22.5,171,5,133,12.47,12.5,173.2,192.6,366.69,79.09,169,2222.8,2175.6,6554,1.2,100,8.5,8.5,8.5,9.2,9.2,9.2,459,111,90.6,2.51,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,160.6,427.52,0,0,0,0
175.220,14.49,0,20.26,1.15,171,5,136,12.56,12.51,86.2,72.1,173.47,79.28,169,1941,1711.7,6120,2.5,17,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,176,111,27.9,1.31,-1.5,0,0,0,0,0,31.4,227.88,0,0,0,0
175.443,14.49,0,9.45,0,171,5,136,12.28,13.42,12.8,13.1,19.92,77.25,169,1128.8,1017.2,4767,0,4.4,2.5,2.5,2.5,2.5,2.5,2.5,-24,111,41.8,1.01,0,0,0,0,0,0,12.6,73.42,0,0,0,0
175.661,14.49,0,6.59,0.23,171,5,138,14.89,14.19,12.8,13,19.44,73.37,169,1172.1,1016.3,4702,0,7.6,2.5,2.5,2.5,2.5,2.5,2.5,-50,111,40.9,1.02,0,0,0,0,0,0,13.4,34.1,0,0,0,0
175.881,14.49,0,3.53,0.2,172,5,138,45.41,28.13,12.8,13,19.67,69.15,169,1200.5,1016.3,4616,0,8.5,2.5,2.5,2.5,2.5,2.5,2.5,-49,111,40.3,1.02,0,0,0,0,0,0,13.3,24.1,0,0,0,0
176.101,14.49,0,2.46,0.17,172,5,138,59.69,60.94,12.8,12.9,19.44,70.92,169,1224.8,1016.3,4537,0,9.7,1.5,1.5,1.5,1.5,1.5,1.5,-48,111,39.7,1.01,0,0,0,0,0,0,13.5,21.3,0,0,0,0
176.322,14.49,0,1.76,0.13,172,5,138,71.95,110.48,12.8,12.8,19.33,69.76,169,1246.5,1016.3,4467,0,10.8,1.5,1.5,1.5,1.5,1.5,1.5,-48,111,39.4,1.01,0,0,0,0,0,0,13.3,20.3,0,0,0,0
176.541,14.49,0,1.38,0.11,172,5,136,89.5,161.86,12.8,12.8,18.58,68.78,169,1265.2,1016.3,4388,0,11.2,1.5,1.5,1.5,1.5,1.5,1.5,-47,111,39.3,1.01,0,0,0,0,0,0,13,19.73,0,0,0,0
176.778,14.49,0,1.13,0.09,174,5,136,104.02,198.72,12.8,12.8,17.94,68.23,169,1282,1016.3,4309,0,11.8,1.5,1.5,1.5,1.5,1.5,1.5,-46,111,39.2,1.01,0,0,0,0,0,0,12.9,19.22,0,0,0,0
