﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.97b 000021571DAA01 WBA3B9C53EF801462_vin_Wedge PS2 v12.mhd
26.920,14.83,0,1.52,0,3,70,13.43,12,12,8.42,2381.7,2144,0,4.8,-11,-11,-11,-11,-11,-11,1.94,-38,-0.2,0.6,-17.1,-15.2,100,0,0,0,0,0,0,8.81,0,0,0,0
27.034,14.83,0,1.24,0,3,70,13.62,12,11.9,7.81,2388.2,1990,0,5,-14,-14,-14,-14,-14,-14,1.93,-36,0.1,0.6,-16.7,-15.2,100,0,0,0,0,0,0,8.13,0,0,0,0
27.149,14.83,0,1.08,0,3,70,17.48,12,11.9,7.17,2394.8,1830,0,5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,1.94,-36,-0.3,0.6,-17.3,-15.2,100,0,0,0,0,0,0,7.43,0,0,0,0
27.269,14.83,18.4,0.99,0,3,70,25.38,16.5,19.7,9.17,2378.3,1667,0,6.7,-15.4,-15.4,-15.4,-15.4,-15.4,-15.4,1.92,-36,0,4,-9.4,-10.2,100,0,0,0,0,0,0,11.6,0,0,0,0
27.387,14.83,23.5,0.94,0,3,70,31.86,29.2,29,15.22,2209.3,1608,0,9.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.91,-14,14.7,21.7,-37.6,-37.6,100,0,0,0,0,0,0,15.31,0,0,0,0
27.493,14.83,28.2,0.87,0,3,70,18.31,34.5,35.3,17.86,2267.7,1620,0,11.1,10.2,10.2,10.2,10.2,10.2,10.2,1.92,65,25.4,27.8,-39.4,-40,100,0,0,0,0,0,0,18.62,0,0,0,0
27.605,14.83,30.2,0.82,0,3,70,13.95,40.5,41.7,21.39,2489.3,1616,0,13.2,12.6,12.6,12.6,12.6,12.6,12.6,1.92,98,28.8,31,-40.6,-42.4,100,0,0,0,0,0,0,22.19,0,0,0,0
27.725,14.83,32.2,0.79,0.03,3,70,13,48,48.2,25.33,2589.1,1633,0,16.7,15.7,15.7,15.7,15.7,15.7,15.7,1.94,126,30.7,31,-43.5,-44,100,0,0,0,0,0,0,26.09,0,0,0,0
27.839,14.83,32.9,0.78,0.28,3,70,13.16,52.5,54.4,27.94,2708.7,1650,0,19.6,9,9,9,9,9,9,1.98,144,30.5,28.6,-44.4,-45.6,99.5,0,0,0,0,0,0,29.62,0,0,0,0
27.959,14.83,32.9,0.78,0.77,3,70,13.74,60,59.9,32.58,2833.1,1674,0,28.9,5.5,5.5,5.5,5.5,5.5,5.5,2.04,163,29.4,27,-46.2,-46.4,98.3,0,0,0,0,0,0,32.93,0,0,0,0
28.160,14.83,33.7,1.15,0.62,3,70,14.36,63.8,63.5,35.28,2900.4,1714,0,20.8,6.4,6.4,6.4,6.4,6.4,6.4,2.02,190,23.5,21.4,-48.1,-47.2,96,0,0,0,0,0,0,35.91,0,0,0,0
28.281,14.83,33.7,1.25,0.7,3,70,14.43,63.8,64.3,35.78,2913.8,1733,0,22,10.9,10.9,10.9,12,12,12,2.03,192,22.9,19.8,-47.8,-47.2,94.8,0,0,0,0,0,0,36.99,0,0,0,0
28.390,14.83,33.7,1.34,0.75,3,70,14.63,64.5,65.2,36.94,2904.5,1760,0,21.8,12.4,12.4,12.4,12.4,12.4,12.4,2.02,196,20.7,18.2,-48,-48,93.7,0,0,0,0,0,0,37.96,0,0,0,0
28.493,14.83,33.3,1.46,0.66,3,70,14.73,64.5,65,37.39,2906.6,1786,0,20.9,12.5,12.5,12.5,12.5,12.5,12.5,2.02,199,19.7,18.2,-48.9,-48,92.7,0,0,0,0,0,0,38.77,0,0,0,0
28.595,14.83,32.9,1.51,0.69,3,70,14.71,65.2,65.8,38.28,2912.9,1810,2,20.9,11.1,11.1,11.1,11.1,11.1,11.1,2.02,202,19.3,16.6,-48.3,-48,91.9,0,0,0,0,0,0,39.45,0,0,0,0
28.694,14.83,32.9,1.58,0.62,3,70,14.67,65.2,65.7,38.89,2900.5,1834,2.9,20.6,10.6,10.6,10.6,10.6,10.6,10.6,2.01,204,17.6,16.6,-48.6,-48,91.1,0,0,0,0,0,0,39.95,0,0,0,0
28.794,14.83,32.9,1.6,0.54,3,70,14.48,65.2,65.5,39.14,2887.3,1852,1,20,12.6,12.6,12.6,12.6,12.6,12.6,2,205,18.3,17.4,-48.3,-48,90.5,0,0,0,0,0,0,40.16,0,0,0,0
28.901,14.83,32.9,1.61,0.42,3,70,14.42,63.8,64.4,38.75,2888.9,1878,0.6,19.1,13.2,13.2,13.2,13.2,13.2,13.2,1.98,201,18.3,19,-48.2,-48.8,89.9,0,0,0,0,0,0,40.26,0,0,0,0
29.015,14.83,32.9,1.61,0.39,3,70,14.62,63.8,64.3,39.14,2907.1,1903,0.7,19.3,13.3,13.3,13.3,13.3,13.3,13.3,1.98,199,19.6,19,-48.8,-48.8,89.5,0,0,0,0,0,0,40.87,0,0,0,0
29.130,14.83,32.9,1.58,0.43,3,70,14.67,64.5,65.1,40.39,2896.4,1922,1.4,20,12.9,12.9,12.9,12.9,12.9,12.9,1.99,202,19.6,18.2,-48.6,-48.8,88.9,0,0,0,0,0,0,41.53,0,0,0,0
29.298,14.83,32.9,1.58,0.42,3,68,14.51,64.5,64.8,40.81,2903.7,1964,0.5,20,13.9,13.9,13.9,13.9,13.9,13.9,1.97,203,19.2,18.2,-48.6,-48.8,88.2,0,0,0,0,0,0,42.29,0,0,0,0
29.414,14.83,32.9,1.56,0.41,3,68,14.66,64.5,64.7,41.42,2893.3,1992,0.6,20.2,13.9,13.9,13.9,13.9,13.9,13.9,1.98,203,19.1,18.2,-48.5,-48.8,87.8,0,0,0,0,0,0,42.75,0,0,0,0
29.535,14.83,32.9,1.55,0.39,3,68,14.62,63.8,64.5,41.78,2900.9,2018,0.4,20.2,14.3,14.3,14.3,14.3,14.3,14.3,1.98,204,19.4,19,-48.9,-50.4,87.5,0,0,0,0,0,0,42.98,0,0,0,0
29.639,14.83,32.9,1.53,0.35,3,68,14.49,63,63.3,41.47,2900.2,2042,-0.5,20,14.4,14.4,14.4,14.4,14.4,14.4,1.97,200,19.8,20.6,-50.2,-50.4,87.3,0,0,0,0,0,0,43.02,0,0,0,0
29.755,14.83,33.3,1.52,0.44,3,68,14.51,62.2,63.2,41.53,2899.2,2066,-0.9,20.5,14.4,14.4,14.4,14.4,14.4,14.4,1.98,197,20.9,20.6,-50.7,-50.4,87.1,0,0,0,0,0,0,43.3,0,0,0,0
29.853,14.83,36.5,1.44,0.67,3,68,14.58,63,65,42.75,2907.4,2090,-0.7,22.8,14.7,14.7,14.7,14.7,14.7,14.7,1.99,198,21,20.6,-50.5,-49.6,86.9,0,0,0,0,0,0,48.42,0,0,0,0
29.965,14.83,45.9,1.41,5.32,3,68,14.75,76.5,93.7,52.42,2875.4,2118,0.7,56.3,6.6,6.6,6.6,6.6,6.6,6.6,2.14,206,11.6,5.4,-46.6,-38.5,100,0,0,0,0,0,0,65.2,0,0,0,0
30.065,14.83,61.6,1.79,6.74,3,68,14.36,86.2,127,59.44,2894,2146,1.6,64.7,4.8,4.8,4.8,4.8,4.8,4.8,2.2,258,6,8,-33.4,-35.2,100,0,0,0,0,0,0,86.17,0,0,0,0
30.174,14.83,82,2.23,12.13,3,68,14.1,87,159.2,61.03,2919.1,2166,0,99.7,12,12,12,12,12,12,2.26,283,12.1,14.2,-34.4,-35.2,100,0,0,0,0,0,0,110.73,0,0,0,0
30.284,14.83,100,2.71,15.68,3,68,14.32,88.5,181.6,63.28,2924,2203,0,101,12,12,12,12,12,12,2.32,283,15.9,15.8,-34.6,-35.2,100,0,0,0,0,0,0,126.74,0,0,0,0
30.395,14.83,100,3.21,15.09,3,68,14.48,90.8,178,66.11,2904.5,2236,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.38,286,18.6,19.8,-35.3,-36,100,0,0,0,0,0,0,131.77,0,0,0,0
30.502,14.83,100,3.73,14.57,3,68,14.68,94.5,176,69.75,2891.6,2272,0,99.8,12,12,12,12,12,12,2.46,297,22.1,23.8,-35.9,-36.8,100,0,0,0,0,0,0,134.05,0,0,0,0
30.618,14.83,100,4.32,14.33,3,68,14.93,98.2,176.5,73.36,2894.5,2314,3.2,99.9,12,12,12,12,12,12,2.51,313,26.2,27.8,-35.9,-36.8,100,0,0,0,0,0,0,137.35,0,0,0,0
30.737,14.83,100,5,14.63,3,68,14.85,102.8,180.3,78.44,2913.2,2360,5.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.6,330,28.8,27.8,-34.8,-34.4,100,0,0,0,0,0,0,142.94,0,0,0,0
30.835,14.83,100,5.74,15.63,3,68,14.53,108.8,186.9,84.53,2895.9,2396,6.2,99.9,11,11,11,11,11,11,2.71,351,28.1,26.2,-32.5,-32.8,100,0,0,0,0,0,0,149.98,0,0,0,0
30.937,14.84,100,6.44,17.25,3,68,13.98,114,196,90.36,2924.3,2434,2.2,99.9,11,11,11,11,11,11,2.79,372,26.8,25.4,-31.7,-32.8,100,0,0,0,0,0,0,159.72,0,0,0,0
31.053,14.84,100,7.24,19,3,68,13.62,120,205.2,96.89,2917.2,2484,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,2.89,394,27.3,25.4,-31.9,-32.8,100,0,0,0,0,0,0,170.67,0,0,0,0
31.163,14.84,100,8.11,19.54,3,68,13.36,126.8,207.9,104,2903.9,2532,0,99.9,10.5,10.5,10.5,10.5,10.5,10.5,2.99,414,26.5,24.6,-32,-32.8,100,0,0,0,0,0,0,177.67,0,0,0,0
31.275,14.84,100,8.98,19.68,3,68,13.16,132.8,210,111.47,2900.3,2586,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,3.11,430,25.1,23.8,-32.3,-32.8,100,0,0,0,0,0,0,183.22,0,0,0,0
31.379,14.84,100,9.9,19.68,3,68,12.95,139.5,210,119.44,2902.4,2643,0,99.9,8.4,8.4,8.4,8.4,8.4,8.4,3.23,452,25.9,23.8,-31.9,-32,100,0,0,0,0,0,0,187.42,0,0,0,0
31.495,14.84,100,10.97,19.68,3,66,12.81,146.2,210,127.86,2900.7,2704,0,99.9,8.3,8.3,8.3,8.3,8.3,8.3,3.36,474,24.1,23,-31.7,-32,100,0,0,0,0,0,0,192.12,0,0,0,0
31.594,14.84,100,12.06,19.68,3,66,12.85,153,210,136.86,2900.7,2756,0,99.9,7.1,7.1,7.1,7.1,7.1,7.1,3.49,501,25.3,23,-31.4,-32,100,0,0,0,0,0,0,195.85,0,0,0,0
31.694,14.84,100,13.17,19.68,3,64,13.03,159.8,210,145.61,2910.9,2814,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.6,525,23.9,21.4,-31.7,-32,100,0,0,0,0,0,0,199.87,0,0,0,0
31.800,14.84,100,14.3,19.68,3,63,13.12,167.2,210,155.06,2904.2,2873,0,99.9,5.8,5.8,5.8,5.8,5.8,5.8,3.78,550,21.8,20.6,-30,-31.2,100,0,0,0,0,0,0,204.14,0,0,0,0
31.904,14.84,100,15.7,19.64,3,63,12.98,177,210,167.92,2887.9,2934,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.96,572,22.5,19,-31.1,-30.4,100,0,0,0,0,0,0,208.94,0,0,0,0
32.014,14.84,100,17.03,19.56,3,61,12.54,186,210,180.06,2879,3008,0,99.9,3,3,3,3,3,3,4.13,588,21.1,19,-28.8,-30.4,100,0,0,0,0,0,0,213.82,0,0,0,0
32.115,14.84,100,18.55,19.65,3,61,12.32,191.2,210,192.83,2861.2,3068,-11.8,99.9,3.5,3.5,3.5,3.5,3.5,3.5,4.32,620,21.1,19,-30.3,-29.6,100,0,0,0,0,0,0,218.67,0,0,0,0
32.219,14.84,100,19.91,19.68,3,59,13.17,191.2,210,204.89,2912.4,3140,-10.8,99.9,3.5,3.5,3.5,3.5,3.5,3.5,4.47,646,21.8,18.2,-29.4,-29.6,100,0,0,0,0,0,0,223.81,0,0,0,0
32.339,14.84,100,21.21,19.68,3,59,13.04,191.2,210,217.39,2895.8,3216,-12.1,84.3,4.1,4.1,4.1,4.1,4.1,4.1,4.64,681,20.6,17.4,-28.4,-28.8,96.7,0,0,0,0,0,0,228.55,0,0,0,0
32.460,14.84,100,21.58,19.68,3,57,12.58,191.2,210,222.31,2877.9,3294,-14.7,61.6,4.7,4.7,4.7,4.7,4.7,4.7,4.67,690,20.5,15.8,-29.1,-28.8,95.7,0,0,0,0,0,0,233.72,0,0,0,0
32.563,14.84,100,21.58,19.68,3,57,12.19,191.2,210,229.44,2937.6,3404,-22.6,65.5,4.7,4.7,4.7,4.7,4.7,4.7,4.67,698,16.7,14.2,-27.2,-28,95.6,0,0,0,0,0,0,238.65,0,0,0,0
32.664,14.84,100,21.58,19.68,3,55,12.63,191.2,210,235,2962.9,3464,-23.1,63.3,5,5,5,5,5,5,4.67,706,16.7,13.4,-28.4,-28,96.1,0,0,0,0,0,0,243.98,0,0,0,0
32.775,14.84,100,21.58,19.68,3,55,12.81,191.2,210,240.36,2938.8,3552,-23.8,58.3,5.2,5.2,5.2,5.2,5.2,5.2,4.67,714,14.9,12.6,-27.7,-27.2,96.7,0,0,0,0,0,0,250.65,0,0,0,0
32.873,14.84,100,21.58,19.68,3,54,12.28,191.2,210,245.47,2932.2,3636,-26,52.2,5.2,5.2,5.2,5.2,5.2,5.2,4.67,710,15.3,11.8,-26,-27.2,97.3,0,0,0,0,0,0,256.62,0,0,0,0
32.985,14.84,100,21.58,19.68,3,54,12.66,191.2,210,250.42,2931.8,3722,-25.4,50.5,5.3,5.3,5.3,5.3,5.3,5.3,4.67,703,15,11,-26.5,-27.2,98.2,0,0,0,0,0,0,262.54,0,0,0,0
33.084,14.84,100,21.58,19.68,3,54,12.86,191.2,210,256.86,2904,3807,-22.1,49,5.8,5.8,5.8,5.8,5.8,5.8,4.67,700,13.8,9.4,-27,-26.4,99.1,0,0,0,0,0,0,268.78,0,0,0,0
33.185,14.84,100,21.58,19.63,3,52,13.14,191.2,210,262,2882.6,3888,-18.3,47.9,5.8,5.8,5.8,5.8,5.8,5.8,4.67,694,11.1,8.6,-26,-26.4,99.8,0,0,0,0,0,0,275.1,0,0,0,0
33.298,14.84,100,21.58,19.54,3,52,13.24,191.2,210,267.64,2882.9,3972,-14.1,47.5,6.3,6.3,6.3,6.3,6.3,6.3,4.67,692,10.8,7.8,-25.7,-26.4,99.7,0,0,0,0,0,0,282.75,0,0,0,0
33.405,14.84,100,21.58,19.42,3,52,13.22,191.2,210,274.39,2861.2,4084,-9.3,47,6.4,6.4,6.4,6.4,6.4,6.4,4.67,688,10.4,7,-25.2,-25.6,99.4,0,0,0,0,0,0,289.47,0,0,0,0
33.503,14.84,100,21.58,19.32,3,52,13.16,191.2,210,279.94,2775.4,4152,-5,46.9,6.9,6.9,6.9,6.9,6.9,6.9,4.67,694,10.3,6.2,-25.7,-25.6,99.3,0,0,0,0,0,0,295.43,0,0,0,0
33.615,14.84,100,21.58,19.26,3,52,13.11,191.2,210,286,2666.9,4250,-0.5,47,7.4,7.4,7.4,7.4,7.4,7.4,4.67,694,10,5.4,-24.9,-25.6,99.1,0,0,0,0,0,0,297.95,0,0,0,0
33.716,14.84,100,21.58,19.27,3,52,13.1,191.2,210,291.81,2460.1,4328,4,47.7,7.8,7.8,7.8,7.8,7.8,7.8,4.67,700,6.7,4.6,-25.6,-25.6,98.2,0,0,0,0,0,0,300,0,0,0,0
33.815,14.84,100,21.58,19.27,3,52,12.87,191.2,210,298.17,2230.9,4407,6.7,48.2,8.3,8.3,8.3,8.3,8.3,8.3,4.67,704,7.5,3.8,-25.9,-25.6,97.4,0,0,0,-3,0,0,302.45,0,0,0,0
33.923,14.84,100,21.58,19.37,3,52,12.73,191.2,210,304.28,1991.1,4506,9.1,49.6,8.3,8.3,8.3,5.5,8.3,8.3,4.67,699,5.8,3.8,-25.4,-25.6,97,-3,0,0,-3,0,0,305.27,0,0,0,0
34.039,14.84,100,21.58,19.44,3,52,12.46,191.2,210,309.78,1684.2,4584,10,50.2,6.5,9.4,9.4,6.5,9.4,9.4,4.67,713,5.1,3,-25,-24.8,96.6,-3,0,0,-3,0,0,309.03,0,0,0,0
34.148,14.84,100,21.58,19.49,3,52,12.4,191.2,210,317.11,1419.6,4696,11.1,51.4,7,10,10,7,10,10,4.67,717,6.7,3,-23.5,-24,95.8,-3,0,0,-3,-3,0,312.5,0,0,0,0
34.253,14.84,100,21.58,19.54,3,52,12.59,191.2,210,322.17,1251.4,4794,12.4,52.4,7,9.7,9.7,7.3,7,9.7,4.67,719,6.5,3,-22.6,-23.2,95.2,-2.7,0,0,-2.7,-3,0,316.94,0,0,0,0
34.355,14.84,100,21.58,19.67,3,54,12.61,191.2,210,328.36,1185.3,4844,14.7,54.6,7.8,10.4,10.4,7.8,7.5,10.4,4.67,726,3.7,3,-22.8,-22.4,94.5,-2.7,0,0,-2.7,-3,0,320.88,0,0,0,0
34.473,14.84,100,21.58,19.68,3,54,13.05,191.2,210,333.61,1092.1,4940,18,56.4,7.8,10.4,10.4,7.8,7.5,10.4,4.67,732,2.7,3,-22.3,-22.4,93.5,-2.7,0,0,-2.7,-3,0,325.66,0,0,0,0
34.587,14.84,100,21.58,19.52,3,54,12.4,191.2,207.8,335.33,1084.7,5014,17.3,53.5,8.3,10.9,10.9,8.7,8.3,10.9,4.67,730,4.1,3,-20.9,-21.6,92.8,-2.7,0,0,-2.3,-2.7,0,329.49,0,0,0,0
34.698,14.84,100,21.58,19.53,3,54,13.88,191.2,210,341.42,1092.9,5100,23.9,57.7,9.2,10.7,10.7,9.2,8.8,10.7,4.67,725,4.6,3,-18.8,-20.8,92.2,-2.3,0,0,-2.3,-2.7,0,334.08,0,0,0,0
34.804,14.84,100,21.58,19.62,3,54,12.04,191.2,207.3,344.08,1142.6,5134,18.1,55.3,9.2,9.9,9.9,9.2,8.8,9.9,4.67,721,1.7,3,-20.2,-19.2,91.2,-2.3,0,0,-2.3,-2.7,0,337.9,0,0,0,0
34.914,14.84,100,21.58,19.42,3,55,12.07,191.2,205.6,345.72,1121.3,5140,15.4,53.5,6.7,11,11,9.7,9.7,11,4.67,714,4.6,3,-17.6,-18.4,90.4,-5.3,0,0,-1.9,-2.3,0,342.3,0,0,0,0
35.030,14.84,100,21.58,19.33,3,55,11.9,191.2,204.7,348.81,1171,5260,12.8,53.3,6.7,11,11,10.1,9.7,11,4.67,704,3.7,3.8,-18.6,-18.4,89.8,-5.3,0,0,-1.9,-2.3,0,345.83,0,0,0,0
35.150,14.84,100,21.58,19.02,3,55,12.03,191.2,202.2,350.92,1325.9,5360,9.2,51.8,7.2,10.9,10.9,10.6,10.2,10.9,4.67,695,4.6,3.8,-16.7,-16.8,88.6,-5.3,0,0,-1.9,-2.3,0,349.81,0,0,0,0
35.264,14.84,100,21.58,18.99,3,55,11.97,191.2,201.4,346.72,1679.5,5149,0,46.5,-10,-10,-10,-10,-10,-10,4.67,686,6,3.8,-14.8,-16,87.8,-5.3,0,0,-1.9,-2.3,0,247.05,2048,2048,2048,0
35.365,14.84,100,17.72,0,3,55,33.3,27,13.6,49.36,3257.8,5600,0,9.5,-1,-1,-1,-1,-1,-1,2.09,-66,-0.1,5.4,-15.2,-15.2,100,0,0,0,0,0,0,141.81,2048,2048,2048,0
35.479,14.84,100,12.16,0,3,55,26.38,13.5,13.3,23.92,3292.1,5388,0,8.7,6.5,6.5,6.5,6.5,6.5,6.5,2.64,-60,0.8,5.4,-15.5,-15.2,97.6,0,0,0,0,0,0,78.7,2048,2048,2048,0
35.598,14.84,0,7.7,0.21,3,55,24.83,13.5,13.4,24.08,3316.9,5296,0,8.6,3,3,3,3,3,3,2.74,-60,0.4,3.8,-15.5,-15.2,92.6,0,0,0,0,0,0,49.29,2048,2048,2048,0
35.693,14.84,0,5.86,0.37,3,55,26.68,13.5,13.5,23.47,3339.6,5400,0,8.6,3.5,3.5,3.5,3.5,3.5,3.5,2.59,-60,1,3,-14.3,-15.2,88.1,0,0,0,0,0,0,37.18,2048,2048,2048,0
35.802,14.84,0,5.47,0.37,3,55,27.82,12.8,13.4,22,3357.3,5276,0,8.6,3.5,3.5,3.5,3.5,3.5,3.5,2.43,-60,0.9,1.4,-14.6,-15.2,84.5,0,0,0,0,0,0,30.68,2048,2048,2048,0
35.913,14.84,0,3.29,0.37,3,55,27.43,12,13.4,20.78,3376.1,5292,0,8.6,3.5,3.5,3.5,3.5,3.5,3.5,2.31,-60,-0.3,1.4,-15.6,-15.2,81.1,0,0,0,0,0,0,26.74,2048,2048,2048,0
36.025,14.84,0,3.5,0.37,3,55,26.34,12,13.4,20.56,3392.7,5264,0,8.6,3.5,3.5,3.5,3.5,3.5,3.5,2.22,-59,-0.3,0,-15.5,-15.2,97,0,0,0,0,0,0,25.02,2048,2048,2048,0
36.134,14.84,0,2.95,0.37,3,55,29.56,12,13.3,20.33,3408.5,5194,0,8.6,3.5,3.5,3.5,3.5,3.5,3.5,2.13,-58,0.8,0,-14.8,-15.2,98.1,0,0,0,0,0,0,23.81,2048,2048,2048,0
36.238,14.84,0,2.52,0.37,3,55,22.86,12,13.3,20.5,3422.2,5140,0,8.6,3.5,3.5,3.5,3.5,3.5,3.5,2.07,-58,-0.2,0,-15.1,-15.2,98.5,0,0,0,0,0,0,23.19,2048,2048,2048,0
36.349,14.83,0,2.44,0.37,3,54,21.24,12,13.2,20.58,3435,5094,0,8.6,3.5,3.5,3.5,3.5,3.5,3.5,2.01,-58,0.6,0,-14.5,-15.2,99.3,0,0,0,0,0,0,22.72,2048,2048,2048,0
36.469,14.83,0,2.28,0.37,3,54,20.55,12,13.2,20.28,3448.4,5052,0,8.6,2.5,2.5,2.5,2.5,2.5,2.5,1.98,-56,0.7,0,-15,-15.2,100,0,0,0,0,0,0,22.28,2048,2048,2048,0
36.589,14.83,0,2.07,0.37,3,54,20.16,12,13.2,20.31,3460.3,4991,0,8.6,2.5,2.5,2.5,2.5,2.5,2.5,1.97,-56,0.8,0,-15,-16,100,0,0,0,0,0,0,21.91,2048,2048,2048,0
36.704,14.83,0,1.96,0.37,3,54,20.93,12,13.1,20.28,3472,4933,0,8.6,2.5,2.5,2.5,2.5,2.5,2.5,1.96,-56,0.7,0,-15.7,-16,100,0,0,0,0,0,0,21.58,2048,2048,2048,0
36.803,14.83,0,1.86,0.37,3,54,21.24,12.8,13.1,20.08,3481.8,4878,0,8.6,2.5,2.5,2.5,2.5,2.5,2.5,1.95,-55,0.8,0,-15.3,-16,100,0,0,0,0,0,0,21.32,0,0,0,0
36.913,14.83,0,1.64,0.37,3,54,22.94,12.8,13.1,19.89,3491.3,4830,0,8.6,2.5,2.5,2.5,2.5,2.5,2.5,1.94,-54,0.7,0,-15.5,-16,100,0,0,0,0,0,0,20.99,2048,2048,2048,0
37.020,14.83,0,1.58,0.37,3,52,24.14,12.8,13,19.67,3500.1,4773,0,8.6,2,2,2,2,2,2,1.92,-54,0.8,0,-16.4,-16,100,0,0,0,0,0,0,20.73,0,0,0,0
37.133,14.83,0,1.51,0.37,3,52,24.62,12,13,19.28,3508.3,4718,0,8.6,2,2,2,2,2,2,1.92,-52,-0.6,0,-17.2,-16,100,0,0,0,0,0,0,20.42,0,0,0,0
37.250,14.83,0,1.41,0.37,3,52,23.53,12,12.9,19.08,3516.4,4656,0,8.6,2,2,2,2,2,2,1.92,-52,0.6,0,-16.9,-16.8,100,0,0,0,0,0,0,20.15,0,0,0,0
37.358,14.83,0,1.38,0.37,3,52,24.83,12,12.9,18.86,3525.8,4592,0,8.6,2,2,2,2,2,2,1.92,-52,-0.5,0,-17.6,-16.8,100,0,0,0,0,0,0,19.82,0,0,0,0
37.470,14.83,0,1.3,0.37,3,52,26.34,12.8,12.8,18.72,3533,4528,0,8.6,2,2,2,2,2,2,1.9,-52,0.8,0,-16.4,-16.8,100,0,0,0,0,0,0,19.53,2048,2048,2048,0
37.574,14.83,0,1.3,0.37,3,50,27.08,12.8,12.8,18.44,3539.9,4477,0,8.6,1.5,1.5,1.5,1.5,1.5,1.5,1.88,-51,0.7,0,-16.5,-16.8,100,0,0,0,0,0,0,19.18,0,0,0,0
37.675,14.83,0,1.26,0.37,3,50,27.34,12.8,12.8,18.39,3547.6,4410,0,8.6,1.5,1.5,1.5,1.5,1.5,1.5,1.88,-50,-0.4,0,-18,-16.8,100,0,0,0,0,0,0,18.89,2048,2048,2048,0
37.778,14.83,0,1.19,0.37,3,50,28.17,12,12.7,17.86,3553.5,4362,0,8.6,1,1,1,1,1,1,1.89,-50,1,0,-16.8,-16.8,100,0,0,0,0,0,0,18.6,0,0,0,0
37.889,14.83,0,1.18,0.37,3,50,28.42,12.8,12.7,17.75,3560.8,4290,0,8.6,1,1,1,1,1,1,1.88,-50,1,0,-17,-16.8,100,0,0,0,0,0,0,18.31,2048,2048,2048,0
37.993,14.83,0,1.13,0.37,3,50,29.08,12.8,12.7,17.5,3566.7,4234,0,8.6,1,1,1,1,1,1,1.88,-49,-0.2,0,-17.9,-16.8,100,0,0,0,0,0,0,17.97,0,0,0,0
38.098,14.83,0,1.1,0.37,3,50,29.73,12,12.6,17.14,3573.3,4190,0,8.6,1,1,1,1,1,1,1.88,-49,-0.2,0,-18.2,-16.8,100,0,0,0,0,0,0,17.7,0,0,0,0
38.204,14.83,0,1.09,0.37,3,50,30.38,12,12.6,16.83,3579,4128,0,8.6,1,1,1,1,1,1,1.87,-48,1.1,0,-18.1,-16.8,100,0,0,0,0,0,0,17.42,0,0,0,0
38.318,14.83,0,1.02,0.37,3,50,30.91,12,12.5,16.58,3585.6,4076,0,8.6,1,1,1,1,1,1,1.87,-48,0.6,0,-16.7,-16.8,100,0,0,0,0,0,0,17.09,0,0,0,0
38.429,14.83,0,1.09,0.37,3,50,31.69,12,12.5,16.36,3591.1,4010,0,8.6,1,1,1,1,1,1,1.87,-48,-0.2,0,-18.4,-16.8,100,0,0,0,0,0,0,16.82,0,0,0,0
38.543,14.83,0,1.01,0.37,3,50,32.25,12,12.5,16.11,3595.9,3945,0,8.6,0,0,0,0,0,0,1.87,-48,-0.3,0,-18.3,-16.8,100,0,0,0,0,0,0,16.51,0,0,0,0
38.648,14.83,0,1.02,0.37,3,50,32.82,12,12.5,15.92,3601.7,3894,0,8.6,0,0,0,0,0,0,1.86,-47,-0.4,0,-18.3,-16.8,100,0,0,0,0,0,0,16.27,0,0,0,0
38.771,14.83,0,1,0.37,3,50,33.43,12,12.5,15.69,3605.2,3830,0,8.6,0,0,0,0,0,0,1.86,-47,0.6,0,-17.1,-16.8,100,0,0,0,0,0,0,16.01,0,0,0,0
38.873,14.83,0,0.98,0.37,3,50,34.21,12.8,12.5,15.5,3609.4,3777,0,8.6,0,0,0,0,0,0,1.85,-46,-0.2,0,-18.5,-17.6,100,0,0,0,0,0,0,15.74,2048,2048,2048,0
