﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B E25 v1 CW - WBAKF9C57DE859871.mhd
135.061,14.48,0,0.23,0,142,4,75,217.25,235.2,12,12.8,9.94,48.54,154,1163.7,1015.8,2440,0,8.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-31,108,39.5,1,0,0,0,0,0,0,12.6,10.85,0,0,0,0
135.271,14.48,0,0.19,0,142,4,75,179.72,235.2,12,12.8,9.64,47.79,154,1165.8,1015.8,2360,0,8.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-30,108,39.4,1,0,0,0,0,0,0,12.7,10.5,0,0,0,0
135.480,14.48,0,0.19,0,144,4,75,161.77,235.2,12.8,12.8,9.44,47.46,154,1169.2,1015.8,2278,0,7.8,-7,-7,-7,-7,-7,-7,-30,108,39.3,1,0,0,0,0,0,0,12.7,10.12,0,0,0,0
135.670,14.48,0,0.19,0,144,4,75,165.03,235.2,12.8,12.8,9.14,47.04,154,1169.9,1015.8,2210,0,7.7,-8,-8,-8,-8,-8,-8,-32,108,39.1,1,0,0,0,0,0,0,12.7,9.84,0,0,0,0
135.872,14.48,0,0.17,0,144,4,75,189.51,235.2,12.8,12.8,9.03,46.09,154,1173.7,1015.8,2168,0,7.6,-9,-9,-9,-9,-9,-9,-29,108,39.1,1,0,0,0,0,0,0,12.9,9.65,0,0,0,0
136.071,14.48,0,0.15,0,144,4,75,213.98,235.2,12.8,12.8,8.81,45.89,154,1176.2,1015.8,2114,0,7.7,-10,-10,-10,-10,-10,-10,-28,108,39.3,1,0,0,0,0,0,0,12.9,9.37,0,0,0,0
136.227,14.48,0,0.15,0,144,4,75,235.2,235.2,12.8,12.8,8.61,45.38,154,1178.6,1015.8,2038,0,7.4,-11,-11,-11,-11,-11,-11,-28,108,39.4,1,0,0,0,0,0,0,13,9.11,0,0,0,0
136.400,14.48,0,0.15,0,144,4,75,235.2,235.2,12.8,12.8,8.36,44.86,154,1179.1,1015.8,1980,0,7.3,-12,-12,-12,-12,-12,-12,-31,108,39.4,1,0,0,0,0,0,0,13,8.84,0,0,0,0
136.559,14.48,0,0.13,0,144,4,75,235.2,235.2,12.8,12.8,8.17,44.05,154,1182.9,1015.8,1925,0,7.2,-13,-13,-13,-13,-13,-13,-28,108,39.4,1,0,0,0,0,0,0,13.1,8.61,0,0,0,0
136.737,14.48,1.2,0.12,0,144,4,75,235.2,235.2,12.8,12.8,8.03,43.95,154,1171,1015.8,1866,0,7.1,-11.3,-11.3,-11.3,-11.3,-11.3,-11.3,-30,108,39.4,1,0,0,0,0,0,0,13.1,8.35,0,0,0,0
136.906,14.48,5.1,0.12,0,144,4,75,235.2,235.2,12.8,12.8,7.67,43.29,154,1023.2,1015.8,1838,0,6.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-12,108,39.2,1,0,0,0,0,0,0,12.7,8.21,0,0,0,0
137.090,14.48,5.9,0.09,0,144,4,75,85.79,235.2,12.8,12.8,7.5,42.41,154,1001.5,1015.8,1802,0,6.9,9.3,9.3,9.3,9.3,9.3,9.3,0,108,39.2,1,0,0,0,0,0,0,12.9,8.09,0,0,0,0
137.269,14.48,7.1,0.08,0,144,4,75,38.48,84.09,12.8,13.5,7.72,43.7,154,997.2,1015.8,1775,0,7.6,14.1,14.1,14.1,14.1,14.1,14.1,14,108,39.4,1,0,0,0,0,0,0,14.4,8.52,0,0,0,0
137.480,14.48,8.2,0.08,0,144,4,75,23.84,38.28,14.2,15.2,8.53,43.11,154,1005.3,1016.6,1762,0,8.5,16.8,16.8,16.8,16.8,16.8,16.8,22,108,38.7,1,0,0,0,0,0,0,15.9,9.44,0,0,0,0
137.692,14.48,8.2,0.08,0,144,4,75,19.66,26.22,16.5,16.7,9.28,42.5,154,1047.8,1061.4,1736,0,8.8,16.4,16.4,16.4,16.4,16.4,16.4,30,108,37.9,1,0,0,0,0,0,0,16.7,10.04,0,0,0,0
137.970,14.48,9.4,0.04,0,144,4,75,15.76,19.37,17.2,18.6,9.81,43.51,156,1074.9,1090.3,1716,0,10.4,27.5,27.5,27.5,27.5,27.5,27.5,40,108,36.5,1,0,0,0,0,0,0,20.3,11.41,0,0,0,0
138.168,14.48,11.4,0.04,0,144,4,77,14.72,16.95,21.8,22.4,12.14,44.96,156,1270.1,1221.1,1724,0,11.7,25,25,25,25,25,25,60,108,35.8,1,0,0,0,0,0,0,25.9,14.13,0,0,0,0
138.349,14.48,12.5,0.03,0,144,4,77,13.89,15.37,26.2,25.5,14.44,48.62,156,1394.4,1350.5,1688,0,12.6,23.5,23.5,23.5,23.5,23.5,23.5,79,108,34.5,1,0,0,0,0,0,0,26.6,14.89,0,0,0,0
138.528,14.48,12.5,0.02,0,144,4,77,13.53,14.43,26.2,25.6,14.17,50.6,156,1396.6,1369.4,1660,-2.1,12.4,23,23,23,23,23,23,75,108,33.5,1,0,0,0,0,0,0,24.1,14.48,0,0,0,0
138.706,14.48,9,0.05,0,144,4,77,13.59,13.99,21,21.4,11.53,50.53,156,1338,1288.4,1646,-2,10.4,24,24,24,24,24,24,55,108,35.1,1,0,0,0,0,0,0,20.5,12.19,0,0,0,0
138.896,14.48,9,0.04,0,144,4,77,13.75,13.95,18.8,19.4,10.28,49.07,156,1204,1194.2,1642,-1.2,10.1,25,25,25,25,25,25,42,108,35.8,1,0,0,0,0,0,0,19.3,11.21,0,0,0,0
139.068,14.48,9.8,0.04,0,144,4,77,14.08,13.96,18.8,19.7,10.11,47.89,156,1151.5,1168.6,1626,0.2,10.4,25,25,25,25,25,25,40,108,34.6,1,0,0,0,0,0,0,20.4,11.56,0,0,0,0
139.227,14.48,11.4,0.03,0,144,4,77,14.36,14.14,21.8,23,11.69,47.69,156,1172.8,1221.9,1614,0.5,11.6,23.5,23.5,23.5,23.5,23.5,23.5,49,108,33.1,1,0,0,0,0,0,0,22.5,12.65,0,0,0,0
139.386,14.48,12.5,0.01,0,144,4,77,14.47,14.31,24.8,25.2,13,48.7,156,1265.2,1294.4,1620,0.3,12.3,23,23,23,23,23,23,60,108,32.7,1,0,0,0,0,0,0,25,13.85,0,0,0,0
139.547,14.48,12.9,0.01,0,144,4,77,14.39,14.43,26.2,26.5,13.78,50.14,156,1387.9,1417.4,1624,-0.5,12.6,23,23,23,23,23,23,66,108,32.1,1,0,0,0,0,0,0,26.5,14.72,0,0,0,0
139.719,14.48,12.9,0.01,0,144,4,77,14.11,14.53,26.2,26.2,13.94,51.39,156,1459.7,1435.4,1634,-2.2,12.6,23,23,23,23,23,23,70,108,31.6,1,0,0,0,0,0,0,26.6,15.06,0,0,0,0
139.876,14.48,14.9,0.01,0,144,4,77,14.2,14.6,30,29.9,15.89,51.39,156,1564.7,1601.8,1642,-2.1,14.2,21.5,21.5,21.5,21.5,21.5,21.5,76,108,30.8,1,0,0,0,0,0,0,29.4,16.53,0,0,0,0
140.048,14.48,25.1,-0.03,0,144,4,77,14.28,14.65,34.5,36.7,18.19,51.39,156,1784.2,1865.8,1625,0,21,21.5,21.5,21.5,21.5,21.5,21.5,93,108,49.6,1,0,0,0,0,0,0,45.5,22.92,0,0,0,0
140.227,14.48,38.4,-0.17,1.91,144,4,77,13.96,14.68,57.8,64.9,32.11,53.14,156,2282.4,2271.9,1780,0,52,13,13,13,13,13,13,173,108,39.7,1.19,0,0,0,0,0,0,59.8,46.66,0,0,0,0
140.387,14.48,57.6,0,6.53,144,4,77,14.32,14.7,57.8,132.7,32.92,57.57,156,2598.1,2594.8,1721,0,100.3,13.9,13.9,13.9,13.9,13.9,13.9,186,108,45.9,1.51,0,0,0,0,0,0,60.2,76.74,0,0,0,0
140.579,14.48,74.1,0.25,9.39,144,4,77,15.29,14.7,63,155.6,35.75,58.68,156,2778.1,2741.4,1764,1,99.9,13,13,13,13,13,13,201,108,51.9,1.72,0,0,0,0,0,0,65,95.71,0,0,0,0
140.736,14.48,100,0.58,14.89,144,4,77,15.09,14.7,67.5,200,38.17,56.35,156,2764.1,2753.7,1750,3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,215,108,67.8,2.06,0,0,0,0,0,0,69.5,117.88,0,0,0,0
140.896,14.48,100,0.88,15.94,144,4,77,14.84,14.7,71.2,200,40.69,55.2,156,2735.9,2755,1768,3.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,231,108,69.9,2.15,0,0,0,0,0,0,73.1,123,0,0,0,0
141.056,14.48,100,1.2,16.28,144,4,77,14.6,14.7,74.2,200,43.19,56.38,158,2735.9,2755,1799,2.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,243,108,74.8,2.18,0,0,0,0,0,0,76.5,125.57,0,0,0,0
141.239,14.48,100,1.5,16.68,144,4,77,14.6,14.7,78,200,46.06,58.83,158,2756.7,2755,1829,3.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,256,108,78.2,2.21,0,0,0,0,0,0,79.9,128.25,0,0,0,0
141.406,14.48,100,1.8,17.03,144,4,77,14.58,14.7,81,200,48.83,60.41,158,2670.7,2755,1869,2.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,268,108,78.9,2.24,0,0,0,0,0,0,82.8,130.81,0,0,0,0
141.585,14.48,100,2.1,17.3,144,4,77,14.51,14.7,84,200,51.67,61.1,158,2698.5,2755,1911,2.3,99.9,10,10,10,10,10,10,277,108,76.6,2.26,0,0,0,0,0,0,86.4,133.9,0,0,0,0
141.772,14.48,100,2.43,17.53,144,4,77,14.54,14.7,87.8,200,55.28,63.28,158,2763.6,2755,1972,1.9,99.9,10,10,10,10,10,10,288,108,73.3,2.28,0,0,0,0,0,0,88.7,137.67,0,0,0,0
141.960,14.48,100,2.77,17.97,144,4,77,14.55,14.7,89.2,200,59,67.24,158,2728.6,2755,2058,1.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,298,108,72.6,2.32,0,0,0,0,0,0,90.6,144.04,0,0,0,0
142.167,14.48,100,3.13,18.47,144,4,77,14.57,14.7,91.5,200,62.97,69.26,158,2773,2755,2154,1.6,99.9,11,11,11,11,11,11,305,108,71.3,2.36,0,0,0,0,0,0,91.7,151.65,0,0,0,0
142.347,14.48,100,3.62,18.84,144,4,77,14.78,14.7,91.5,199.9,66.83,68.91,158,2764.1,2755,2284,2.4,99.9,12,12,12,12,12,12,304,108,68.9,2.37,0,0,0,0,0,0,93.8,158.67,0,0,0,0
142.547,14.48,100,4.08,18.55,144,4,77,15.11,14.7,96,198.7,73.89,67.47,158,2722.7,2755,2400,4.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,318,108,67.4,2.37,0,0,0,0,0,0,99.3,167.98,0,0,0,0
142.728,14.49,100,4.87,18.67,144,4,77,14.84,14.7,102.8,200,83.5,66.21,158,2778.4,2750.1,2544,5.2,99.9,11,11,11,11,11,11,343,108,65.6,2.39,0,0,0,0,0,0,106.9,179.47,0,0,0,0
142.925,14.49,100,5.69,18.79,144,4,77,14.47,14.63,110.2,200,94.06,69.82,158,2740.2,2723.7,2650,4.3,99.9,9.5,9.5,9.5,9.5,9.5,6.5,368,108,64.8,2.4,0,0,0,0,0,-3,114.1,188.25,0,0,0,0
143.106,14.49,100,6.76,18.69,144,4,77,14.22,14.37,117.8,200,105.5,74.4,158,2709.6,2693.9,2782,3.4,99.9,9,9,9,9,9,6,406,108,63.2,2.4,0,0,0,0,0,-2.7,122,198.15,0,0,0,0
143.329,14.49,100,7.74,18.51,144,4,77,14.01,14.06,125.2,200,117.31,77.89,158,2675.8,2664.1,2907,3,99.9,9,9,9,9,9,6.3,437,108,61.8,2.39,0,0,0,0,0,-2.7,129.4,207.57,0,0,0,0
143.508,14.49,100,9.17,18.16,144,4,77,13.73,13.81,135,200,133.83,75.61,158,2624.6,2622.5,3098,1.7,99.9,8.5,8.5,8.5,8.5,8.5,6.2,484,108,61.3,2.39,0,0,0,0,0,-2.3,138.5,222.03,0,0,0,0
143.688,14.49,100,10.45,18.29,144,4,77,13.5,13.54,141,200,147.11,72.39,158,2593.5,2588,3244,1.5,99.9,9,9,9,9,9,6.7,519,108,61.7,2.41,0,0,0,0,0,-2.3,144.7,230.49,0,0,0,0
143.880,14.49,100,11.71,18.54,144,4,79,13.31,13.29,147.8,200,160.39,73.51,158,2565.3,2554.8,3393,1.5,99.9,9,9,9,9,9,7.1,538,108,62.5,2.43,0,0,0,0,0,-1.9,152.4,241.51,0,0,0,0
144.038,14.48,100,12.94,18.31,144,4,79,13,12.91,157.5,200,178.28,77.29,158,2524.7,2520.8,3524,2,99.9,9,9,9,9,9,7.1,544,108,63.4,2.42,0,0,0,0,0,-1.9,161.2,251.13,0,0,0,0
144.216,14.48,100,13.86,17.79,144,4,79,12.53,12.69,165,200,193.53,79.65,158,2470.6,2490.7,3656,0.3,99.9,8.5,8.5,8.5,8.5,8.5,7,544,108,64.6,2.4,0,0,0,0,0,-1.5,168.6,261.06,0,0,0,0
144.409,14.48,100,14.75,17.28,144,4,79,12.25,12.55,171.8,200,209,80.13,158,2397.5,2460.9,3781,-2,99.9,9.5,9.5,9.5,9.5,9.5,8,545,108,64.9,2.37,0,0,0,0,0,-1.2,175,273.65,0,0,0,0
144.577,14.48,100,15.27,16.9,144,4,79,12.28,12.5,176.2,200,222.53,77.68,158,2335.5,2427.5,3936,-3.8,99.9,9.5,9.5,9.5,9.5,9.5,8.3,540,108,66.4,2.36,0,0,0,0,0,-1.2,176.8,285.07,0,0,0,0
144.768,14.48,100,15.29,16.73,144,4,79,12.4,12.5,177,200,230.31,74.91,158,2312.2,2398.3,4049,-4.8,99.9,10,10,10,10,10,9.2,538,108,68.1,2.36,0,0,0,0,0,-0.8,177.2,295.86,0,0,0,0
144.939,14.48,100,15.3,16.71,144,4,81,12.46,12.5,177,200,237.92,73.58,158,2299.7,2370,4175,-4.9,99.9,10,10,10,10,10,9.2,540,108,69.5,2.37,0,0,0,0,0,-0.8,176.9,299.36,0,0,0,0
145.119,14.49,100,15.26,16.72,144,4,81,12.51,12.5,176.2,200,243.47,77.07,158,2288.6,2344.7,4284,-4.7,99.9,10.5,10.5,10.5,10.5,10.5,10.1,543,108,69.9,2.38,0,0,0,0,0,-0.4,177,302.91,0,0,0,0
145.298,14.49,100,15.43,16.74,144,4,82,12.53,12.5,177,200,250.67,80.82,158,2283.5,2316.6,4395,-4.5,99.9,10.5,10.5,10.5,10.5,10.5,10.1,544,108,71.4,2.39,0,0,0,0,0,-0.4,177.7,308.47,0,0,0,0
145.488,14.49,100,15.49,16.78,144,4,82,12.47,12.5,177,200,257.64,82.18,158,2225,2290.1,4513,-4.5,99.9,11,11,11,11,11,11,550,108,72.6,2.41,0,0,0,0,0,0,177.9,314.32,0,0,0,0
145.667,14.49,100,15.68,16.8,144,4,82,12.46,12.5,177.8,200,264.92,77.41,158,2223.1,2267.2,4623,-4.9,99.9,11,11,11,11,11,11,549,108,73.6,2.42,0,0,0,0,0,0,178.3,320.67,0,0,0,0
145.848,14.49,100,15.8,16.84,144,4,82,12.48,12.5,178.5,200,271.89,75.38,158,2162.4,2242.4,4726,-5.1,99.9,11,11,11,11,11,11,548,108,75,2.42,0,0,0,0,0,0,179.2,327.28,0,0,0,0
146.029,14.49,100,15.94,16.95,144,4,84,12.5,12.5,179.2,200,278.33,78.58,158,2174.1,2217.1,4816,-5.2,99.9,11,11,11,11,11,11,546,108,76.8,2.44,0,0,0,0,0,0,179.8,334.08,0,0,0,0
146.219,14.49,100,16.02,17.84,144,4,86,12.47,12.5,180,200,285.61,79.58,158,2109.9,2192.6,4921,-5.5,99.9,11,11,11,11,11,11,544,108,77.3,2.5,0,0,0,0,0,0,180.3,341.79,0,0,0,0
146.388,14.49,100,16.33,18.92,144,4,88,12.46,12.5,180,200,291.89,78.48,158,2080.7,2175.6,5038,-5.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,540,108,76.6,2.55,0,0,0,0,0,0,180.3,348.06,0,0,0,0
146.579,14.49,100,16.43,19.06,144,4,88,12.49,12.5,180,200,297.67,78.26,158,2105.9,2175.6,5114,-5.6,99.9,10.5,10.5,10.5,10.5,10.5,10.5,540,108,77.4,2.59,0,0,0,0,0,0,180.7,355.96,0,0,0,0
146.748,14.49,100,16.64,19.22,144,4,90,12.6,12.5,181.5,200,305.11,78.23,158,2132.7,2175.6,5228,-4.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,540,108,78.8,2.6,0,0,0,0,0,0,181.7,362.33,0,0,0,0
146.928,14.49,100,16.66,19.19,144,4,90,12.59,12.5,180.8,200,309.11,78.71,158,2117.3,2175.6,5300,-3.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,538,108,80.4,2.61,0,0,0,0,0,0,180.1,369.5,0,0,0,0
147.098,14.49,100,16.6,19.39,145,4,91,12.61,12.5,179.2,200,312.67,79.02,158,2119.7,2175.6,5394,-2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,535,108,81.4,2.62,0,0,0,0,0,0,180.4,376.7,0,0,0,0
147.289,14.49,100,16.4,19.38,145,4,91,12.54,12.5,179.2,200,317.97,79.09,158,2155.9,2175.6,5500,-1.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,532,108,83.7,2.63,0,0,0,0,0,0,178.6,384.08,0,0,0,0
147.457,14.49,100,16.63,19.55,145,4,93,12.54,12.5,177.8,200,322.22,79.71,158,2154.9,2175.6,5627,0.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,528,108,85.2,2.64,0,0,0,0,0,0,177.8,391.61,0,0,0,0
147.662,14.49,100,16.66,19.8,145,4,93,12.54,12.5,177,200,326.39,80.48,158,2160.3,2175.6,5732,0.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,524,108,87.4,2.66,0,0,0,0,0,0,176,399.25,0,0,0,0
147.869,14.49,100,16.7,20.1,145,4,95,12.5,12.5,175.5,200,331.19,79.03,158,2138.6,2175.6,5837,1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,516,108,88.2,2.69,0,0,0,0,0,0,175.8,408.69,0,0,0,0
148.080,14.49,100,16.7,20.32,145,4,97,12.53,12.5,174.8,200,335.69,79.22,158,2205.8,2175.6,5950,1.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,510,108,89.7,2.7,0,0,0,0,0,0,175,417.19,0,0,0,0
148.290,14.49,100,16.82,20.51,147,4,99,12.55,12.5,174.8,200,342.25,79.79,158,2286.7,2175.6,6086,2.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,497,109,91.4,2.72,0,0,0,0,0,0,175.4,426.63,0,0,0,0
148.490,14.49,100,16.99,20.54,147,4,100,12.46,12.5,175.5,200,350.53,79.73,158,2280.2,2175.6,6203,2.3,99.9,10,10,10,10,10,10,492,109,93.8,2.73,0,0,0,0,0,0,176.5,435.2,0,0,0,0
148.659,14.49,100,17.13,20.52,147,4,100,12.43,12.5,175.5,200,355.86,79.86,158,2266.9,2175.6,6304,1.2,99.9,10,10,10,10,10,10,481,109,95.1,2.73,0,0,0,0,0,0,176.3,442.8,0,0,0,0
148.818,14.49,100,17.26,20.58,147,4,104,12.41,12.5,176.2,200,363.75,79.64,158,2266.4,2175.6,6414,0.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,476,109,96.6,2.74,0,0,0,0,0,0,177,449.62,0,0,0,0
149.037,14.49,100,17.38,20.57,147,4,104,12.4,12.5,177.8,200,372.42,79.55,158,2266.4,2175.6,6506,-1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,466,109,98.5,2.74,0,0,0,0,0,0,178.1,458.99,0,0,0,0
149.198,14.49,100,17.44,20.58,147,5,106,12.45,12.5,178.5,200,378.83,79.23,158,2209.9,2175.6,6574,-1.8,99.9,11,11,11,11,11,11,478,109,98.6,2.74,0,0,0,0,0,0,178.4,465.63,0,0,0,0
149.358,14.49,100,17.46,20.68,147,5,108,12.43,12.5,177.8,200,379.31,79.15,158,2207.4,2175.6,6616,-2.3,99.9,11,11,11,11,11,11,478,109,94.5,2.56,0,0,0,0,0,0,177.3,448.8,0,0,0,0
149.518,14.49,0,20.27,2.46,147,5,109,12.41,12.5,102,87.6,213.42,79.22,158,2405.1,2175.6,6458,0,22.1,4.5,4.5,4.5,4.5,4.5,4.5,283,109,24.7,1.75,0,0,0,0,0,0,69.3,298.53,0,0,0,0
149.678,14.49,0,16.77,0.06,147,5,111,13.28,13.2,29.2,22.5,55.78,78.52,158,1244.9,1018.7,5668,0,6.9,13,13,13,13,13,13,4,109,40.5,1.11,0,0,0,0,0,0,15.2,141.59,0,0,0,0
149.846,14.49,0,8.76,0,147,5,111,11.56,13.65,12.8,13.3,20.25,77.39,158,1119.5,1016.2,4711,0,5,3,3,3,3,3,3,-26,109,41.5,1.01,0,0,0,0,0,0,12.8,65.17,0,0,0,0
150.017,14.49,0,6.14,0.36,147,5,113,14.03,14.19,12.8,13.3,19.67,73,158,1152,1016.2,4676,0,7.8,3,3,3,3,3,3,-50,109,40.8,1.03,0,0,0,0,0,0,13.5,35.37,0,0,0,0
150.186,14.49,0,3.8,0.37,149,5,113,34.13,20.63,12.8,13.2,20.06,71.34,158,1178.9,1016.2,4618,0,8.1,2.5,2.5,2.5,2.5,2.5,2.5,-50,109,40.3,1.03,0,0,0,0,0,0,13.6,26.29,0,0,0,0
150.358,14.49,0,2.68,0.37,149,5,115,53.2,39.17,12.8,13.1,19.81,71.33,158,1199.4,1016.2,4554,0,9,2.5,2.5,2.5,2.5,2.5,2.5,-50,109,39.9,1.03,0,0,0,0,0,0,13.5,22.54,0,0,0,0
150.516,14.49,0,1.96,0.37,149,5,113,63.48,68.58,13.5,13.1,19.67,70.95,158,1220.6,1016.2,4491,0,10.8,2,2,2,2,2,2,-49,109,39.6,1.03,0,0,0,0,0,0,13.7,21.21,0,0,0,0
150.676,14.48,0,1.57,0.37,149,5,113,67.89,104.9,13.5,13.1,19.58,69.76,158,1238.4,1016.2,4433,0,11.3,2,2,2,2,2,2,-48,109,39.4,1.03,0,0,0,0,0,0,13.6,20.51,0,0,0,0
150.847,14.49,0,1.29,0.36,149,5,113,85.11,143.36,12.8,13,18.83,70.04,158,1252.3,1016.2,4378,0,11.8,2,2,2,2,2,2,-48,109,39.3,1.03,0,0,0,0,0,0,13.3,20.05,0,0,0,0
151.006,14.49,0,1.09,0.36,151,5,113,97.27,178.14,12.8,13,18.19,69.55,160,1268.7,1016.2,4309,0,12.5,2,2,2,2,2,2,-48,109,39.2,1.03,0,0,0,0,0,0,13.1,19.68,0,0,0,0
151.167,14.48,0,0.97,0.36,151,5,111,110.1,201.37,12.8,12.9,17.89,67.92,160,1281.8,1016.2,4250,0,13.2,2,2,2,2,2,2,-47,109,39.1,1.03,0,0,0,0,0,0,13,19.33,0,0,0,0
151.326,14.49,0,0.88,0.34,151,5,111,121.7,215.81,12.8,12.9,17.78,65.5,160,1293.1,1016.2,4196,0,13.4,1.5,1.5,1.5,1.5,1.5,1.5,-46,109,39.1,1.03,0,0,0,0,0,0,12.9,18.99,0,0,0,0
151.528,14.49,0,0.8,0.32,151,5,111,137.56,224.67,12.8,12.9,17.19,64.9,160,1304.8,1016.2,4138,0,13.5,2,2,2,2,2,2,-46,109,39,1.03,0,0,0,0,0,0,13,18.58,0,0,0,0
151.717,14.49,0,0.72,0.31,151,5,111,154.26,229.81,12.8,12.8,16.97,65.4,160,1316.7,1016.2,4062,0,13.8,2,2,2,2,2,2,-46,109,39,1.02,0,0,0,0,0,0,13,18.2,0,0,0,0
151.876,14.48,0,0.66,0.3,153,5,109,163.4,232.47,12.8,12.8,16.75,65.04,160,1330.4,1016.2,3995,0,13.9,1,1,1,1,1,1,-46,109,39,1.02,0,0,0,0,0,0,12.8,17.88,0,0,0,0
152.035,14.49,0,0.58,0.3,153,5,109,184.61,234.28,12.8,12.8,16.36,64.05,160,1340.7,1016.2,3944,0,14.2,1,1,1,1,1,1,-45,109,39,1.02,0,0,0,0,0,0,12.9,17.59,0,0,0,0
152.207,14.49,0,0.55,0.29,153,5,109,186.24,234.28,12.8,12.7,16.11,63.72,160,1350.5,1016.2,3884,0,14.3,1,1,1,1,1,1,-45,109,39,1.02,0,0,0,0,0,0,12.8,17.33,0,0,0,0
152.366,14.49,0,0.53,0.28,153,5,109,199.3,235.2,12.8,12.7,15.97,63.32,160,1361.9,1016.2,3831,0,14.4,0.5,0.5,0.5,0.5,0.5,0.5,-45,109,39,1.02,0,0,0,0,0,0,12.9,17.07,0,0,0,0
152.537,14.49,0,0.5,0.27,154,5,108,213.98,235.2,12.8,12.7,15.61,62.51,160,1369.2,1016.2,3776,0,14.4,0.5,0.5,0.5,0.5,0.5,0.5,-44,109,38.8,1.02,0,0,0,0,0,0,12.8,16.79,0,0,0,0
152.717,14.49,0,0.5,0.26,154,5,108,212.35,235.2,12,12.7,15.25,61.16,160,1378.9,1016.2,3718,0,14.1,0.5,0.5,0.5,0.5,0.5,0.5,-44,109,38.8,1.02,0,0,0,0,0,0,12.7,16.49,0,0,0,0
152.887,14.48,0,0.47,0.26,154,5,106,230.3,235.2,12,12.7,14.94,60.67,160,1387.6,1016.2,3660,0,14,0.5,0.5,0.5,0.5,0.5,0.5,-44,109,38.8,1.02,0,0,0,0,0,0,12.6,16.25,0,0,0,0
153.067,14.49,0,0.46,0.25,154,5,106,230.3,235.2,12,12.7,14.69,60.57,160,1396.2,1016.2,3605,0,14,0.5,0.5,0.5,0.5,0.5,0.5,-44,109,39,1.02,0,0,0,0,0,0,12.6,15.97,0,0,0,0
153.237,14.48,0,0.46,0.25,154,5,106,227.04,235.2,12,12.7,14.42,60.09,160,1407.7,1016.2,3547,0,14,0.5,0.5,0.5,0.5,0.5,0.5,-44,109,39,1.02,0,0,0,0,0,0,12.6,15.7,0,0,0,0
153.396,14.48,0,0.44,0.25,154,5,104,235.2,235.2,12,12.6,14.19,59.49,160,1415.2,1016.2,3493,0,13.7,0.5,0.5,0.5,0.5,0.5,0.5,-44,109,39,1.02,0,0,0,0,0,0,12.6,15.47,0,0,0,0
153.589,14.48,0,0.42,0.24,154,5,104,235.2,235.2,12,12.6,14.03,58.83,160,1422.2,1016.2,3441,0,13.7,0,0,0,0,0,0,-43,109,38.8,1.02,0,0,0,0,0,0,12.6,15.2,0,0,0,0
153.776,14.48,0,0.41,0.24,154,5,104,235.2,235.2,12,12.6,13.92,58.39,160,1434.2,1016.2,3382,0,13.7,0,0,0,0,0,0,-42,109,38.8,1.02,0,0,0,0,0,0,12.7,14.91,0,0,0,0
153.970,14.48,0,0.39,0.24,156,5,104,235.2,235.2,12.8,12.6,13.75,57.93,162,1440.1,1016.2,3328,0,13.7,0,0,0,0,0,0,-42,109,38.8,1.02,0,0,0,0,0,0,12.8,14.66,0,0,0,0
