﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B E25 v1 CW - WBAKF9C57DE859871.mhd
26.728,14.49,11,0.09,0,216,3,111,34.47,54.54,13.5,13.8,7.58,41.86,208,993.7,1015.6,1713,0,8.5,12.5,12.5,12.5,12.5,12.5,12.5,18,147,40,1,0,0,0,0,0,0,14.2,8.32,0,0,0,0
26.917,14.49,11.4,0.07,0,216,3,111,21.69,32.44,14.2,15.3,8.14,41.63,208,1023.2,1017.7,1698,0,8.9,17.5,17.5,17.5,17.5,17.5,17.5,26,147,38.9,1,0,0,0,0,0,0,16.1,9.3,0,0,0,0
27.102,14.49,11.4,0.07,0,216,3,111,17.87,24.53,16.5,16.7,9.14,41.9,208,1076,1060,1703,0,10.1,16.4,16.4,16.4,16.4,16.4,16.4,33,147,38.7,1,0,0,0,0,0,0,16.9,10.02,0,0,0,0
27.277,14.49,11.4,0.07,0,216,3,111,16.08,20.09,17.2,17.6,9.47,42.53,208,1091.4,1086,1676,0,10.3,27,27,27,27,27,27,42,147,38.1,1,0,0,0,0,0,0,17.6,10.43,0,0,0,0
27.465,14.49,11.4,0.06,0,216,3,111,15.14,17.9,17.2,18.1,9.53,44.74,208,1096.6,1102,1664,0,10.4,26.5,26.5,26.5,26.5,26.5,26.5,44,147,37.8,1,0,0,0,0,0,0,18,10.67,0,0,0,0
27.658,14.49,12.5,0.05,0,216,3,109,14.64,16.39,18,18.9,9.86,47.18,208,1117.9,1122,1673,0,10.9,26.5,26.5,26.5,26.5,26.5,26.5,46,147,37.2,1,0,0,0,0,0,0,18.7,11.16,0,0,0,0
27.925,14.49,12.9,0.05,0,216,3,109,14.41,15.41,18.8,19.7,10.25,48.14,208,1149.6,1145.9,1692,-0.9,11.4,25.5,25.5,25.5,25.5,25.5,25.5,46,147,36,1,0,0,0,0,0,0,20,11.95,0,0,0,0
28.109,14.49,14.5,0.04,0,216,3,109,14.35,14.56,20.2,21.4,11.14,47.76,208,1185.1,1192.6,1670,-0.6,11.9,24,24,24,24,24,24,54,147,34.3,1,0,0,0,0,0,0,21.4,12.69,0,0,0,0
28.300,14.49,14.9,0.04,0,217,3,109,14.46,14.29,22.5,23,12.25,48.18,208,1243,1237.1,1672,1,12.5,23.5,23.5,23.5,23.5,23.5,23.5,60,147,34.1,1,0,0,0,0,0,0,22.9,13.54,0,0,0,0
28.519,14.49,14.9,0.04,0,217,3,109,14.14,14.09,23.2,24.3,12.78,48.94,208,1275.8,1277.4,1695,-0.4,13.1,23.5,23.5,23.5,23.5,23.5,23.5,66,147,33.6,1,0,0,0,0,0,0,24.2,14.49,0,0,0,0
28.706,14.49,14.9,0.03,0,217,3,109,13.49,13.94,24.8,25.2,13.67,48.6,208,1305.6,1315,1714,-2.2,13.7,24,24,24,24,24,24,70,147,33,1,0,0,0,0,0,0,24.7,15.14,0,0,0,0
28.885,14.49,14.5,0.03,0,217,3,109,13.35,13.87,24.8,25.6,13.86,48.79,208,1372.1,1358.3,1731,-2.9,14,24,24,24,24,24,24,68,147,32.5,1,0,0,0,0,0,0,25.1,15.62,0,0,0,0
29.110,14.49,14.1,0.04,0,217,3,109,13.67,13.87,24.8,25.9,14.14,49.41,208,1412.8,1403.5,1748,-1.1,14.3,24,24,24,24,24,24,66,147,32,1,0,0,0,0,0,0,24.9,15.84,0,0,0,0
29.297,14.49,14.1,0.04,0,217,3,109,14.54,14.08,24.8,25.7,14.36,49.97,208,1394.4,1390.1,1776,0.9,14,24.5,24.5,24.5,24.5,24.5,24.5,66,147,31.6,1,0,0,0,0,0,0,24.8,15.9,0,0,0,0
29.475,14.49,14.1,0.04,0,217,3,109,14.49,14.33,24,25.5,14.25,50.55,208,1372.1,1369,1797,0.4,14,25.5,25.5,25.5,25.5,25.5,25.5,64,147,31.4,1,0,0,0,0,0,0,24.6,15.97,0,0,0,0
29.645,14.49,14.1,0.05,0,217,3,109,14.51,14.47,24,25.2,14.28,50.97,208,1358.4,1346.5,1822,0.3,14.2,26,26,26,26,26,26,64,147,31.3,1,0,0,0,0,0,0,24.1,16.05,0,0,0,0
29.837,14.49,14.1,0.03,0,217,3,109,14.49,14.56,24,25.1,14.25,50.56,208,1303.7,1323.8,1848,-0.1,14.4,26,26,26,26,26,26,62,147,31.2,1,0,0,0,0,0,0,24,16.21,0,0,0,0
29.996,14.49,14.1,0.04,0,217,3,109,14.67,14.62,24,25.1,14.47,51.44,208,1286.3,1311.9,1830,-0.2,14.4,26,26,26,26,26,26,64,147,30,1,0,0,0,0,0,0,25.4,16.44,0,0,0,0
