﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.97b 000021571DAA01 WBA3B9C53EF801462_vin_Wedge PS2 v13.mhd
355.119,14.81,0,1.74,0,0,46,11.64,12,12.1,10.36,2454.8,2632,0,4.4,1.5,1.5,1.5,1.5,1.5,1.5,1.91,-30,4.1,2.2,-32.9,-19,100,0,0,0,0,0,0,11.45,0,0,0,0
355.245,14.81,0,1.39,0,1,46,12.69,12,12.1,9.97,2419.1,2529,0,4.8,-5,-5,-5,-5,-5,-5,1.9,-40,-0.6,0.6,-17.3,-16.8,100,0,0,0,0,0,0,10.27,0,0,0,0
355.367,14.81,0,1.24,0,3,46,13.86,12,12,9.25,2432.4,2320,0,5.2,-7,-7,-7,-7,-7,-7,1.91,-41,-0.8,0.6,-17.8,-16,100,0,0,0,0,0,0,9.34,0,0,0,0
355.487,14.81,0,1.15,0,3,46,22.52,12,12,8.58,2441.6,2140,0,4.9,-11,-11,-11,-11,-11,-11,1.9,-40,0.7,2.2,-15.9,-15.2,100,0,0,0,0,0,0,8.56,0,0,0,0
355.610,14.81,15.7,1.04,0,3,46,32.25,12,11.9,7.67,2435.6,1962,0,4.3,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,1.88,-40,0.7,3,-16.1,-16.3,100,0,0,0,0,0,0,11.68,0,0,0,0
355.728,14.81,22.7,0.96,0,3,46,35.65,28.5,28.3,15.83,2224,1690,0,8.7,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,1.87,-11,13.2,20.5,-32.1,-39.1,100,0,0,0,0,0,0,15.81,0,0,0,0
355.848,14.81,27.5,0.86,0,3,46,16.73,34.5,35.3,20,2398.3,1765,0,11.5,14.7,14.7,14.7,14.7,14.7,14.7,1.87,61,27.2,26.2,-43.6,-44.8,100,0,0,0,0,0,0,20.13,0,0,0,0
355.968,14.81,42.4,0.82,0,3,46,12.37,44.2,46.3,24.67,2534.9,1778,0,13.8,7.2,7.2,7.2,7.2,7.2,7.2,1.86,104,28.5,30.2,-44.3,-46.4,100,0,0,0,0,0,0,29.16,0,0,0,0
356.089,14.81,44.7,0.62,2.86,3,46,11.63,73.5,77.8,42.17,2732.4,1812,0,47.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,2.05,166,26.1,8.8,-46.5,-42.5,99,0,0,0,0,0,0,42.81,0,0,0,0
356.216,14.81,45.5,1.01,2.82,3,45,12.49,91.5,100.7,53.08,2836.4,1782,0,55.2,-4,-4,-4,-4,-4,-4,2.1,230,2.4,1.4,-33.8,-32,100,0,0,0,0,0,0,56.26,0,0,0,0
356.345,14.81,48.2,1.66,3.34,3,45,12.74,94.5,108.9,55.97,2888.6,1845,0,56.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.19,251,6.9,9.4,-32.4,-35.2,100,0,-3,0,0,0,0,62.88,0,0,0,0
356.459,14.81,41.2,2.3,1.94,3,45,12.76,97.5,95,59.08,2915,1882,0,49.3,2.6,2.6,2.6,2.6,2.6,2.6,2.25,298,13.2,11,-34.2,-36,100,0,-4.2,0,0,-3,0,58.13,0,0,0,0
356.578,14.81,40.4,3.11,1.52,3,45,12.79,89.2,89.8,55.47,2914.4,1916,0,20.7,10.4,6.3,10.4,10.4,7.5,10.4,2.12,300,10.7,6.2,-37.2,-40,100,0,-4.2,0,0,-3,0,56.81,0,0,0,0
356.689,14.81,40,3.46,1.3,3,45,12.75,86.2,87.8,54.64,2913,1951,0,19.2,10.9,6.8,10.9,10.9,8,10.9,2.09,288,8.4,7.8,-39.1,-42.4,100,0,-4.2,0,0,-3,0,55.68,0,0,0,0
356.815,14.81,40,3.68,1.03,3,45,12.64,84,83.6,53.75,2911,1966,0,18.4,9.4,7.3,9.4,9.4,8.5,9.4,2.08,272,10,9.4,-42.2,-44,97.7,0,-4.2,0,0,-2.7,0,54.23,0,0,0,0
356.954,14.81,40,3.79,0.84,3,45,12.69,81,80.5,52.78,2903.3,2012,0,17.6,9.1,8.3,9.1,9.1,9.1,9.1,2.05,263,11.2,11,-45.1,-45.6,94.9,0,-3.8,0,0,-2.7,0,53.29,0,0,0,0
357.085,14.81,40,3.63,0.84,3,45,12.72,78,79.4,51.81,2902.6,2047,0,17.3,12,9.2,12,12,10.3,12,2.01,253,12.9,11,-45.2,-45.6,92.4,0,-3.8,0,0,-2.7,0,52.85,0,0,0,0
357.214,14.81,40,3.41,0.76,3,45,12.74,76.5,77.2,51.75,2899.9,2082,0,17.7,12.9,9.2,12.9,12.9,10.3,12.9,1.99,248,13,11.8,-46.9,-46.4,90.6,0,-3.8,0,0,-2.3,0,52.87,0,0,0,0
