﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.97b 000021571DAA01 WBA3B9C53EF801462_vin_Wedge PS2 v13.mhd
290.823,14.78,13.3,0.32,0,2,41,14.86,15.8,16.3,13.06,2138.4,2512,16.1,10.4,35.7,35.7,35.7,35.7,35.7,35.7,1.88,21,5.3,7,-37.2,-40.8,100,0,0,0,0,0,0,13.25,0,0,0,0
290.943,14.78,13.3,0.32,0,2,41,14.39,15.8,16.3,13.06,2125.5,2520,11.4,10.4,35.7,35.7,35.7,35.7,35.7,35.7,1.88,20,7,7.8,-40.2,-42.4,100,0,0,0,0,0,0,13.38,0,0,0,0
291.053,14.78,12.5,0.32,0,2,41,14.44,15.8,16.2,13.06,2134.1,2531,11.6,10.3,32.7,32.7,32.7,32.7,32.7,32.7,1.87,20,7.5,7.8,-42.9,-42.4,100,0,0,0,0,0,0,13.15,0,0,0,0
291.172,14.78,11.8,0.33,0,2,41,14.75,14.2,14.9,12.22,2131.2,2531,14,9.7,36.7,36.7,36.7,36.7,36.7,36.7,1.88,16,8.4,5.4,-42.3,-40,100,0,0,0,0,0,0,12.6,0,0,0,0
291.282,14.78,11.8,0.32,0,2,41,14.97,14.2,14.9,12.25,2123.2,2542,17.7,9.6,36.7,36.7,36.7,36.7,36.7,36.7,1.88,15,6.1,5.4,-39.6,-37.6,100,0,0,0,0,0,0,12.46,0,0,0,0
291.392,14.78,11.8,0.33,0,2,41,14.99,15,14.9,12.39,2126.5,2553,17.9,9.7,33.9,33.9,33.9,33.9,33.9,33.9,1.88,15,5.4,6.2,-38.6,-36,100,0,0,0,0,0,0,12.45,0,0,0,0
291.516,14.78,11.8,0.33,0,2,41,14.81,15,14.9,12.44,2113.9,2553,17.5,9.7,33.3,33.3,33.3,33.3,33.3,33.3,1.87,15,5.6,6.2,-36.3,-35.2,100,0,0,0,0,0,0,12.43,0,0,0,0
291.633,14.78,11.8,0.35,0,2,41,14.68,14.2,14.8,12.08,2121.7,2562,16.9,9.7,37.2,37.2,37.2,37.2,37.2,37.2,1.89,14,5.8,6.2,-36.3,-35.2,100,0,0,0,0,0,0,12.48,0,0,0,0
291.732,14.78,11.8,0.34,0,2,41,14.7,14.2,14.9,11.94,2121.3,2574,15.7,9.7,37.2,37.2,37.2,37.2,37.2,37.2,1.89,12,6.1,6.2,-36.2,-36,100,0,0,0,0,0,0,12.18,0,0,0,0
291.833,14.79,10.6,0.36,0,2,41,14.76,12.8,13.5,11.06,2120.7,2580,16.8,9,37.6,37.6,37.6,37.6,37.6,37.6,1.89,8,5.5,4.6,-36.1,-32.1,100,0,0,0,0,0,0,11.49,0,0,0,0
291.954,14.79,8.2,0.36,0,2,41,14.93,12,12.1,10.14,2108.9,2596,19.9,8.6,28.4,28.4,28.4,28.4,28.4,28.4,1.89,2,4.3,4.6,-30.2,-24.8,100,0,0,0,0,0,0,10.55,0,0,0,0
292.053,14.79,8.2,0.35,0,2,41,14.99,12,12.1,10.11,2095.4,2580,20.5,8.4,27.3,27.3,27.3,27.3,27.3,27.3,1.88,-2,4.3,3,-21.1,-19.2,100,0,0,0,0,0,0,10.34,0,0,0,0
292.161,14.79,8.2,0.36,0,2,41,14.89,12,12.1,10.14,2094.4,2582,20.4,8.2,27.1,27.1,27.1,27.1,27.1,27.1,1.87,-2,3.5,3.8,-18.2,-16.8,100,0,0,0,0,0,0,10.28,0,0,0,0
292.273,14.79,8.2,0.36,0,2,41,14.82,12,12.1,10.14,2087,2595,20.6,8.2,27.7,27.7,27.7,27.7,27.7,27.7,1.87,-2,3.9,3.8,-16.9,-16.8,100,0,0,0,0,0,0,10.29,0,0,0,0
292.383,14.79,8.2,0.36,0,2,41,14.8,12,12.1,10.17,2085.7,2600,21.3,8.2,27.4,27.4,27.4,27.4,27.4,27.4,1.87,-2,3.6,3.8,-17,-16.8,100,0,0,0,0,0,0,10.31,0,0,0,0
292.492,14.79,8.2,0.36,0,2,41,14.63,12,12.1,10.17,2085.1,2600,20.9,8.2,27.5,27.5,27.5,27.5,27.5,27.5,1.88,-2,3.4,3.8,-17.1,-16,100,0,0,0,0,0,0,10.31,0,0,0,0
292.593,14.79,9,0.36,0,2,41,14.56,12,12.1,10.19,2085.8,2606,17.7,8.2,34,34,34,34,34,34,1.87,0,3.1,3.8,-16.9,-16,100,0,0,0,0,0,0,10.33,0,0,0,0
292.703,14.79,9,0.36,0,2,41,14.54,12,12.1,10.22,2082.1,2608,17.7,8.2,33.2,33.2,33.2,33.2,33.2,33.2,1.87,1,4,3.8,-15.7,-16,100,0,0,0,0,0,0,10.35,0,0,0,0
292.823,14.79,9,0.36,0,2,41,14.57,12,12.1,10.25,2088,2621,18,8.3,33.2,33.2,33.2,33.2,33.2,33.2,1.87,1,4,3.8,-15.8,-16,100,0,0,0,0,0,0,10.38,0,0,0,0
292.929,14.79,9,0.36,0,2,41,14.6,12,12.1,10.28,2090.8,2626,18,8.3,33.9,33.9,33.9,33.9,33.9,33.9,1.87,1,4.1,3.8,-15.5,-15.2,100,0,0,0,0,0,0,10.41,0,0,0,0
293.047,14.79,9,0.36,0,2,41,14.56,12,12.1,10.28,2090.7,2620,17.5,8.3,33.2,33.2,33.2,33.2,33.2,33.2,1.88,1,4.1,3.8,-15.2,-15.2,100,0,0,0,0,0,0,10.42,0,0,0,0
293.163,14.79,9,0.36,0,2,41,14.54,12,12.1,10.31,2085.6,2632,17.2,8.3,33.7,33.7,33.7,33.7,33.7,33.7,1.88,1,3.9,3.8,-14.8,-15.2,100,0,0,0,0,0,0,10.44,0,0,0,0
293.283,14.79,9,0.34,0,2,41,14.51,12,12.1,10.31,2086.6,2640,16.8,8.3,34.2,34.2,34.2,34.2,34.2,34.2,1.87,1,4.2,3.8,-15.1,-15.2,100,0,0,0,0,0,0,10.48,0,0,0,0
293.402,14.79,9.8,0.36,0,2,41,14.47,12,12.4,10.36,2093.3,2651,16.3,8.4,38.5,38.5,38.5,38.5,38.5,38.5,1.87,2,3.5,4.6,-15.5,-16,100,0,0,0,0,0,0,10.99,0,0,0,0
293.515,14.79,11,0.36,0,2,41,14.44,12.8,13.7,11.39,2142.2,2665,16,8.7,38.6,38.6,38.6,38.6,38.6,38.6,1.87,6,4.9,6.2,-17,-23.2,100,0,0,0,0,0,0,11.73,0,0,0,0
293.614,14.79,11,0.36,0,2,41,14.42,12.8,13.8,11.42,2122,2661,15.6,9.6,38.6,38.6,38.6,38.6,38.6,38.6,1.88,6,7,6.2,-21.1,-25.6,100,0,0,0,0,0,0,11.93,0,0,0,0
293.734,14.79,11,0.36,0,2,41,14.44,12.8,13.7,11.53,2120.6,2674,15.4,9.5,38.1,38.1,38.1,38.1,38.1,38.1,1.89,7,6.9,6.2,-24.3,-26.4,100,0,0,0,0,0,0,11.98,0,0,0,0
293.848,14.79,11,0.36,0,2,41,14.48,12.8,13.7,11.56,2128.5,2682,15.3,9.4,38.1,38.1,38.1,38.1,38.1,38.1,1.89,8,6,6.2,-26.5,-26.4,100,0,0,0,0,0,0,12.01,0,0,0,0
293.966,14.79,11,0.36,0,2,41,14.5,12.8,13.7,11.44,2131.1,2688,15.1,9.4,38.6,38.6,38.6,38.6,38.6,38.6,1.89,7,6.9,6.2,-26.3,-26.4,100,0,0,0,0,0,0,12.04,0,0,0,0
294.081,14.79,11.4,0.36,0,2,41,14.5,12.8,14,11.47,2129.8,2699,15,9.5,38.6,38.6,38.6,38.6,38.6,38.6,1.89,6,6.5,7,-26.7,-27.2,100,0,0,0,0,0,0,12.43,0,0,0,0
294.193,14.79,12.5,0.36,0,2,41,14.53,14.2,14.9,12.86,2163.1,2707,14.9,10.3,38.2,38.2,38.2,38.2,38.2,38.2,1.89,8,7,8.6,-27.5,-30.4,100,0,0,0,0,0,0,13.37,0,0,0,0
294.302,14.79,14.1,0.36,0,2,41,14.6,16.5,16.3,14.53,2189.6,2714,15.2,10.9,34.2,34.2,34.2,34.2,34.2,34.2,1.89,20,11.3,11,-34.2,-41.6,100,0,0,0,0,0,0,14.45,0,0,0,0
294.423,14.79,14.9,0.36,0,2,41,14.27,16.5,17.4,14.83,2202.5,2722,13.1,11.5,37.2,37.2,37.2,37.2,37.2,37.2,1.89,23,13.8,15,-41.2,-44,100,0,0,0,0,0,0,15.23,0,0,0,0
294.548,14.79,15.7,0.36,0,2,41,14.11,17.2,17.6,15.42,2207.8,2740,12,11.5,36.7,36.7,36.7,36.7,36.7,36.7,1.9,24,14.9,15,-44.5,-46.4,100,0,0,0,0,0,0,16.01,0,0,0,0
294.662,14.79,17.6,0.36,0,2,41,14.26,18.8,19.5,16.78,2256.2,2762,12.3,12.6,32.7,32.7,32.7,32.7,32.7,32.7,1.9,30,16.5,18.2,-47.1,-48.8,100,0,0,0,0,0,0,17.49,0,0,0,0
294.772,14.79,19.2,0.4,0,2,41,14.36,18.8,19.4,17.06,2298.2,2770,12.3,12.9,36.8,36.8,36.8,36.8,36.8,36.8,1.9,32,19.9,20.6,-48.7,-50.4,100,0,0,0,0,0,0,17.79,0,0,0,0
294.894,14.79,20.4,0.38,0,2,41,14.48,19.5,20.4,17.86,2256.5,2794,12.3,12.8,27.2,27.2,27.2,27.2,27.2,27.2,1.89,32,21.9,23.8,-51.1,-52,99.5,0,0,0,0,0,0,18.68,0,0,0,0
295.013,14.79,20.8,0.4,0,2,41,14.64,20.2,21.4,18.97,2316.4,2814,13.3,13.6,30.5,30.5,30.5,30.5,30.5,30.5,1.9,32,26.6,27,-53,-53.6,98.3,0,0,0,0,0,0,19.79,0,0,0,0
295.148,14.79,25.5,0.4,0,2,41,14.6,22.5,23.6,20.94,2360.3,2840,13.8,14.8,29.4,29.4,29.4,29.4,29.4,29.4,1.9,42,30.2,30.2,-54.6,-56,97.2,0,0,0,0,0,0,22.52,0,0,0,0
295.253,14.79,38,0.39,0,2,41,14.6,29.2,30,27.56,2509.2,2864,12.8,18,25.4,25.4,25.4,25.4,25.4,25.4,1.91,55,34,34.2,-57.3,-59.2,96.3,0,0,0,0,0,0,29.49,0,0,0,0
295.372,14.79,57.6,0.19,0.76,2,41,14.37,51,56.3,48.14,2706.8,2934,13.4,34.4,14.9,14.9,14.9,14.9,14.9,14.9,1.94,97,35.8,32.6,-58.7,-60,95.2,0,0,0,0,0,0,57.75,0,0,0,0
295.473,14.79,74.9,0.37,6.53,2,41,14.04,66,113.8,63.89,2858.8,2972,10,69.5,20.5,20.5,20.5,20.5,20.5,20.5,2,174,20.2,11.7,-55.5,-44.7,100,0,0,0,0,0,0,100.55,0,0,0,0
295.580,14.79,100,1.05,16.06,2,41,13.32,90,197.4,88.11,2841.9,3022,3.8,101.5,12.8,12.8,12.8,12.8,12.8,12.8,2.11,249,8.2,6.2,-36.9,-34.4,100,0,0,0,0,0,0,167.59,0,0,0,0
295.680,14.79,100,2.24,16.64,2,41,12.67,97.5,195.7,97.83,2912.1,3116,0,100.8,10,10,10,10,10,10,2.28,302,8.7,9.9,-33.6,-32.8,100,0,0,0,0,0,0,191.65,0,0,0,0
295.792,14.79,100,3.85,16.09,2,41,12.51,105.8,191.1,109.58,2900.2,3204,0,99.9,14.5,14.5,14.5,14.5,14.5,14.5,2.46,330,15.5,15,-31.8,-31.2,100,0,0,0,0,0,0,200.21,0,0,0,0
295.898,14.79,100,5.52,15.67,2,41,12.75,115.5,187,123.33,2907.8,3299,0,99.9,10.8,10.8,10.8,10.8,10.8,10.8,2.69,360,18.3,15.8,-30.6,-28.8,100,0,0,0,0,0,0,203.72,0,0,0,0
296.012,14.79,100,7.92,15.71,2,41,12.85,130.5,187.4,143.47,2897.6,3426,0,99.9,11,11,11,11,11,11,2.97,406,17,14.2,-27.2,-28,100,0,0,0,0,0,0,210.29,0,0,0,0
296.123,14.79,100,10.69,16.14,2,41,13.13,150,191.8,172.22,2914.3,3566,0,99.9,10.6,10.6,10.6,10.6,10.6,10.6,3.32,484,16.4,12.6,-27.4,-27.2,100,0,0,0,0,0,0,219.75,0,0,0,0
296.492,14.79,100,13.26,16.96,2,39,12.79,168,199,200.31,2938.5,3696,0,99.9,10.4,10.4,10.4,10.4,10.4,10.4,3.58,540,15.1,11,-26.7,-27.2,100,0,0,0,0,0,0,279.55,0,0,0,0
296.617,14.79,100,20.41,17.99,2,39,11.98,191.2,210,288.17,2672.4,4297,-16.9,47,12,12,12,12,12,12,4.29,724,9.7,5.4,-24.9,-25.6,87.9,0,0,0,0,0,0,284.31,0,0,0,0
296.722,14.79,100,20.05,18.08,2,39,11.92,191.2,210,300.97,2792.1,4481,-21.8,50.6,12.5,12.5,12.5,12.5,12.5,12.5,4.32,716,7.5,3.8,-26.6,-25.6,88.8,0,0,0,0,0,0,288.61,0,0,0,0
296.834,14.79,100,19.95,18.31,2,39,12.09,191.2,210,316,2946,4678,-24.3,60.1,13.5,13.5,13.5,13.5,13.5,13.5,4.3,736,7.4,3,-25.7,-24.8,89.3,0,0,0,0,0,0,294.69,0,0,0,0
296.950,14.79,100,20.25,18.57,2,39,12.08,191.2,210,327.19,2982.4,4844,-26.3,59.1,14,14,14,14,14,14,4.33,755,9.3,3,-23.5,-22.4,88.8,0,0,0,0,0,0,301.52,0,0,0,0
297.063,14.79,100,20.93,18.34,2,39,11.9,191.2,206.2,332,2981.7,5027,-27.3,49,14,14,14,14,14,14,4.37,754,6.4,3,-22.4,-21.6,88.1,0,0,0,0,0,0,307.27,0,0,0,0
297.171,14.79,100,20.81,18.56,2,37,11.93,191.2,205.5,341.5,2978.1,5206,-28.8,50.9,14,14,14,14,14,14,4.31,729,4.8,3,-19.5,-19.2,89.5,0,0,0,0,0,0,314.68,0,0,0,0
297.287,14.79,100,20.84,18.67,2,37,12,191.2,204.9,353.25,2921.5,5362,-27.7,53.6,13.5,13.5,13.5,13.5,13.5,13.5,4.34,728,7.2,3.8,-16.2,-17.6,89.2,0,0,0,0,0,-3,321.29,0,0,0,0
297.402,14.79,100,21.29,18.68,2,37,12.02,191.2,203.4,362.64,2907.3,5514,-26.9,51.8,12.9,12.9,12.9,12.9,12.9,10,4.51,710,5.2,4.6,-16.8,-15.2,87.4,0,0,0,0,0,-3,329.23,0,0,0,0
297.512,14.79,100,21.58,17.93,2,37,12.04,191.2,197.6,362.22,2923.2,5692,-25.8,45.8,12.5,12.5,12.5,12.5,12.5,10,4.25,690,6.9,4.6,-13,-13.6,87.3,0,0,0,0,0,-3,336.33,0,0,0,0
297.630,14.79,100,21.63,16.93,2,37,11.91,189.8,192,359.44,2946.5,5839,-26.1,41.7,12.9,12.9,12.9,12.9,12.9,10,4.17,666,6.3,4.6,-13,-12,87.3,0,0,0,0,0,-2.7,342.62,0,0,0,0
297.733,14.79,100,16.87,16.56,2,37,12.01,181.5,188.6,350.86,2934.6,5940,-25.8,61.8,12.9,12.9,12.9,12.9,12.9,10.3,3.96,611,7.2,4.6,-11.1,-11.2,94.3,0,0,0,0,0,-2.7,347.49,0,0,0,0
297.858,14.79,0,16.38,19.73,2,37,11.94,183.8,210,362.39,2931.7,6088,0,101,2.1,2.1,2.1,2.1,2.1,2.1,3.93,598,4,4.6,-9.5,-10.4,71,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,357.79,0,0,0,0
297.964,14.79,0,12.44,19.24,2,36,40.43,165,210,309.97,3233.3,5795,0,100.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,3.49,-133,2.9,4.6,-9.8,-12.8,71,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,364.53,0,0,0,0
298.071,14.79,0,6.88,18.45,0,36,42.7,129.8,205.9,232.31,3255.4,5500,0,99.8,-13,-13,-13,-13,-13,-13,2.78,-113,2.1,4.6,-12.9,-15.2,71.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,367.45,0,0,0,0
298.181,14.79,0,4.29,13.89,3,36,42.92,115.5,178.6,196.97,3268.5,5264,0,99.9,-14,-14,-14,-14,-14,-14,2.52,-96,2,3.8,-16.2,-17.6,71,0,0,0,0,0,-2.7,355.85,0,0,0,0
298.292,14.79,100,3.01,0,3,36,63.37,105.8,65.6,168.61,3141.5,4882,0,81.8,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,2.29,-48,1.7,0,-17.8,-20.8,100,0,0,0,0,0,-2.7,283.9,0,0,0,0
298.402,14.79,100,5.42,16.8,3,36,10.13,122.2,205.1,153.89,2994.4,3930,0,88.3,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,2.67,272,3.3,3.8,-21.6,-26.4,100,0,0,0,0,0,-2.7,282.2,0,0,0,0
298.501,14.79,100,9.45,16.36,3,36,10.85,148.5,202.3,191.25,2813,4039,0,100.5,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,3.13,313,7.8,7,-25,-25.6,100,0,0,0,0,0,-2.7,280.27,0,0,0,0
298.612,14.79,100,13.62,15.81,3,36,10.71,177.8,199.2,232.53,2871,4155,0,99.9,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,3.75,414,8.7,6.2,-26.4,-25.6,100,0,0,0,0,0,-2.7,279.42,0,0,0,0
298.723,14.79,100,18.51,15.59,3,36,10.42,191.2,197.8,275.81,2646.8,4230,0,56.2,-4,-4,-4,-4,-4,-4,4.17,524,10,5.4,-26.5,-25.6,84.6,0,0,0,-3,0,-2.7,280.94,0,0,0,0
298.835,14.79,100,19.53,16.06,3,36,10.16,191.2,201.2,271.11,2217.8,4298,0,38.9,8.1,8.1,8.1,8.1,8.1,8.1,4.06,633,9.4,5.4,-25.3,-25.6,82.2,0,0,0,-3,0,-5.7,288.45,0,0,0,0
298.951,14.79,100,17.85,17.26,3,36,9.79,191.2,208.4,288.39,1984.3,4355,0,63.6,12.8,12.8,12.8,10.5,12.8,7.8,4.13,686,7.4,4.6,-25.1,-25.6,89.4,0,0,0,-3,0,-5.7,292.28,0,0,0,0
299.072,14.79,100,18.87,17.53,3,36,9.86,191.2,210,300.14,1492.2,4420,0,68.4,13.3,13.3,13.3,10.5,13.3,7.8,4.35,722,7.6,3.8,-25.7,-25.6,88.7,0,0,0,-3,0,-5.7,295.64,0,0,0,0
299.192,14.79,100,19.88,17.67,3,36,9.9,191.2,210,304.03,1130.4,4477,0,51.9,13.2,13.2,13.2,10.5,13.2,7.8,4.26,724,5.9,3.8,-26.4,-25.6,88.3,0,0,0,-2.7,0,-5.3,299.3,0,0,0,0
299.300,14.79,100,21.33,17.78,3,36,9.72,191.2,210,308.42,949.3,4623,0,43,13.7,13.7,13.7,11.3,13.7,8.7,4.33,721,7,3,-26.1,-25.6,87.8,0,0,0,-2.7,0,-5.3,302.38,0,0,0,0
299.417,14.79,100,21.63,18.01,3,36,9.8,191.2,210,307.92,934.7,4662,0,40.4,13.2,13.2,13.2,11.3,13.2,8.7,4.24,708,6.4,3,-24.4,-24.8,90.8,0,0,0,-2.3,0,-5.3,306.21,0,0,0,0
299.530,14.79,100,21.63,18.08,3,36,10.23,191.2,209.5,314.25,985.3,4643,0,41.5,13.7,13.7,13.7,11.7,13.7,9.1,4.5,732,6.5,3,-25.5,-24,92.3,0,0,0,-2.3,0,-4.9,310.18,0,0,0,0
299.643,14.79,100,21.63,18.07,3,36,10.52,191.2,209.2,318.11,1050,4728,0,41.5,13.6,13.6,13.6,11.7,13.6,9.1,4.56,728,7.3,3,-23.2,-23.2,93.1,0,0,0,-2.3,0,-4.9,313.59,0,0,0,0
299.753,14.79,100,21.63,18.2,3,36,11.41,191.2,208.5,323.81,1049.1,4868,-1.1,43.2,8.7,8.7,8.7,8.7,8.7,8.7,4.65,737,3.1,3,-24.4,-24,94.5,0,0,0,-2.3,0,-4.9,317.71,0,0,0,0
299.861,14.79,100,21.63,18.46,3,36,11.28,191.2,210,326.06,1045.4,4774,-6.3,43.4,13.6,13.6,13.6,12.1,13.6,9.1,4.67,736,5,3,-24.4,-23.2,94.7,0,0,0,-1.9,0,-4.5,321.06,0,0,0,0
299.965,14.79,100,21.64,18.11,3,36,10.96,191.2,207.6,326.86,1060.6,4936,-15.5,42.3,13.6,13.6,13.6,12.1,13.6,9.5,4.67,734,3.6,3,-23.1,-22.4,95.2,0,0,0,-1.9,0,-4.5,324.19,0,0,0,0
300.082,14.79,100,21.63,18.09,3,36,11.44,191.2,206,331.33,1308.2,5034,-21,42.8,12,12,12,12,12,9.5,4.67,728,5.2,3,-22.1,-21.6,94.3,0,0,0,-1.9,0,-4.5,328.16,0,0,0,0
300.202,14.79,100,21.63,18.09,3,37,11.89,191.2,204.9,337.22,1632,5120,-22.2,43.7,11.6,11.6,11.6,11.6,11.6,9.5,4.67,724,4.3,3,-21,-20,93.3,0,0,0,-1.5,0,-4.5,332.36,0,0,0,0
300.313,14.79,100,21.63,18.19,3,37,12.1,191.2,204.8,341.58,1911.1,5189,-20.9,44.5,11.9,11.9,11.9,11.9,11.9,9,4.67,720,6.3,3,-17.5,-19.2,92.7,0,0,0,-1.5,0,-4.2,336.65,0,0,0,0
300.433,14.79,100,21.63,18.13,3,37,12.14,191.2,203.7,346.67,2080.4,5290,-19.2,44.8,12.1,12.1,12.1,12,12.1,9.3,4.67,712,3.6,3.8,-19.3,-18.4,91.3,0,0,0,-1.5,0,-4.2,341.04,0,0,0,0
300.554,14.79,100,21.63,17.97,3,39,12.08,191.2,202.6,349.69,2228.6,5362,-17.6,44.8,11.5,11.5,11.5,11.5,11.5,9.3,4.67,702,7.4,3.8,-16.5,-17.6,90.8,0,0,0,-1.2,0,-4.2,345.23,0,0,0,0
300.663,14.79,100,21.64,17.88,3,39,12.08,191.2,201.2,352.08,2373.5,5464,-17,44.9,12.3,12.3,12.3,12.3,12.3,9.3,4.67,690,6.3,3.8,-16.1,-16,90.7,0,0,0,-1.2,0,-3.8,348.58,0,0,0,0
300.772,14.79,100,21.64,17.69,3,39,12.06,191.2,199,353.25,2499.3,5536,-16.7,43.7,11.8,11.8,11.8,11.8,11.8,9.2,4.67,684,6.3,3.8,-15.3,-16,89.1,0,0,0,-1.2,0,-3.8,352.3,0,0,0,0
300.886,14.79,100,21.63,17.28,3,39,12.02,191.2,195.5,350.81,2694.6,5578,-16,42,11.8,11.8,11.8,11.8,11.8,9.2,4.67,670,8,4.6,-15.6,-15.2,88.6,0,0,0,-0.8,0,-3.8,354.92,0,0,0,0
301.007,14.79,100,21.63,16.58,3,39,12.11,191.2,191.5,349.69,2836.3,5670,-14.6,40.2,11.7,11.7,11.7,11.7,11.7,9.2,4.59,656,4.4,4.6,-15.2,-14.4,87.7,0,0,0,-0.8,0,-3.4,357.41,0,0,0,0
301.113,14.79,100,21.63,16.43,3,39,12.04,188.2,189.2,349.22,2897.6,5753,-14.3,40.1,11.9,11.9,11.9,11.9,11.9,9.6,4.57,636,4.8,4.6,-13.6,-13.6,91.1,0,0,0,-0.8,0,-3.4,359.57,0,0,0,0
301.223,14.79,100,21.63,15.93,3,39,12.03,185.2,187,346.61,2915,5783,-13.7,38.4,11.9,11.9,11.9,11.9,11.9,9.6,4.44,634,4.9,4.6,-13.2,-12.8,89.6,0,0,0,-0.4,0,-3.4,361.09,0,0,0,0
301.341,14.79,100,21.63,15.74,3,41,12.06,183.8,184,347.78,2946.5,5863,-13.1,38.5,12,12,12,12,12,10,4.47,618,5.2,4.6,-11.1,-12,91.1,0,0,0,-0.4,0,-3,362.75,0,0,0,0
301.442,14.79,100,21.63,15.22,3,41,12.08,180.8,182.3,346.81,2935.6,5945,-12.6,38,12.1,12.1,12.1,12.1,12.1,10,4.5,606,5.4,4.6,-11.9,-11.2,90.3,0,0,0,-0.4,0,-3,363.9,0,0,0,0
301.553,14.79,0,21.65,14.97,3,41,12.08,178.5,179,344.69,2903.4,5993,-12,37.4,11.2,11.2,11.2,11.2,11.2,10,4.48,597,5.2,4.6,-11.7,-11.2,70.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,365.01,0,0,0,0
301.671,14.79,0,21.63,1.84,3,43,11.44,128.2,97.8,249.5,2870,5991,0,22.1,10.2,10.2,10.2,10.2,10.2,10.2,3.35,452,5.4,4.6,-11.6,-15.7,70.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,280.7,0,0,0,0
301.779,14.78,0,17.62,0,3,43,10.44,76.5,74.3,148.64,2574.3,5991,0,17.7,16.5,16.5,16.5,16.5,16.5,16.5,2.08,244,3.6,5.4,-28,-32.4,70.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,220.56,0,0,0,0
301.882,14.78,0,12.75,0,3,43,10.61,40.5,37.4,78.75,2173.2,5828,0,12.5,19.5,19.5,19.5,19.5,19.5,19.5,1.97,108,5.7,9.2,-41.8,-45.4,70.9,0,0,0,0,0,0,153.92,0,0,0,0
301.981,14.78,0,8.21,0,3,43,13.48,18.8,16.6,36.53,2189.1,5878,0,7.5,22.3,22.3,22.3,22.3,22.3,22.3,1.87,6,12.7,13.4,-46.9,-45.4,70.9,0,0,0,0,0,0,96.89,0,0,0,0
302.094,14.78,0,5.94,0,3,43,13.04,12.8,13.7,24.89,2246.1,5714,0,6.2,25.5,25.5,25.5,25.5,25.5,25.5,1.87,-21,10.6,9.8,-35.3,-28.3,90.2,0,0,0,0,0,0,58.93,0,0,0,0
302.215,14.78,0,4.47,0,3,43,12.56,13.5,13.7,25,2144.7,5660,0,7.2,4.5,4.5,4.5,4.5,4.5,4.5,1.89,-42,2.9,4.6,-21.2,-19.4,90.9,0,0,0,0,0,0,40.8,0,0,0,0
302.322,14.78,0,4.3,0.37,3,43,14.08,13.5,13.6,24.28,2230.8,5540,0,8.2,3.5,3.5,3.5,3.5,3.5,3.5,1.91,-62,2.1,3,-15.9,-15.2,92.6,0,0,0,0,0,0,33.14,0,0,0,0
302.436,14.78,0,3.3,0.37,3,43,20.43,13.5,13.5,24.19,2248,5398,0,8.5,3.5,3.5,3.5,3.5,3.5,3.5,1.9,-62,1.1,1.4,-14.7,-15.2,94.9,0,0,0,0,0,0,28.13,0,0,0,0
302.553,14.78,0,2.93,0.37,3,41,24.72,13.5,13.5,23.78,2266.1,5426,0,8.7,3.5,3.5,3.5,3.5,3.5,3.5,1.9,-61,0.2,1.4,-14.8,-15.2,94.4,0,0,0,0,0,0,25.62,0,0,0,0
302.651,14.78,0,2.56,0.37,3,41,27.38,13.5,13.4,23.31,2280,5294,0,9.3,3,3,3,3,3,3,1.9,-60,-0.1,0,-15,-15.2,96.3,0,0,0,0,0,0,24.45,0,0,0,0
302.767,14.78,0,2.28,0.37,3,41,28.38,13.5,13.3,23.19,2293.4,5168,0,9.7,3,3,3,3,3,3,1.92,-60,0.8,0,-14.6,-15.2,98.3,0,0,0,0,0,0,23.58,0,0,0,0
302.876,14.78,0,2.08,0.37,3,41,30.25,13.5,13.2,22.53,2305.2,5069,0,9.9,3,3,3,3,3,3,1.94,-59,-0.9,0,-15.9,-15.2,99.6,0,0,0,0,0,0,22.71,0,0,0,0
