﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.97b 000021571DAA01 WBA3B9C53EF801462_vin_Wedge PS2 v12.mhd
0.304,14.84,28.2,0.95,0,1,66,14.53,34.5,35.7,37.19,2765.5,3306,-3.9,18.3,30,30,30,30,30,30,1.9,93,27.3,26.2,-58.1,-59.2,90.4,0,0,0,0,0,0,39.22,0,0,0,0
0.422,14.84,28.6,0.97,0,1,64,14.73,33.8,35.2,37.22,2761.3,3384,-2.2,18.2,30.4,30.4,30.4,30.4,30.4,30.4,1.89,91,26.4,25.4,-58.8,-59.2,89.8,0,0,0,0,0,0,39.43,0,0,0,0
0.543,14.84,29.4,0.97,0,1,64,14.61,33.8,34,37.61,2759.1,3462,-2.1,18.1,30.9,30.9,30.9,30.9,30.9,30.9,1.9,90,26.2,25.4,-58.2,-58.4,89.1,0,0,0,0,0,0,39.24,0,0,0,0
0.664,14.84,29.4,0.97,0,1,64,14.48,33,33.8,37.92,2752.7,3530,-3.7,18.1,31.9,31.9,31.9,31.9,31.9,31.9,1.89,88,25.8,24.6,-57.9,-58.4,88.5,0,0,0,0,0,0,39.36,0,0,0,0
0.784,14.84,29.8,0.97,0,1,64,14.42,33,32.9,38.25,2735.6,3604,-4.4,18.1,29.8,29.8,29.8,29.8,29.8,29.8,1.87,86,25.1,23.8,-57.6,-58.4,87.8,0,0,0,0,0,0,39.34,0,0,0,0
0.903,14.84,29.8,0.96,0,1,64,14.28,32.2,32.8,38.42,2726.5,3670,-5.6,18.2,32.4,32.4,32.4,32.4,32.4,32.4,1.88,84,24.6,24.6,-58.2,-58.4,87.1,0,0,0,0,0,0,39.68,0,0,0,0
1.024,14.84,30.2,0.93,0,1,64,14.34,32.2,32.6,38.86,2716.7,3750,-6.2,18.4,32.9,32.9,32.9,32.9,32.9,32.9,1.87,84,25.3,23.8,-57.8,-59.2,86.4,0,0,0,0,0,0,40.13,0,0,0,0
1.153,14.84,30.2,0.97,0,1,64,14.42,31.5,31.7,38.83,2699.1,3807,-6.9,18.3,33.5,33.5,33.5,33.5,33.5,33.5,1.88,82,23.6,23.8,-58.3,-58.4,85.7,0,0,0,0,0,0,40.13,0,0,0,0
1.272,14.84,31,0.92,0,1,64,14.55,32.2,32.5,40.36,2694.7,3883,-6.9,19.1,34,34,34,34,34,34,1.91,78,24.5,23.8,-58.6,-60,85,0,0,0,0,0,0,40.92,0,0,0,0
1.393,14.84,31,0.94,0,1,64,14.58,31.5,32.3,40.22,2705.5,3942,-7,18.9,34.5,34.5,34.5,34.5,34.5,34.5,1.9,82,24.9,23.8,-59.9,-60,84.3,0,0,0,0,0,0,41.33,0,0,0,0
1.512,14.84,31.4,0.94,0,1,64,14.66,30.8,31.5,39.75,2683.3,4000,-6.7,18.8,35,35,35,35,35,35,1.9,78,25,23.8,-60.1,-60,83.7,0,0,0,0,0,0,41.55,0,0,0,0
1.635,14.84,31.8,0.94,0,1,63,14.66,30.8,31.4,40.33,2683,4070,-6.8,19,35.5,35.5,35.5,35.5,35.5,35.5,1.9,76,24.8,23.8,-60.5,-60.8,83,0,0,0,0,0,0,41.99,0,0,0,0
1.758,14.84,32.5,0.93,0,1,63,14.7,30.8,31.4,40.92,2685.8,4126,-6.2,19.2,35.5,35.5,35.5,35.5,35.5,35.5,1.89,76,24.6,23.8,-60.3,-60.8,82.4,0,0,0,0,0,0,42.64,0,0,0,0
1.872,14.84,37.3,0.93,0,1,63,14.67,31.5,32,42.97,2741.9,4197,-5.5,19.9,31.7,31.7,31.7,31.7,31.7,31.7,1.87,80,23.8,23.8,-61,-60.8,81.9,0,0,0,0,0,0,44.07,0,0,0,0
1.993,14.84,49.4,0.9,0,1,63,14.65,34.5,36,48.25,2759.1,4256,-6,22.5,32.4,32.4,32.4,32.4,32.4,32.4,1.9,86,24.5,23.8,-61.5,-62.4,87,0,0,0,0,0,0,49.2,0,0,0,0
2.112,14.84,71.4,0.66,0.83,1,63,14.99,51,53.3,72.14,2916.6,4359,-1.1,33.4,17.6,17.6,17.6,17.6,17.6,17.6,1.93,106,21.3,20.6,-61.6,-61.6,82.2,0,0,0,0,0,0,65.25,0,0,0,0
