﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST BB3 MAXBoost 3.5 bar v8 - WBAWB73598P157756.mhd
214.049,14.5,4.2,-10.7,0,0,0,0,0,0,0,84.5,3,61,15.14,14.18,14.7,14.7,15.8,604.1,3135,0,0,6,12.8,41.5,0,0,98.2,0,0
214.140,14.5,4.2,-10.7,0,0,0,0,0,0,0,83.3,3,61,14.87,13.94,14.8,14.7,16,600,3111,-31.8,-24.2,6.2,12.8,44,0,0,98.2,0,0
214.241,14.5,4.2,-10.7,0,0,0,0,0,0,0,82.9,3,61,14.76,14.04,14.7,15,15.9,606.2,3099,-28.3,-18.9,6.2,13.1,44.6,0,0,98.2,0,0
214.339,14.5,4.2,-10.7,0,0,0,0,0,0,0,82.6,3,61,15.75,14.7,14.7,15,16,624.1,3072,-14.9,-9.5,6.2,12,45.7,0,0,98.2,0,0
214.429,14.5,4.2,-10.7,0,0,0,0,0,0,0,83.3,3,61,16.76,15.6,15,14.9,16,633.1,3130,-0.5,0.4,6.3,15,46.6,0,0.2,97.9,0.2,0
214.529,14.5,4.2,-10.7,0,0,0,0,0,0,0,82.9,3,61,17.6,15.89,15,15.3,16.3,636.6,3122,8,4.8,6.4,16.9,46.5,0,0.2,97.9,0.2,0
214.626,14.5,3.9,-10.7,0,0,0,0,0,0,0,83.7,3,61,17.68,15.46,15.1,15.3,16.3,644.8,3090,10.1,3.7,6.4,17.2,47.3,0,0,98.2,0,0
214.721,14.5,3.9,-10.6,0,0,0,0,0,0,0,83.5,3,61,16.52,14.99,15.4,15.4,16.4,681.9,3090,3.9,1.6,6.4,18,48.6,0,0,98.2,0,0
214.820,14.5,3.9,-10.6,0,0,0,0,0,0,0,83.7,3,61,15.4,14.27,15.3,15.7,16.6,679.6,3100,-1.9,-1.5,6.4,18,48.4,0,0,98.2,0,0
214.919,14.5,3.9,-10.6,0,0,0,0,0,0,0,83.8,3,61,14.53,13.82,15.4,15.7,16.7,678,3086,-11.5,-3.9,6.4,18,48.9,0,0,98.2,0,0
215.021,14.5,3.9,-10.6,0,0,0,0,0,0,0,82.9,3,61,14.47,13.77,15.5,15.4,16.7,663.8,3089,-8.7,-3.1,6.4,18.4,49.5,0,0,98.2,0,0
215.118,14.5,3.9,-10.6,0,0,0,0,0,0,0,84,3,61,14.73,13.77,15.5,15.7,16.6,672.8,3079,-4.3,-2,6.4,18.4,50,0,0,98.2,0,0
215.208,14.5,3.9,-10.6,0,0,0,0,0,0,0,83.5,3,61,15.26,13.88,15.6,15.6,16.6,690.1,3082,0.1,-1.7,6.4,17.6,49.9,0,0,98.2,0,0
215.297,14.5,3.9,-10.6,0,0,0,0,0,0,0,83.7,3,61,15.93,14.3,15.6,15.7,16.6,680.7,3078,4.8,1,6.4,18.4,49.7,0,0,98.2,0,0
215.389,14.5,3.9,-10.6,0,0,0,0,0,0,0,83.5,3,61,15.89,14.44,15.6,15.6,16.6,705.7,3080,3.8,-0.1,6.4,18.4,49.7,0,0,98.2,0,0
215.488,14.5,3.6,-10.6,0,0,0,0,0,0,0,83.3,3,61,15.62,14.56,15.6,15.2,16.5,703.2,3072,1.2,0.1,6.4,16.1,49.9,0,0,98.1,0,0
215.577,14.5,3.6,-10.7,0,0,0,0,0,0,0,83.8,3,61,15.06,14.38,15.1,14.8,15.9,684.7,3072,-4.2,-1.9,6.1,13.9,45.3,0,0,98.1,0,0
215.669,14.5,3.6,-10.7,0,0,0,0,0,0,0,84,3,61,14.9,14.18,14.8,15.1,15.9,724.8,3072,-4.1,-2.5,6.1,16.5,45.6,0,0,98.1,0,0
215.768,14.5,3.6,-10.7,0,0,0,0,0,0,0,83.5,3,61,14.34,13.78,15,15,16.1,703.2,3065,-8.5,-3.7,6.3,16.9,46.6,0,0,98.1,0,0
215.858,14.5,3.9,-10.7,0,0,0,0,0,0,0,83.1,3,61,14.3,13.55,15.1,15.9,16.2,702.6,3062,-6.7,-4,6.3,17.2,45.1,0,0,98.1,0,0
215.957,14.5,4.2,-10.6,0,0,0,0,0,0,0,83.5,3,61,14.66,13.7,15.5,16.7,16.9,716.3,3063,-3,-2.4,6.7,18.4,49.8,0,0,98.1,0,0
216.048,14.5,7,-10.3,0,0,0,0,0,0,0,83.7,3,61,15.62,14.24,16.9,17.3,17.9,713.7,3060,5,0.6,7,19.1,55.9,0,0,98.1,0,0
216.139,14.5,17.8,-10.1,0,0,0,0,0,0,0,83.1,3,61,15.96,14.64,17.3,20.4,19.3,739,3060,5.8,1.1,7.7,21.8,59.1,0,0,98.1,0,0
216.238,14.5,44.6,-7.8,0,0,0,0,0,0,0,82.4,3,61,15.65,14.73,27.9,36.2,28.3,779.6,3077,1.8,1.5,13.2,30,101.4,0,0,98.1,0,0
