﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD version 1.72b IJE0S IJE0S 93 ST 3.5bar MB v5 - WBAWB73598P157756.mhd
14.928,14.3,12.8,-10.2,198,0,0,0,0,0,0,84.4,3,70,14.47,14.53,16.6,17.1,194,671.6,3490,-6.1,-11.4,7.1,24,25.1,24,25.1,24,25.1,0
15.009,14.3,13.5,-10.1,198,0,0,0,0,0,0,83.8,3,70,14.5,15.95,17.2,17.7,194,665.1,3505,-3.9,-3.6,7.6,24,25.1,24,25.1,24,25.1,0
15.085,14.3,13.8,-10,198,0,0,0,0,0,0,84.5,3,70,14.41,16.19,17.7,18.8,194,688.2,3520,-2.4,-1.2,7.9,53.2,53.2,53.2,53.2,53.2,53.2,0
15.163,14.3,13.8,-9.8,198,0,0,0,0,0,0,83.8,3,70,14.27,15.46,18.4,18.9,194,678.9,3479,-1.6,-2.8,7.9,22.1,23.2,22.1,23.2,22.1,23.2,0
15.246,14.3,14.1,-9.8,198,0,0,0,0,0,0,83.7,3,70,14.02,14.58,18.6,19.5,194,697,3502,-1.8,-5.3,8,23.2,23.2,23.2,23.2,23.2,23.2,0
15.330,14.3,14.7,-9.6,198,0,0,0,0,0,0,84,3,70,13.84,14.13,19.4,20.6,194,698.4,3484,-2,-6.4,8.7,52.5,52.5,52.5,52.5,52.5,52.5,0
15.409,14.3,15.7,-9.3,198,0,0,0,0,0,0,84,3,70,13.7,13.98,20.7,22.3,194,700.8,3492,-2.2,-6.4,9.4,51.8,51.8,51.8,51.8,51.8,51.8,0
15.488,14.3,16,-8.8,198,0,0,0,0,0,0,84.5,3,70,13.84,13.97,23.1,23.7,194,698.5,3491,-0.8,-5.5,10.2,24,24,24,24,24,24,0
15.568,14.3,16,-8.6,198,0,0,0,0,0,0,84.4,3,70,14.08,14.23,23.6,23.8,194,695.8,3491,1.1,-3,9.7,51.4,51.4,51.4,51.4,51.4,51.4,0
15.652,14.3,16,-8.5,198,0,0,0,0,0,0,85.1,3,70,13.92,14.13,23.4,23.8,194,734.1,3488,1.1,-2.2,9.7,51.4,51.4,51.4,51.4,51.4,51.4,0
15.741,14.3,16,-8.3,198,0,0,0,0,0,0,84,3,70,13.68,13.62,23.2,23.8,194,725.9,3491,0.8,-4.1,9.6,51.4,51.4,51.4,51.4,51.4,51.4,0
15.824,14.3,15.7,-8.1,198,0,0,0,0,0,0,84,3,70,13.59,13.65,22.6,23,194,700.7,3488,0.5,-3.3,9.4,51.4,51.4,51.4,51.4,51.4,51.4,0
15.904,14.3,15.7,-8,198,0,0,0,0,0,0,83.3,3,70,13.52,13.57,22.2,23,194,693.6,3492,0.2,-3.6,9.5,51.4,51.4,51.4,51.4,51.4,51.4,0
15.985,14.3,15.7,-8,198,0,0,0,0,0,0,83.7,3,70,13.59,13.82,22.8,23,194,687.6,3488,0.8,-1.6,9.5,51.4,51.4,51.4,51.4,51.4,51.4,0
16.065,14.3,15.7,-8,198,0,0,0,0,0,0,82.9,3,70,13.61,13.71,22.7,23,194,662.4,3493,1.2,-2.1,9.5,51.4,51.4,51.4,51.4,51.4,51.4,0
16.145,14.3,16,-7.9,198,0,0,0,0,0,0,82.6,3,70,13.57,13.59,23,23.8,194,692.6,3486,1.2,-2.3,9.9,51.4,51.4,51.4,51.4,51.4,51.4,0
16.225,14.3,16,-7.8,198,0,0,0,0,0,0,84.9,3,70,13.59,13.68,23.4,23.8,194,674.5,3490,1.5,-1.4,9.9,51.4,51.4,51.4,51.4,51.4,51.4,0
16.308,14.3,16,-7.7,198,0,0,0,0,0,0,83.8,3,70,13.58,13.78,23.7,23.8,194,681.9,3490,1.7,-0.4,9.8,51.4,51.4,51.4,51.4,51.4,51.4,0
16.391,14.3,16,-7.7,198,0,0,0,0,0,0,82.9,3,70,13.58,13.57,24.1,23.7,194,680.5,3493,1.9,-1.4,9.8,51,51,51,51,51,51,0
16.478,14.3,16,-7.9,198,0,0,0,0,0,0,85.1,3,70,13.61,13.55,24,23.7,194,703.5,3493,2,-0.3,9.7,51,51,51,51,51,51,0
16.573,14.3,17,-7.9,198,0,0,0,0,0,0,84,3,70,13.47,13.68,24.5,25.3,194,687.6,3490,1.6,0.2,9.9,51,51,51,51,51,51,0
16.651,14.3,17.6,-7.6,198,0,0,0,0,0,0,84.4,3,70,13.58,13.74,26.1,27.5,194,673.2,3495,2.4,0.8,10.6,50.2,50.2,50.2,50.2,50.2,50.2,0
16.732,14.3,19.7,-7.2,198,0,0,0,0,0,0,84.4,3,70,13.59,13.52,28.3,30.5,194,734,3494,2.7,-0.3,11.3,49.9,49.9,49.9,49.9,49.9,49.9,0
16.813,14.3,30.6,-6.7,198,0,0,0,0,0,0,84.2,3,70,13.37,13.32,30.4,33.8,194,736.8,3503,1.2,-0.5,12,50.2,50.2,50.2,50.2,50.2,50.2,0
