﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST 3.5bar MB v4 - WBAWB73598P157756.mhd
9.276,14.5,0,-8.8,0,169,0,0,0,0,0,0,72.7,0,97,13.97,14.2,21.6,21.6,7.6,144,662.6,1023,-9.6,-13.9,3,-3,51.7,0,0,0,0,0
9.374,14.5,0,-8.8,0,169,0,0,0,0,0,0,73,0,95,14.05,14.46,21.6,21.7,7.5,144,671.5,1004,-9.3,-12.4,2.8,-1.5,54.2,0,0,0,0,0
9.479,14.5,0,-8.9,0,169,0,0,0,0,0,0,72.9,0,95,14.08,14.67,21.3,21.6,7.5,144,682.3,1007,-9.4,-11.2,2.9,-1.9,53.6,0,0,0,0,0
9.590,14.5,0,-8.9,0,169,0,0,0,0,0,0,73,0,95,14.15,14.76,21.4,21.6,7.5,144,692.8,1001,-9.1,-11,2.9,-1.9,54,0,0,0,0,0
9.699,14.5,0,-8.8,0,169,0,0,0,0,0,0,73,0,95,14.2,14.76,21.6,21.8,7.4,144,704.1,995,-9.1,-11.4,2.9,-0.8,56.4,0,0,0,0,0
9.799,14.5,0,-8.8,0,169,0,0,0,0,0,0,73,0,95,14.17,14.67,21.7,21.8,7.5,144,715.3,994,-9.6,-11.8,2.9,-1.1,57.2,0,0,0,0,0
9.899,14.5,0,-8.8,0,169,0,0,0,0,0,0,72.7,0,95,14.23,14.48,21.5,22,7.5,144,724.7,994,-9.5,-12.8,2.9,-0.8,57.6,0,0,0,0,0
9.993,14.5,0,-8.8,0,169,0,0,0,0,0,0,72.7,0,95,14.2,14.33,21.6,22.1,7.6,144,731.5,998,-9.4,-13.6,2.9,-1.1,56.8,0,0,0,0,0
10.095,14.5,0,-8.8,0,169,0,0,0,0,0,0,72.7,0,95,14.15,14.28,21.7,22.4,7.6,144,734.6,987,-9.6,-13.7,2.9,1.1,57.4,0,0,0,0,0
10.195,14.5,0,-8.8,0,169,0,0,0,0,0,0,72.5,0,95,14.17,14.14,21.9,22.4,7.6,144,735,996,-9.6,-14.9,2.9,-0.4,59.9,0,0,0,0,0
10.294,14.5,0,-8.8,0,169,0,0,0,0,0,0,72.7,0,95,14.18,14.14,21.9,22.4,7.7,144,743.2,993,-9.9,-14.9,2.9,0,58.9,0,0,0,0,0
10.398,14.5,0,-8.8,0,169,0,0,0,0,0,0,72.7,0,95,14.18,14.27,21.9,22.6,7.7,144,750.7,990,-10,-14.4,3,0.8,60.7,0,0,0,0,0
10.500,14.5,0,-8.7,0,169,0,0,0,0,0,0,72.7,0,95,14.24,14.44,22.2,22.7,7.7,144,748.7,992,-9.9,-13.4,3,0,60.6,0,0,0,0,0
10.599,14.5,0,-8.7,0,169,0,0,0,0,0,0,72.5,0,95,14.23,14.53,22.5,22.7,7.8,144,748.6,998,-9.8,-12.9,3,-1.9,59.7,0,0,0,0,0
10.708,14.5,0,-8.7,0,169,0,0,0,0,0,0,72,0,95,14.24,14.67,22.6,22.8,7.8,144,758.5,993,-9.9,-12.2,3,-0.8,61.4,0,0,0,0,0
10.810,14.5,0,-8.7,0,169,0,0,0,0,0,0,72.2,0,95,14.2,14.79,22.6,22.8,7.8,144,759.5,999,-10,-11.5,3,-1.9,59.2,0,0,0,0,0
10.919,14.5,0,-8.7,0,169,0,0,0,0,0,0,72.5,0,95,14.23,14.76,22.5,22.7,7.8,144,761.7,1002,-10.1,-11.8,3,-1.5,58.6,0,0,0,0,0
11.018,14.5,0,-8.7,0,169,0,0,0,0,0,0,72.5,0,95,14.24,14.7,22.4,22.5,7.8,144,763.8,1010,-10.2,-12.2,3,-1.9,56.9,0,0,0,0,0
11.121,14.5,0,-8.7,0,169,0,0,0,0,0,0,72.3,0,95,14.25,14.61,22.3,22.4,7.8,144,764.8,1014,-10.4,-12.8,3,-2.2,56.1,0,0,0,0,0
11.229,14.5,0,-8.7,0,169,0,0,0,0,0,0,72.2,0,95,14.25,14.57,22.3,22.4,7.8,144,757.4,1013,-10.4,-12.9,3,-2.2,56.2,0,0,0,0,0
11.348,14.5,0,-8.7,0,169,0,0,0,0,0,0,72.3,0,95,14.28,14.38,22.2,22.4,7.8,144,750.5,1009,-10.2,-14.3,3,-2.2,56,0,0,0,0,0
11.450,14.5,0,-8.7,0,169,0,0,0,0,0,0,72.5,0,95,14.33,14.37,22.2,22.4,7.7,144,751.6,997,-10.2,-14,3,-1.9,58.3,0,0,0,0,0
11.555,14.5,0,-8.7,0,169,0,0,0,0,0,0,72.7,0,95,14.34,14.44,22.4,22.6,7.7,144,755.3,990,-10.1,-13.6,2.9,-0.4,62.1,0,0,0,0,0
11.654,14.5,0,-8.7,0,169,0,0,0,0,0,0,72.7,0,95,14.35,14.51,22.2,22.6,7.7,144,752.1,989,-10,-13.1,2.9,0.4,60.9,0,0,0,0,0
