﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST 3.5bar MB v2 - WBAWB73598P157756.mhd
15.196,14.6,0,-11.4,0,0,0,0,0,0,0,81.5,4,104,234.95,234.95,11,11.2,12.3,851.8,3157,0,0,4.7,-15,0,0,0,0,0,0
15.294,14.6,0,-11.3,0,0,0,0,0,0,0,81.7,4,104,234.95,234.95,11.1,11.2,12.3,849.5,3150,0,0,4.8,-15,0,0,0,0,0,0
15.384,14.6,0,-11.3,0,0,0,0,0,0,0,81.5,4,104,234.95,234.95,11,11.2,12.3,850.1,3141,0,0,4.8,-15,0,0,0,0,0,0
15.473,14.6,0,-11.3,0,0,0,0,0,0,0,81.7,4,104,234.95,234.95,11.1,11.2,12.2,847.4,3129,0,0,4.8,-15,0,0,0,0,0,0
15.563,14.6,0,-11.3,0,0,0,0,0,0,0,80.6,4,104,234.95,234.95,11,11.2,12.2,844.9,3120,0,0,4.8,-15,0,0,0,0,0,0
15.697,14.6,12.3,-11.3,0,0,0,0,0,0,0,81.4,4,104,234.95,234.95,11.2,11.4,12.3,809,3111,0,0,4.8,-15,0,0,0,0,0,0
15.793,14.6,24.5,-11.1,0,0,0,0,0,0,0,83.1,4,104,93.56,82,12.6,16,14.1,821.9,3098,0,0,6.8,-12,0,0,0,0,0,0
15.884,14.6,27.7,-10.4,0,0,0,0,0,0,0,82.8,4,104,33.17,34.62,16.1,19.2,17.7,788.4,3124,0,0,7.4,13.1,47.4,0,0,0,0,0
15.975,14.6,28.4,-9.8,0,0,0,0,0,0,0,82.8,4,104,19.42,18.8,19.2,20.5,20.6,779.1,3094,0,0,8.4,24.8,68.3,0,0,0,0,0
16.064,14.6,28.4,-9.1,0,0,0,0,0,0,0,83.5,4,104,16.06,15.56,23.2,27.1,24.4,748.6,3085,0,0,11.9,23.6,81.6,0,0,0,0,0
16.149,14.6,28,-7.4,0,0,0,0,0,0,0,83.3,4,104,15.65,15.63,32,34.8,31.9,717.3,3083,-4.2,-4.8,13.1,35.2,125.4,0,0,0,0,0
16.240,14.6,28,-6.3,0,0,0,0,0,0,0,82.8,4,104,16.79,16.51,38.1,40.5,38.8,700.6,3088,8.5,7.8,13.5,30.8,154.3,0,0,0,0,0
16.333,14.6,28,-4.8,0,0,0,0,0,0,0,83.5,4,104,15.5,14.67,43.3,46.8,45.3,735,3072,10.4,7.3,15.1,27.4,177.7,0,0,0,0,0
16.426,14.6,28,-3.2,0,0,0,0,0,0,0,84,4,104,13.44,13.52,49.1,51.8,51.5,747.1,3078,4.1,3,17.1,22.5,202.1,0,0,0,0,0
16.515,14.6,28,-2.1,0,0,0,0,0,0,0,84,4,104,12.92,13.15,52.3,55.6,56.5,732.5,3078,-0.7,0.9,19.1,21,205.9,0,0,0,0,0
16.604,14.6,28,-1.4,0,0,0,0,0,0,0,82.6,4,104,14.01,13.34,57.3,58.4,60.5,751.5,3076,-2,1.1,21.8,18.4,222.6,0,0,0,0,0
16.695,14.6,27.7,-1.2,0,0,0,0,0,0,0,82.6,4,104,15.65,13.65,60.1,60,63.1,719.4,3086,2.8,2.7,21.5,17.2,234.8,0,0,0,0,0
16.780,14.6,27.7,-1.3,0,0,0,0,0,0,0,81.2,4,104,15.36,13.59,61.2,61.1,64.9,857.3,3078,3.9,3.5,20.5,17.2,240.1,0,0,0,0,0
16.869,14.6,27.7,-1.3,0,0,0,0,0,0,0,82.9,4,104,14.35,13.55,61.9,61.8,66.1,898.8,3080,0.9,3.4,19.5,17.2,241.2,0,0,0,0,0
16.960,14.6,27.7,-1.4,0,0,0,0,0,0,0,83.3,4,104,14.5,13.75,62.9,62.4,66.9,943.8,3081,0.6,4.1,18.6,16.9,243.4,0,0,0,0,0
17.065,14.6,28,-1.4,0,0,0,0,0,0,0,83.1,4,104,14.68,13.84,63.4,63.1,67.7,964.2,3086,1.2,3.7,18.1,16.9,241.6,0,0,0,0,0
