﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST 3.5bar MB v4 - WBAWB73598P157756.mhd
63.809,14.5,0,-9.2,0,189,0,0,0,0,0,0,72.5,0,93,14.02,14.21,19.3,19.6,6.7,151,745.4,999,-2.4,-5.2,2.5,-0.8,46.6,0,0,0,0,0
63.908,14.5,0,-9.2,0,189,0,0,0,0,0,0,72.5,0,93,14.01,14.17,19.2,19.7,6.7,151,738.3,994,-2.6,-5.6,2.5,1.1,49.4,0,0,0,0,0
64.007,14.5,0,-9.2,0,189,0,0,0,0,0,0,72.5,0,93,14.04,14.14,19.2,19.7,6.8,151,740.3,996,-3,-6.1,2.5,0.4,48.5,0,0,0,0,0
64.107,14.5,0,-9.2,0,189,0,0,0,0,0,0,72.5,0,93,14.1,14.2,19.2,19.5,6.7,151,743.7,989,-2.8,-6.3,2.5,-0.4,47.6,0,0,0,0,0
64.207,14.5,0,-9.2,0,189,0,0,0,0,0,0,72.5,0,93,14.17,14.25,19.3,19.6,6.7,151,740.5,992,-2.6,-6,2.5,0.8,49,0,0,0,0,0
64.308,14.5,0,-9.2,0,189,0,0,0,0,0,0,72.5,0,93,14.15,14.38,19.6,19.7,6.7,151,737.2,996,-2.9,-5.4,2.6,-0.4,48.6,0,0,0,0,0
64.406,14.5,0,-9.2,0,189,0,0,0,0,0,0,72.7,0,93,14.14,14.4,19.6,19.6,6.7,151,735,992,-3,-5.6,2.5,0,49.8,0,0,0,0,0
64.505,14.5,0,-9.2,0,189,0,0,0,0,0,0,72.7,0,93,14.13,14.43,19.5,19.7,6.7,151,740.5,990,-3.1,-5.5,2.5,0.4,49.9,0,0,0,0,0
64.609,14.5,0,-9.3,0,189,0,0,0,0,0,0,72.7,0,93,14.05,14.47,19.4,19.7,6.7,151,741.4,990,-3.9,-5.2,2.6,1.1,51.2,0,0,0,0,0
64.709,14.5,0,-9.3,0,189,0,0,0,0,0,0,72.7,0,93,14.05,14.47,19.3,19.7,6.7,151,740.7,988,-4.2,-5.8,2.5,0.8,49.6,0,0,0,0,0
64.809,14.5,0,-9.3,0,189,0,0,0,0,0,0,72.3,0,93,14.02,14.4,19.3,19.9,6.7,151,741.1,984,-4.5,-6.3,2.5,2.2,51.2,0,0,0,0,0
64.910,14.5,0,-9.2,0,189,0,0,0,0,0,0,72.2,0,93,14,14.34,19.3,19.9,6.8,151,741.6,986,-4.5,-6.7,2.6,2.6,52.2,0,0,0,0,0
65.005,14.5,0,-9.2,0,189,0,0,0,0,0,0,72.3,0,93,13.98,14.3,19.5,19.9,6.8,151,736.7,987,-4.8,-6.7,2.6,1.9,52.5,0,0,0,0,0
65.104,14.5,0,-9.2,0,189,0,0,0,0,0,0,72.5,0,93,14.04,14.28,19.5,19.9,6.8,151,742.5,989,-4.8,-7.2,2.6,1.5,51.9,0,0,0,0,0
65.204,14.5,0,-9.1,0,189,0,0,0,0,0,0,72.7,0,93,14.13,14.25,19.6,20.5,6.8,151,742.1,979,-4.5,-7.5,2.6,3,52.9,0,0,0,0,0
65.306,14.5,0,-9.1,0,189,0,0,0,0,0,0,72.7,0,93,14.2,14.24,19.7,20.1,6.9,151,738.5,990,-4.5,-8,2.6,1.5,53.4,0,0,0,0,0
65.406,14.5,0,-9.1,0,189,0,0,0,0,0,0,72.5,0,93,14.24,14.31,19.8,20.1,6.9,151,733.3,991,-4.3,-7.7,2.6,1.1,51.8,0,0,0,0,0
65.508,14.5,0,-9.1,0,189,0,0,0,0,0,0,72.7,0,93,14.37,14.44,19.8,20.2,6.9,151,739.9,987,-3.6,-6.8,2.6,1.9,53.4,0,0,0,0,0
65.606,14.5,0,-9.1,0,189,0,0,0,0,0,0,72.5,0,93,14.4,14.57,19.8,20.4,6.9,151,739.2,990,-3.8,-5.9,2.6,1.9,53.7,0,0,0,0,0
65.705,14.5,0,-9.1,0,189,0,0,0,0,0,0,72.5,0,93,14.48,14.53,20,20.3,7,151,737.2,1002,-3.6,-6.5,2.7,-0.8,49.5,0,0,0,0,0
65.805,14.5,0,-9,0,189,0,0,0,0,0,0,72.3,0,93,14.48,14.66,20,20.3,7,151,737.7,987,-3.7,-5.6,2.7,-0.4,51.8,0,0,0,0,0
65.904,14.5,0,-9,0,189,0,0,0,0,0,0,72.3,0,93,14.51,14.79,20.2,20.4,7,151,741.6,993,-3.6,-5.4,2.6,0,51.8,0,0,0,0,0
66.005,14.5,0,-9,0,189,0,0,0,0,0,0,72.2,0,93,14.48,14.74,20.1,20.4,6.9,151,746.4,991,-3.7,-5.8,2.6,0,52,0,0,0,0,0
66.106,14.5,0,-9.1,0,189,0,0,0,0,0,0,72.3,0,93,14.43,14.79,20,20.4,7,151,748,993,-3.8,-4.9,2.6,0.4,52.1,0,0,0,0,0
66.204,14.5,0,-9.1,0,189,0,0,0,0,0,0,72.5,0,93,14.3,14.91,20,20.2,6.9,151,740.5,994,-4.3,-3.8,2.6,-0.8,50.8,0,0,0,0,0
66.306,14.5,0,-9.1,0,189,0,0,0,0,0,0,72.5,0,93,14.28,14.79,20,20.4,7,151,744.3,990,-4.3,-5.3,2.6,0.8,53.2,0,0,0,0,0
66.405,14.5,0,-9.1,0,189,0,0,0,0,0,0,72.3,0,93,14.2,14.57,20.2,20.4,7,151,746.1,995,-5,-6.6,2.7,-0.4,51.6,0,0,0,0,0
66.504,14.5,0,-9.1,0,189,0,0,0,0,0,0,72.5,0,93,14.2,14.61,20.2,20.4,7,151,742.1,995,-4.8,-6.2,2.7,-0.8,51,0,0,0,0,0
66.605,14.5,0,-9.1,0,190,0,0,0,0,0,0,72.3,0,93,14.18,14.48,20.2,20.4,7,151,738.1,996,-4.9,-7.3,2.7,-0.4,51.5,0,0,0,0,0
66.705,14.5,0,-9.1,0,189,0,0,0,0,0,0,72.7,0,93,14.18,14.48,20.2,20.4,7,151,736.8,998,-4.8,-6.9,2.7,-0.8,51,0,0,0,0,0
66.805,14.5,0,-9.1,0,190,0,0,0,0,0,0,72.5,0,93,14.15,14.48,20.1,20.1,7,151,740,1003,-5.1,-6.7,2.6,-1.5,49,0,0,0,0,0
66.906,14.5,0,-9.1,0,190,0,0,0,0,0,0,72.2,0,93,14.18,14.47,19.9,20.2,7,151,741.4,999,-5.1,-6.7,2.6,-0.8,49.1,0,0,0,0,0
67.005,14.5,0,-9.1,0,190,0,0,0,0,0,0,72,0,93,14.27,14.5,19.9,20,6.9,151,737.4,999,-5,-6.7,2.6,-1.1,48.4,0,0,0,0,0
67.108,14.5,0,-9.1,0,190,0,0,0,0,0,0,72,0,93,14.38,14.66,19.8,19.9,6.9,151,738.1,991,-4.7,-5.8,2.6,0,50.2,0,0,0,0,0
67.221,14.5,0,-9.1,0,190,0,0,0,0,0,0,72.2,0,93,14.5,14.68,19.8,19.8,6.8,151,741.4,1000,-4.1,-5.7,2.6,-1.1,49,0,0,0,0,0
67.326,14.5,0,-9.1,0,190,0,0,0,0,0,0,72.5,0,93,14.5,14.68,19.7,19.8,6.8,151,736.1,1000,-4.4,-5.9,2.6,-1.1,48.4,0,0,0,0,0
67.429,14.5,0,-9.1,0,190,0,0,0,0,0,0,72.5,0,93,14.47,14.68,19.6,19.8,6.8,151,739.2,1003,-4.5,-5.4,2.5,-1.5,47.1,0,0,0,0,0
67.526,14.5,0,-9.2,0,190,0,0,0,0,0,0,73,0,93,14.44,14.57,19.5,19.9,6.8,151,745.4,999,-4.8,-6.1,2.5,-0.4,48.8,0,0,0,0,0
67.628,14.5,0,-9.1,0,190,0,0,0,0,0,0,72.9,0,93,14.47,14.41,19.5,19.9,6.8,151,744.8,996,-1.8,-4,2.6,-0.4,48.9,0,0,0,0,0
67.730,14.5,0,-9.1,0,190,0,0,0,0,0,0,73,0,93,14.48,14.34,19.6,20.1,6.8,151,741,992,-1.7,-4.5,2.6,0,49.3,0,0,0,0,0
67.833,14.5,0,-9.1,0,190,0,0,0,0,0,0,73,0,93,14.43,14.33,19.8,20.4,6.9,151,743.7,987,-2.1,-4.7,2.6,1.5,52.6,0,0,0,0,0
67.936,14.5,0,-9.1,0,190,0,0,0,0,0,0,73.2,0,93,14.37,14.34,19.9,20.6,7,151,745.2,993,-2,-4.6,2.6,0.4,51.8,0,0,0,0,0
68.037,14.5,0,-9.1,0,190,0,0,0,0,0,0,72.5,0,93,14.37,14.44,20.1,20.6,7,151,741.7,996,-2,-4,2.7,-1.1,50.2,0,0,0,0,0
68.139,14.5,0,-9.1,0,190,0,0,0,0,0,0,72.3,0,93,14.3,14.57,20.1,20.7,7.1,151,736.8,995,-2.4,-3.5,2.7,-0.4,51.1,0,0,0,0,0
68.243,14.5,0,-9.1,0,190,0,0,0,0,0,0,72.3,0,93,14.2,14.61,20.2,20.7,7.1,151,736.8,995,-3,-3.7,2.7,-0.4,51.8,0,0,0,0,0
68.403,14.5,0,-9.1,0,190,0,0,0,0,0,0,72.3,0,93,14.13,14.58,20.2,20.8,7.1,151,739,990,-3.2,-3.9,2.7,0.8,50.4,0,0,0,0,0
68.505,14.5,0,-9,0,190,0,0,0,0,0,0,72.3,0,93,14.18,14.79,20.4,20.9,7.1,151,739,991,-2.6,-2.7,2.7,0,52.8,0,0,0,0,0
68.607,14.5,0,-9,0,190,0,0,0,0,0,0,72.3,0,93,14.24,14.79,20.4,20.8,7.2,151,739.2,998,-2.5,-2.8,2.7,-1.5,50.4,0,0,0,0,0
68.707,14.5,0,-9,0,190,0,0,0,0,0,0,72.7,0,93,14.33,14.76,20.4,21.2,7.1,151,745,984,-2.3,-3.1,2.7,1.1,53.4,0,0,0,0,0
68.809,14.5,0,-8.9,0,190,0,0,0,0,0,0,72.5,0,93,14.43,14.74,20.6,21,7.2,151,739.9,997,-2.1,-3.1,2.8,-1.1,52,0,0,0,0,0
68.907,14.5,0,-8.9,0,190,0,0,0,0,0,0,72.3,0,93,14.51,14.67,20.7,20.9,7.2,151,735.7,994,-1.7,-3.8,2.7,-1.1,51.5,0,0,0,0,0
69.008,14.5,0,-8.8,0,190,0,0,0,0,0,0,72.5,0,93,14.54,14.57,20.9,21.9,7.2,151,733.5,972,-1.8,-3.8,2.8,1.5,57.8,0,0,0,0,0
69.108,14.5,0,-8.8,0,190,0,0,0,0,0,0,72.5,0,93,14.57,14.57,21.2,21.9,7.3,151,736.8,973,-1.5,-3.5,2.8,0.4,56.8,0,0,0,0,0
69.208,14.5,0,-8.7,0,190,0,0,0,0,0,0,72.7,0,93,14.58,14.57,21.3,22.1,7.4,151,739.6,971,-1.8,-3.6,2.8,0.4,58,0,0,0,0,0
69.308,14.5,0,-8.6,0,190,0,0,0,0,0,0,72.3,0,93,14.63,14.53,21.8,23.6,7.5,151,738,939,-1.7,-4,3,2.2,62.8,0,0,0,0,0
69.407,14.5,0,-8.2,0,190,0,0,0,0,0,0,72.2,0,93,14.61,14.48,23.6,26.4,7.9,151,745.6,909,-1.9,-4.1,3.3,3.4,70.9,0,0,0,0,0
69.512,14.5,0,-7.2,0,190,0,0,0,0,0,0,72.3,0,93,14.54,14.43,28.3,30.4,8.5,151,736.3,840,-2.1,-4.3,4.2,1.1,86.2,0,0,0,0,0
69.618,14.5,2.4,-6.2,0,190,0,0,0,0,0,0,71.8,0,93,14.47,14.4,33.3,35.2,9.3,151,734,805,-2.5,-4.5,4.1,-2.2,103.2,0,0,0,0,0
69.719,14.5,3,-5.9,0,190,0,0,0,0,0,0,71.8,0,93,14.4,14.47,34.9,34.6,9.5,151,728.6,781,-2.6,-4.4,3.6,-5.2,97.9,0,0,0,0,0
69.817,14.5,3,-6,0,190,0,0,0,0,0,0,72.7,0,93,14.43,14.56,35.1,33.9,9.1,151,734.3,744,-2.4,-4,3.4,-7.5,95.8,0,0,0,0,0
69.923,14.5,2.7,-5.8,0,190,0,0,0,0,0,0,72.9,0,93,14.38,14.7,36.5,36.5,9.3,151,733.3,739,-2.3,-3.5,3.7,-5.2,104.9,0,0,0,0,0
70.027,14.5,3,-5.8,0,190,0,0,0,0,0,0,72.9,0,93,14.13,14.66,36.4,35.4,9,151,737,716,-3.8,-4.1,3.5,-7.1,101,0,0,0,0,0
70.126,14.5,3.7,-5.4,0,190,0,0,0,0,0,0,72.9,0,93,13.98,14.57,37.8,40.5,9.3,151,736.3,691,-4.9,-4.8,4.6,2.2,123.1,0,0,0,0,0
70.228,14.5,4.8,-5.2,0,190,0,0,0,0,0,0,72.5,0,93,13.9,14.61,38.9,54.7,10,151,745.7,651,-4.7,-4.3,3.7,12.8,127.9,0,0,0,0,0
70.331,14.5,4.8,-3.3,0,190,0,0,0,0,0,0,72.2,0,93,14.01,14.61,47.3,65.4,11.6,151,729.5,520,-4,-4.8,7.8,11.2,156.9,0,0,0,0,0
70.442,14.5,9.6,-2,0,190,0,0,0,0,0,0,72,0,93,14.15,14.79,54.2,66.9,11.1,151,722.8,505,-3.3,-4.7,6,6.8,181.4,0,0,0,0,0
70.548,14.5,13.5,-1.3,0,190,0,0,0,0,0,0,72.5,0,93,14.3,15.24,61.2,58.9,12.8,151,730,681,-2.3,-0.6,8.9,-10.1,181.8,0,0,0,0,0
70.648,14.5,13.8,-1.5,0,190,0,0,0,0,0,0,73.6,0,93,14.74,16.36,61.8,53.4,13,151,757.5,689,1.4,6.2,7.8,-17.2,158.1,0,0,0,0,0
70.752,14.5,16.8,-1.9,0,190,0,0,0,0,0,0,74.3,0,93,15.34,17.24,58.9,57,12.1,153,777.8,627,4.6,10.1,6.2,-13.1,165,0,0,0,0,0
70.858,14.5,21.8,-1.8,0,190,0,0,0,0,0,0,73,0,93,14.99,15.76,58.5,64.8,15.3,153,794.8,852,3.1,4.6,9.3,10.9,203,0,0,0,0,0
70.964,14.5,22.4,-1.1,0,190,0,0,0,0,0,0,74.1,1,93,14.35,14.41,66.9,62.7,19.1,153,865.9,926,1,2.2,11.4,0,210.3,0,0,0,0,0
71.068,14.5,22.4,-1.3,0,190,0,0,0,0,0,0,73.7,1,93,13.65,13.01,66.8,61.2,18.5,153,871.8,838,-1.7,-5.8,9.4,-1.5,214,0,0,0,0,0
71.168,14.5,24.3,-1.2,0,190,0,0,0,0,0,0,71.1,1,93,13.39,12.69,58.9,66.1,19.7,153,925.2,984,-3.5,-11.2,10.9,10.9,205.8,0,0,0,0,0
71.273,14.5,25.5,-0.9,0,190,0,0,0,0,0,0,72.5,1,93,13.26,13.19,66.6,67.3,24.9,153,979.5,1201,-4.8,-11,14.1,3.4,231.1,0,0,0,0,0
71.382,14.5,25.5,-0.6,0,190,0,0,0,0,0,0,74.5,1,93,13.64,14.02,66.8,66.3,26.2,153,961.5,1122,-4.4,-8.8,14.5,2.2,222.1,0,0,0,0,0
71.490,14.5,28.4,-0.8,0,190,0,0,0,0,0,0,73.6,1,93,13.94,14.41,68.6,73.3,27.5,153,984.7,1207,-3.6,-6.6,14.7,9.8,238.4,0,0,0,0,0
71.588,14.5,31.6,-0.6,0,190,0,0,0,0,0,0,72.3,1,93,13.91,14.57,75,80.4,35.2,153,1041.6,1413,-4.6,-6.6,19.5,8.2,260.1,0,0,0,0,0
71.688,14.5,31.6,0.2,0.5,190,0,0,0,0,0,0,72,1,93,13.05,13.16,79.7,80.6,39.8,153,1102.5,1395,-9.9,-19.4,46.6,0.8,284.9,0,0,0,3.2,0
71.787,14.5,31.6,0.3,0.5,190,0,0,0,0,0,0,70.9,1,93,12.38,12.39,80.2,79.9,45.2,153,1252.6,1463,-13.8,-26.5,50.8,3.8,298.3,0,0,0,0,0
71.889,14.5,31.7,0.3,0.6,190,0,0,0,0,0,0,70.2,1,93,11.43,11.6,80.2,80,51.1,153,1569.8,1625,-21.5,-34,52.9,4.9,293.3,0,0,0,0,0
71.992,14.5,32,0.3,0.7,190,0,0,0,0,0,0,73.7,1,93,11.77,13.04,80.2,81.2,54.6,153,1824.9,1701,-23.9,-26.5,53.7,4.9,284.2,0,0,0,0.7,0
72.096,14.5,32,0.4,1.4,190,0,0,0,0,0,0,75.9,1,93,13.01,14.67,80.7,85.8,57.7,153,1837.3,1746,-20.8,-17.9,54.5,6.4,284,0,0,0,4.3,0
72.196,14.5,29.6,0.4,1.2,190,0,0,0,0,0,0,74.8,1,93,13.61,14.84,80.8,79.7,60.2,153,1788.8,1915,-19,-15.4,55.2,6,280.4,0,0,0,0,0
72.301,14.5,25.3,0.6,0,190,0,0,0,0,0,0,74.1,1,93,14.08,13.02,81.3,72.8,58.3,153,1755,1999,-18.3,-28.8,49.8,4.9,278.9,0,0,0,0,0
72.399,14.5,24,-0.4,0,190,0,0,0,0,0,0,74.1,1,93,14.37,13.82,70.8,70,54.4,153,1764.6,2008,-17.7,-25.8,25.4,17.2,257.7,0,0,0,0,0
72.499,14.5,25.2,-0.5,0,190,0,0,0,0,0,0,74.1,1,93,16.05,18.44,68,69.2,52.2,153,1583.1,2198,-11.5,-6.3,24.8,16.9,248.7,0,0,0,0,0
72.594,14.5,25.8,-0.5,0,190,0,0,0,0,0,0,73.7,1,93,17.11,16.55,68.5,68.8,55,153,1259.4,2382,-2.8,-2.5,25.2,7.1,242.8,0,0,0,0,0
72.700,14.5,26.1,-0.6,0,190,0,0,0,0,0,0,73,1,93,15.09,14.23,68.1,67.1,55,153,1076.9,2324,-4.7,-14.8,22.2,4.9,238.1,0,0,0,0,0
72.806,14.5,28.1,-0.7,0,190,0,0,0,0,0,0,72.2,1,93,14.68,17.42,67.2,68.2,55.5,153,1038.9,2448,-5.1,4,20.8,5.6,234.1,0,0,0,0,0
72.906,14.5,28.8,0,0.2,190,0,0,0,0,0,0,71.3,1,93,14.84,14.9,71.8,71.7,62.5,153,991.1,2711,-3.5,-3.3,25.6,7.9,258,0,0,0,1.3,0
73.010,14.5,27.3,-0.3,0,190,0,0,0,0,0,0,72.5,1,93,14.44,13.24,69.7,65.2,64.1,153,1078.4,2712,-3.8,-13.5,20,5.2,246.4,0,0,0,0,0
73.104,14.5,27.6,-0.8,0,190,0,0,0,0,0,0,73.7,1,93,14.1,14.79,61.7,63.6,59.8,153,1179.8,2687,-5.5,-5.8,17.6,6.8,218.2,0,0,0,0,0
73.204,14.5,31.9,-0.3,0.2,190,0,0,0,0,0,0,73.2,1,93,14.53,16.63,68.5,71.8,66.8,153,999.8,2969,-3.9,5.7,20.9,8.6,245.6,0,0,0,1.4,0
73.310,14.5,31.2,0.6,1.8,190,0,0,0,0,0,0,70.9,1,93,14.25,12.42,78.3,87.8,81.9,153,1083.2,3102,-4.5,-13.9,28.6,6.8,277.5,0,0,0,5.7,0
73.405,14.5,30,2.1,1.2,190,0,0,0,0,0,0,70.4,1,93,13.7,13.14,89.6,82.2,87.5,153,1451.6,3055,-5.7,-13.9,51.3,-3,273.4,0,0,0,0,0
73.511,14.5,26.4,0.7,0.3,190,0,0,0,0,0,0,76.9,1,93,13.7,14.48,81,75.7,87.1,153,1830.4,3219,-6.2,-1.6,21.8,4.1,268.7,0,0,0,0,0
73.611,14.5,12.6,-1.4,0,190,0,0,0,0,0,0,79.4,1,93,14.63,13.09,65.4,58,78.8,153,1554.3,3438,-1,-9.9,15.4,10.5,235.1,0,0,0,0,0
73.711,14.5,0,-4.8,0,190,0,0,0,0,0,0,78,1,93,14.48,13.04,43.2,33.8,56.2,153,1110.1,3317,-1.6,-12.2,7.9,13.1,152.9,0,0,0,0,0
73.809,14.5,0,-8.7,0,190,0,0,0,0,0,0,75.3,1,93,14.17,14.4,24.8,21.1,35,153,967,3289,-4,-5.9,5.3,14.6,75.4,0,0,0,0,0
73.905,14.5,0,-10.9,0,190,0,0,0,0,0,0,74.6,0,93,14.33,14.61,13.5,11.2,18,153,999.7,3169,0,0,2.6,0,0,0,0,0,0,0
74.007,14.5,0,-11.3,0,190,0,0,0,0,0,0,73.4,0,93,18.51,30.03,10.6,11.2,13.3,153,994.2,2973,0,0,4.6,-15,0,0,0,0,0,0
74.110,14.5,0,-11.2,0,190,0,0,0,0,0,0,75,0,93,27.45,122.65,10.5,11.3,11.6,153,957.6,2766,0,0,4.4,-15,0,0,0,0,0,0
74.205,14.5,0,-11,0,190,0,0,0,0,0,0,75,0,93,37.89,234.95,10.9,11.4,10.7,153,935.2,2579,0,0,4.1,-15,0,0,0,0,0,0
74.305,14.5,0,-10.9,0,190,0,0,0,0,0,0,75.3,0,93,52.67,234.95,11.5,11.4,10,153,917.9,2409,0,0,3.5,-15,0,0,0,0,0,0
74.407,14.5,0,-10.9,0,190,0,0,0,0,0,0,75.9,0,93,71.8,234.95,11.7,11.5,9.3,153,902.7,2229,0,0,3.4,-12.4,0,0,0,0,0,0
74.512,14.5,9.3,-10.9,0,190,0,0,0,0,0,0,75.7,0,93,88.17,234.95,12,14.8,9.2,153,880.9,2057,0,0,3.3,-9.8,0,0,0,0,0,0
74.614,14.5,11.2,-10,0,190,0,0,0,0,0,0,73.9,0,93,108.16,234.95,16.6,17.2,10.9,153,861.3,1999,0,0,3.7,4.9,37.5,0,0,0,0,0
74.723,14.5,14.4,-8.4,0,190,0,0,0,0,0,0,71.1,0,93,93.39,234.95,25.1,25.8,16.4,153,878.7,2101,0,0,7.7,15.8,82.6,0,0,0,0,0
74.828,14.5,14.4,-8.5,0,190,0,0,0,0,0,0,68.8,0,93,37.2,64.4,24.5,26.2,18.1,153,867.8,2032,0,0,6.3,15,75.1,0,0,0,0,0
74.928,14.5,19.5,-8.1,0,190,0,0,0,0,0,0,67.4,0,93,19.92,19.3,26.6,37.6,20.2,153,827.3,1987,0,0,8.8,31.9,93.6,0,0,0,0,0
75.034,14.5,24,-3.1,0,190,0,0,0,0,0,0,65.3,0,93,14.99,15.09,54.1,58.6,35.6,153,736.4,2180,0,0,16.8,15.4,194.5,0,0,0,0,0
75.143,14.5,22.3,-2.6,0,190,0,0,0,0,0,0,69.3,2,93,14.35,14,57,55.3,40.2,153,785.8,2008,-2.4,-4.9,14.4,-1.1,170.3,0,0,0,0,0
75.253,14.5,22.4,-2.4,0,190,0,0,0,0,0,0,73.7,2,93,13.02,12.46,53.3,55.5,40.2,153,886.3,2179,-5.8,-12.8,14.8,4.5,174.5,0,0,0,0,0
75.362,14.5,22.4,-1.6,0,190,0,0,0,0,0,0,72.2,2,93,13.32,13.8,53.9,55.1,40.8,153,786.4,2096,-4.1,-8.9,15.3,6.4,183,0,0,0,0,0
75.473,14.5,24.3,-1.1,0,190,0,0,0,0,0,0,71.8,2,93,13.21,13.57,54.1,58.6,41.6,153,709.9,2208,-4.5,-3.6,16.8,8.6,181.9,0,0,0,0,0
75.582,14.5,24.7,-0.7,0,190,0,0,0,0,0,0,71.1,2,93,13.31,12.45,61.9,60.7,45.8,153,661.5,2209,-4.3,-12.1,18.7,4.5,213.1,0,0,0,0,0
75.687,14.5,24.7,-0.9,0,190,0,0,0,0,0,0,70.9,2,93,12.89,12.28,60.7,60.4,46.4,153,929.9,2256,-6.7,-14.2,17.5,4.5,209.5,0,0,0,0,0
75.786,14.5,22.6,-1.2,0,190,0,0,0,0,0,0,73.6,2,93,13.09,12.95,57.6,51,44.6,154,1038.2,2281,-7.2,-13.2,15.2,5.6,198.4,0,0,0,0,0
75.894,14.5,21.1,-1.7,0,190,0,0,0,0,0,0,75.3,2,93,13.71,14.43,45.6,44.8,38.3,154,972.9,2286,-5,-3.6,12.3,10.1,154,0,0,0,0,0
76.002,14.5,21.8,-1.7,0,190,0,0,0,0,0,0,72.2,2,93,14.5,15.65,44.7,46.6,37.1,154,765.5,2351,-1.3,4.3,13.1,10.9,151.3,0,0,0,0,0
76.100,14.5,22.1,-1.6,0,190,0,0,0,0,0,0,71.6,2,93,14.68,14.44,46.1,46.3,37.6,154,682.2,2361,0.7,0.4,13.9,10.9,156.1,0,0,0,0,0
76.205,14.5,24.7,-1.4,0,190,0,0,0,0,0,0,72.3,2,93,14.46,13.52,50.1,50.8,40.3,154,645.8,2402,1.1,-4.7,15.3,11.2,175.4,0,0,0,0,0
76.316,14.5,25,-1.4,0,190,0,0,0,0,0,0,72.3,2,93,14.58,14.44,51,51,42,154,639.2,2419,2.1,-1.8,15.6,8.2,174.4,0,0,0,0,0
76.423,14.5,24.7,-1.4,0,190,0,0,0,0,0,0,72.3,2,93,14.61,15.22,51.2,51.4,43.1,154,631.6,2459,2.4,1.8,15.6,7.9,175.5,0,0,0,0,0
76.533,14.5,23.4,-1.4,0,192,0,0,0,0,0,0,73,2,93,14.68,15.14,51.3,50.2,43.8,154,610.2,2495,2.9,3.6,15.7,8.2,174.2,0,0,0,0,0
76.644,14.5,23.4,-1.5,0,192,0,0,0,0,0,0,73,2,93,14.87,14.34,51.3,50.1,44,154,616.8,2529,3.1,1.1,15.6,9,176,0,0,0,0,0
76.749,14.5,22,-1.7,0,192,0,0,0,0,0,0,72.3,2,93,14.87,14.5,46.6,44.7,41.5,154,621.2,2547,3.6,1.3,14.3,10.5,157.9,0,0,0,0,0
76.850,14.5,20,-2,0,192,0,0,0,0,0,0,72.5,2,93,14.93,16.09,43.8,43.6,39.4,154,638.6,2580,5.5,9.7,13.5,15,154.3,0,0,0,0,0
76.949,14.5,18.4,-2.3,0,192,0,0,0,0,0,0,71.8,2,93,15.01,16.68,44.1,41.8,38.5,154,647.8,2612,7.9,14.7,13,11.6,145.9,0,0,0,0,0
77.051,14.5,15,-3.3,0,192,0,0,0,0,0,0,72.9,2,93,14.67,14.34,43,38.4,36.6,154,636,2625,7.9,4.9,10.7,12,144.2,0,0,0,0,0
77.153,14.5,7.5,-5.7,0,192,0,0,0,0,0,0,72.7,2,93,14.37,13.67,37.7,29.6,31.6,154,698.8,2641,7.2,-1,6.8,13.5,126.5,0,0,0,0,0
77.255,14.5,6.1,-8.6,0,192,0,0,0,0,0,0,72,2,93,14.04,14.04,24.2,21.8,24.4,154,708.3,2634,5.3,-0.6,5.8,13.5,70.7,0,0,0,0,0
77.360,14.5,1.4,-9.3,0,192,0,0,0,0,0,0,70.5,2,93,13.24,13.54,20.4,19.2,19.5,154,734.9,2644,-0.4,-4.1,6.4,9.8,55.6,0,0,0,0,0
77.465,14.5,0,-9.6,0,192,0,0,0,0,0,0,70.4,2,93,13.48,13.7,18.7,17,17.1,154,759.8,2651,0.5,-2.4,5.6,8.2,48.2,0,0,0,0,0
77.574,14.5,0,-10.1,0,192,0,0,0,0,0,0,72,2,93,14.63,14.74,16,14.3,14.5,154,828.6,2611,5.1,4.2,4.6,4.5,37.1,0,0,0,0,0
77.678,14.5,0,-10.5,0,192,0,0,0,0,0,0,72.3,2,93,15.1,15.34,13.8,13.6,12.5,154,876.4,2602,6.6,7.5,4.1,2.2,23.5,0,0,0,0,0
77.783,14.5,0,-10.6,0,192,0,0,0,0,0,0,72,2,93,14.84,14.84,13.4,11.6,11.8,154,911.4,2649,4,3.4,4,-1.9,12.9,0,0,0,0,0
77.893,14.5,0,-10.9,0,192,0,0,0,0,0,0,72.7,2,93,14.46,14.47,12,11.6,10.7,154,924.5,2568,1.6,2.4,3.9,-8.2,0,0,0,0,0,0
78.004,14.5,8,-11,0,192,0,0,0,0,0,0,72.9,2,93,14.81,15.52,11.7,11.6,10.4,154,919,2613,4,5,3.9,-12,0,0,0,0,0,0
