﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST BB3 MAXBoost 3.5 bar v8 - WBAWB73598P157756.mhd
28.616,14.5,2.1,-10.7,0,0,0,0,0,0,0,74.1,3,68,14.27,13.57,14.6,14.3,15.7,702.4,3098,-8.5,-5.4,6,15,43.4,0,0,97.8,0,0
28.709,14.5,2.1,-10.8,0,0,0,0,0,0,0,73,3,68,15.09,14.17,14.2,13.8,15.1,710.2,3085,-4.3,-2.1,5.8,10.1,36.6,0,0,97.8,0,0
28.800,14.5,2.1,-10.9,0,0,0,0,0,0,0,73.2,3,68,15.72,14.63,13.7,12.4,14.1,744.2,3057,3.6,1.5,5.4,6,27.7,0,0,97.8,0,0
28.887,14.5,1.8,-11.2,0,0,0,0,0,0,0,70.9,3,68,15.96,14.89,12.3,11.4,13,734,3100,4.1,2.3,4.6,-2.2,11.5,0,0,97.8,0,0
28.981,14.5,0,-11.3,0,0,0,0,0,0,0,73.2,3,70,16,14.73,11.4,11.4,12.4,733.7,3054,3.4,1.4,5,-14.2,0,0,0,97.8,0,0
29.076,14.5,0,-11.4,0,0,0,0,0,0,0,72.5,3,68,15.5,15.07,11.5,11.4,12.2,728,3103,-0.6,5,5,-13.9,0,0,0,97.8,0,0
29.167,14.5,0,-11.3,0,0,0,0,0,0,0,72.9,3,68,17.35,15.04,11.3,11.4,12.1,725.4,3048,10.7,5.9,4.9,-15,0,0,0,97.8,0,0
29.262,14.5,0.9,-11.4,0,0,0,0,0,0,0,70.9,3,68,15.5,14.9,11.4,11.4,12.1,743.6,3079,0.7,9.8,5,-15,0,0,0,97.8,0,0
29.355,14.5,1.2,-11.3,0,0,0,0,0,0,0,69.7,3,68,15.57,14.44,11.3,11.4,12,740.4,3043,8.8,7.3,4.9,-15,0,0,0,97.8,0,0
29.455,14.5,3.2,-11.3,0,0,0,0,0,0,0,69.9,3,68,14.61,13.88,11.3,11.4,12,723.1,3040,-1,1.7,4.9,-15,0,0,0,97.8,0,0
29.547,14.5,3.5,-11.3,0,0,0,0,0,0,0,76.9,3,70,15.55,13.81,11.4,12.3,12.4,759.1,3045,9.8,4.5,4.9,-15,0,0,0,97.8,0,0
29.643,14.5,3.9,-11.1,0,0,0,0,0,0,0,75,3,68,14.68,14.34,12.5,13.6,13.4,757.9,3037,1,10.3,5.5,-7.9,0,0,0,97.8,0,0
29.747,14.5,4.9,-10.8,0,0,0,0,0,0,0,72.3,3,68,15.03,13.44,14.1,15.7,15.1,758.5,3041,4,0.7,6.2,6.8,25,0,0,97.8,0,0
29.844,14.5,4.9,-10.8,0,0,0,0,0,0,0,69.5,3,68,14.7,13.32,14.3,15.6,15.3,758.8,3045,0.4,-0.8,5.6,11.2,38.9,0,0,97.8,0,0
29.941,14.5,4.7,-10.7,0,0,0,0,0,0,0,74.6,3,68,14.56,13.15,14.4,15.3,15.3,765.2,3040,-4,-4.5,5.6,12.4,41.3,0,0,97.8,0,0
30.036,14.5,4.7,-10.6,0,0,0,0,0,0,0,73.4,3,68,14.6,13.35,15.1,13.9,15.3,744.2,3027,-4.2,-2.9,4.9,14.2,44.5,0,0,97.8,0,0
30.132,14.5,4.7,-10.2,0,0,0,0,0,0,0,73.4,3,68,14.96,13.72,17.1,13.7,15.8,723.8,3004,-3.1,-1.8,4.9,13.9,52.4,0,0,97.8,0,0
30.224,14.5,4.7,-10.3,0,0,0,0,0,0,0,71.3,3,68,15.33,14.2,16.6,15,16.8,753,3007,1.8,2,9,18.8,37,0,0,97.8,0,0
30.325,14.5,4.7,-10.7,0,0,0,0,0,0,0,71.6,3,68,15.4,14.4,14.4,17.4,16.3,751.6,3027,0.7,0.3,6.2,10.9,37.7,0,0,97.8,0,0
30.427,14.5,4.4,-10.7,0,0,0,0,0,0,0,72,3,68,15.33,14.46,14.5,16.2,16.2,728,3034,-0.4,-0.8,5.7,13.9,42.8,0,0,97.8,0,0
30.529,14.5,4.7,-10.5,0,0,0,0,0,0,0,73.6,3,68,14.96,14.33,15.3,15.2,16,725.4,3006,-2.8,-0.4,6,16.1,48,0,0,97.8,0,0
30.624,14.5,4.7,-10.6,0,0,0,0,0,0,0,73.9,3,68,15.06,14.44,15.1,15.7,16.1,755.7,3019,-0.9,0.6,6.2,17.2,47.5,0,0,97.8,0,0
30.713,14.5,4.7,-10.5,0,0,0,0,0,0,0,72.9,3,68,15.03,14.28,15.3,15.9,16.3,741.6,3002,-2.1,-1.2,6.3,17.2,48.5,0,0,97.8,0,0
30.799,14.5,4.7,-10.5,0,0,0,0,0,0,0,73.4,3,68,15.14,14.33,15.6,15.9,16.4,752.9,3013,-0.6,-0.8,6.3,18.4,50.1,0,0,97.8,0,0
30.893,14.5,4.7,-10.4,0,0,0,0,0,0,0,72.5,3,68,15.33,14.46,15.7,16,16.5,729.3,3000,0.9,-0.1,6.4,18.4,51,0,0,97.8,0,0
