﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST BB3 MAXBoost 3.5 bar v4 - WBAWB73598P157756.mhd
25.391,14.6,8.5,-10.6,0,208,0,0,0,0,0,0,81.9,3,82,15,14.7,13.6,15.9,13,748.6,2670,14.6,9,5.8,5.2,23.7,0,0,97.3,0,0
25.497,14.6,8.5,-10.5,0,208,0,0,0,0,0,0,81,3,82,14.01,14.99,14.1,15.5,13.2,760.1,2664,5.9,10.7,5.3,12.4,40.5,0,0,97.3,0,0
25.601,14.6,8.5,-10.4,0,208,0,0,0,0,0,0,81.7,3,82,13.9,13.9,14.7,14.6,13.5,749.1,2674,4.7,1.9,5.4,16.1,45.2,0,0,97.3,0,0
25.704,14.6,8.4,-10.4,0,208,0,0,0,0,0,0,81.7,3,82,13.61,13.48,14.7,15.1,13.7,738,2641,0.8,-2.4,5.5,18.8,46,0,0,97.3,0,0
25.814,14.6,8.4,-10.4,0,208,0,0,0,0,0,0,81.5,3,82,13.9,13.49,14.9,15.4,13.9,733,2665,3.6,-0.6,5.5,19.9,48.6,0,0,97.3,0,0
25.925,14.6,8.2,-10.3,0,208,0,0,0,0,0,0,80.6,3,82,14.34,13.87,15.2,15.5,14.1,708.9,2652,6.8,2.5,5.6,21.8,50.1,0,0,97.3,0,0
26.029,14.6,8.2,-10.3,0,208,0,0,0,0,0,0,80.6,3,82,14.77,14.37,15.4,16,14.5,715.5,2666,10.6,7,5.8,22.5,51.2,0,0,97.3,0,0
26.137,14.6,8.2,-10.2,0,208,0,0,0,0,0,0,80.8,3,82,14.93,14.46,15.8,16.8,15,717.4,2655,10.6,6.5,5.9,23.2,53.1,0,0,97.3,0,0
26.239,14.6,8.2,-10,0,208,0,0,0,0,0,0,81.4,3,82,14.68,14.46,17,18,16,706.9,2668,8.3,6.1,6.4,26.2,57.7,0,0,97.3,0,0
26.348,14.6,8.2,-9.8,0,208,0,0,0,0,0,0,81,3,82,14.47,14.15,17.6,18.6,16.7,749.6,2664,5.4,3.4,6.5,27.8,60,0,0,97.3,0,0
26.450,14.6,8.2,-9.5,0,208,0,0,0,0,0,0,80.8,3,82,14.28,13.92,18.5,19.5,17.5,728,2666,3.8,1.1,6.8,30.4,63.9,0,0,97.3,0,0
26.555,14.6,8.2,-9.3,0,208,0,0,0,0,0,0,80.8,3,82,14.4,14.15,19.3,19.9,18.1,727,2671,5.1,3.4,7,31.9,66.6,0,0,97.3,0,0
26.660,14.6,8.2,-9.2,0,208,0,0,0,0,0,0,81.4,3,82,14.73,14.48,19.6,20.5,18.7,717.4,2673,7.6,5.6,7.3,32.2,68.2,0,0,97.3,0,0
26.762,14.6,8.2,-8.9,0,208,0,0,0,0,0,0,81.4,3,82,14.99,14.48,20.2,21,19.2,712.2,2674,9.5,5.4,7.5,32.2,70.9,0,0,97.3,0,0
26.864,14.6,8.2,-8.7,0,208,0,0,0,0,0,0,82.6,3,82,14.84,14.31,20.6,21.3,19.5,708.7,2679,7.7,4,7.3,33,72.4,0,0,97.3,0,0
26.973,14.6,8.2,-8.5,0,208,0,0,0,0,0,0,81.5,3,82,14.71,14.34,20.9,21.5,19.8,692.6,2682,6.9,4.2,7.4,33,73.3,0,0,97.3,0,0
27.084,14.6,8.2,-8.3,0,208,0,0,0,0,0,0,81.4,3,82,14.77,14.57,21.2,21.8,20.1,691,2683,6.9,6.5,7.5,33.4,74.4,0,0,97.3,0,0
27.183,14.6,7.9,-8.2,0,208,0,0,0,0,0,0,81.5,3,82,15.22,14.77,21.6,22,20.3,699,2691,10.4,7.7,7.6,33.8,76.1,0,0,97.3,0,0
27.285,14.6,7.9,-8.2,0,208,0,0,0,0,0,0,81.5,3,82,15.5,14.8,22.1,22.2,20.6,694.3,2693,13.7,7.8,7.6,33.8,77.5,0,0,97.3,0,0
27.383,14.6,7.9,-8.2,0,208,0,0,0,0,0,0,81.4,3,82,15.09,14.66,22.2,22.5,20.9,691.3,2699,10,7.4,7.6,34.5,78.5,0,0,97.3,0,0
27.494,14.6,7.9,-8.1,0,208,0,0,0,0,0,0,81.5,3,82,14.84,14.57,22.2,22.8,21.2,673.1,2705,9,6.4,7.6,34.5,78.5,0,0,97.3,0,0
27.603,14.6,7.9,-8,0,208,0,0,0,0,0,0,81.9,3,82,14.84,14.6,22.5,23,21.5,698.2,2706,10.6,7.8,7.7,34.5,79.8,0,0,97.3,0,0
27.715,14.6,8.2,-8,0,208,0,0,0,0,0,0,81.5,3,82,14.57,14.53,22.6,23.9,21.8,694.6,2713,8.8,6.6,7.7,34.5,80.1,0,0,97.3,0,0
27.825,14.6,32.6,-7.4,0,208,0,0,0,0,0,0,81.2,3,82,14.7,14.48,25.5,27.8,24.1,680.1,2722,9.8,5.9,8.7,34.5,91,0,0,97.3,0,0
27.935,14.6,86.9,-4,0,208,0,0,0,0,0,0,81.4,3,82,15.06,14.67,42.4,56.9,38.3,726.3,2746,10.7,6.4,18.4,28.5,161.9,0,0,97.3,0,0
28.046,14.6,99.6,0,6.6,208,0,0,0,0,0,0,79.9,3,82,12.96,12.71,78.7,124.5,83.9,936.4,2766,6.5,2.2,48,13.9,283.1,0,100,0,5.9,0
28.155,14.6,99.6,0.3,12.7,208,0,0,0,0,0,0,86.3,3,82,11.29,11.89,80.5,147.9,125.2,1554.1,2785,-11.8,-10.9,79.3,13.9,289,0,100,0,34.9,0
28.256,14.6,99.6,0.7,14,208,0,0,0,0,0,0,83.1,3,82,12.85,13.01,82.6,151.7,142.2,1413.4,2808,-15.1,-10.3,80.2,13.1,296,0,94.9,0,38.1,0
28.363,14.6,99.6,1.3,15.2,208,0,0,0,0,0,0,81,3,82,14.58,14.38,85.8,155.5,151.5,1389.8,2836,-8.3,-4.3,81.2,15.4,305.5,0,89.6,5.7,38.4,0
28.463,14.6,99.6,1.8,16.4,208,0,0,0,0,0,0,79.4,3,82,14.93,14.28,88.4,158.5,158.2,1494.5,2862,-7.3,-5.4,81.2,15.4,315.3,0,89.7,4.1,39.6,0
28.560,14.6,99.6,2.4,17.3,208,0,0,0,0,0,0,83.3,3,82,14.73,14.74,91.6,162,163.9,1628.9,2892,-9.2,-4.1,81.1,15,326.9,0,90.4,3.8,42.1,0
28.664,14.6,99.6,2.9,18.9,208,0,0,0,0,0,0,80.6,3,82,15.36,15.24,94.8,167.6,171.1,1641.9,2928,-5.2,-0.5,81,15,339.6,0,97.6,0,45.3,0
28.768,14.6,99.6,3.7,20.4,208,0,0,0,0,0,0,79.6,3,82,14.84,14.96,98.9,171.2,179.3,1768.9,2949,-3.9,1.6,81.1,15,353.7,0,90.5,3.3,43.9,0
28.874,14.6,99.6,4.5,22.5,208,0,0,0,0,0,0,82.9,3,82,14.43,14.13,103.3,177.3,189.3,1925.1,2988,-6.2,-1.1,81,14.2,371.4,0,91.1,2.8,47.6,0
28.976,14.6,99.6,5.3,23.3,208,0,0,0,0,0,0,82.6,3,82,15.83,15.52,107.6,179.4,196.7,2001.9,3028,0.1,5.3,81,14.2,388.2,0,90.8,3.1,45.8,0
29.085,14.6,99.6,6.2,23.5,208,0,0,0,0,0,0,81.9,3,82,14.64,14.48,112.8,180.1,203.3,2160.1,3066,-0.1,6.3,81,14.2,408.9,0,90.9,3,46.3,0
29.195,14.6,99.6,7.3,23.9,208,0,0,0,0,0,0,83.3,3,82,15.87,14.77,118.4,181.6,209.6,2412.2,3108,5.8,7.7,81,13.9,431.5,0,91.1,2.7,47.8,0
29.304,14.6,99.6,8.3,24.1,208,0,0,0,0,0,0,80.8,3,82,16.66,16.22,124.1,182.5,215.1,2458.4,3168,14,19,81,13.5,460.4,0,91.2,3,48,0
29.404,14.6,99.6,9.5,25,208,0,0,0,0,0,0,80.6,3,82,14.38,14.24,130.5,185.9,221.9,2604.2,3216,13.5,20.7,81,12,491.7,0,91.5,2.6,49.8,0
29.514,14.6,99.6,9.7,25.5,208,0,0,0,-1.3,0,0,83.5,3,82,13.05,12.94,131.6,187,229.5,2827,3267,-0.3,6.1,81,11.2,498.1,0,91.5,2,49.6,0
29.626,14.6,99.6,12.1,26.4,208,0,0,0,-1,0,0,86.3,3,82,12.81,12.62,139.4,190.3,239.2,2867.8,3324,-6.6,1,81,9.8,543.5,0,91.8,1.3,51.4,0
29.735,14.6,99.6,13.6,26.4,208,0,0,0,-1,0,-1.3,80.1,3,82,12.42,12.53,143.6,190.3,246.8,2848.5,3384,-11.7,-1.5,81,9.4,572.5,0,91.7,0,50.9,0
29.840,14.6,99.6,15.3,26.2,208,0,0,0,-0.7,0,-1.3,93.4,3,82,12.95,12.26,148.1,190.3,252.2,2814.1,3434,-8.2,-2.9,81,8.2,589.2,0,91.7,0,51.1,0
29.943,14.6,99.6,16.8,25.9,208,0,0,0,-0.3,0,-1,92.9,3,82,12.23,11.49,152.3,190.3,257,2848.9,3508,-8.5,-11.2,81,7.9,601.8,0,89.9,2.3,41.7,0
30.046,14.6,99.6,18.2,25.6,208,0,0,0,-0.3,0,-0.7,70.9,3,82,12.63,12.29,155.9,190.2,262.2,2837.3,3579,-12.8,-11.1,81,12,613.2,0,68.5,25.2,42,0
30.154,14.6,99.6,20.8,25.3,208,0,0,0,0,0,-0.7,63.3,3,82,12.19,11.76,163.2,190.2,270.7,2830.3,3671,-17.1,-16.7,81.1,11.2,640.7,0,47.6,46.6,42.7,0
30.254,14.6,99.6,23.4,25.2,208,0,0,0,0,0,-0.3,100.1,3,81,12,11.92,170.3,190.2,278.4,2859.1,3733,-22.1,-18.5,81,10.5,661.9,0,44.5,50.7,43,0
30.366,14.6,99.6,25.6,25.8,208,0,0,0,0,0,0,66.5,3,81,12.48,12,176.4,190.1,285.4,2851.1,3840,-22.8,-19.9,81,9.8,674.4,0,44.2,51.1,44.5,0
30.474,14.6,99.6,27.9,26.6,208,0,0,0,0,0,0,102.2,3,81,12.52,11.79,182.7,190,290.9,2835.5,3935,-21.5,-22.5,81,9.4,692.8,0,44.9,50.9,45.4,0
30.574,14.6,99.6,28.9,27.6,208,0,0,0,0,0,-1.7,96,3,79,12.53,12.35,185.6,189.8,296.1,2834.6,4013,-18.8,-19.5,81,9,698.2,0,46.1,49.7,46.8,0
30.674,14.6,99.6,29.8,28.9,208,0,0,0,0,0,-1.7,77.8,3,79,12.75,11.87,188.2,189.6,303,2831.9,4109,-22,-22.1,64.4,9,705.4,0,46.7,49,47.3,0
30.825,14.6,99.6,29.8,29.6,208,0,0,0,0,0,-1.3,84.4,3,79,12.16,12.43,188.3,189.5,313.2,2882.3,4266,-24.5,-22.2,47.9,8.2,707.2,0,44.4,51.4,45,0
30.934,14.6,99.6,29.8,29.5,208,0,0,0,0,0,-1.3,72.9,3,79,12.36,12.02,188.5,189.4,319.5,2842.2,4332,-25.8,-24.3,44.9,8.2,704.8,0,44,51.9,45,0
31.044,14.6,99.6,29.8,29.4,208,0,0,0,0,0,-1,78,3,77,12.07,11.93,188.7,189.4,326.1,2870.4,4442,-30.5,-25.4,43.6,8.2,708.7,0,43.8,51.5,45.4,0
31.144,14.6,99.6,29.8,29.3,208,0,0,0,0,0,-2.7,77.6,3,77,12.15,11.97,188.9,189.3,331.7,2858,4533,-32.1,-29.4,42.2,7.9,701.2,0,43.9,52.8,45.8,0
31.243,14.6,99.6,29.8,29.3,208,0,0,0,0,0,-2.3,79.7,3,77,11.73,11.56,189,189.3,338,2832.4,4624,-34,-31.6,43.9,7.9,703.6,0,44,51.2,46.1,0
31.345,14.6,99.6,29.8,29.3,208,0,0,0,0,0,-2.3,83.7,3,77,11.86,11.83,189.1,189.3,343.3,2880.7,4735,-34,-32.8,44.8,7.9,705.1,0,43.9,51.4,46,0
31.453,14.6,99.6,29.8,29.2,208,0,0,0,0,0,-2,76.4,3,75,12.03,12.02,189.2,189.3,348.4,2934.5,4797,-34,-33.5,45.6,8.2,709,0,43.4,51.9,45.8,0
31.553,14.6,99.6,29.8,29.1,208,0,0,0,0,0,-2,87.4,3,75,12.12,11.93,189.3,189.2,353.9,2937.2,4890,-34,-34,46,7.9,706.4,0,43.5,52.9,46.1,0
31.654,14.6,99.6,29.8,29.1,208,0,0,0,0,0,-1.7,80.1,3,75,12.13,12.07,189.5,189.2,360.5,2966.4,5003,-34,-34,45.6,7.1,708.3,0,43.3,52.9,46.2,0
31.752,14.6,99.6,29.8,29.1,208,0,0,0,0,0,-1.7,85.1,3,75,12.05,12.06,189.6,189.2,367.6,3036.8,5056,-34,-34,46.3,7.5,709.2,0,42.7,52.8,45.9,0
31.852,14.6,99.6,29.8,29,208,0,0,0,0,0,-1.3,70.5,3,75,12.1,12.35,189.6,189.2,374.3,2985.8,5126,-34,-32.1,46.1,7.5,710.8,0,42.3,52.9,45.8,0
31.957,14.6,99.6,29.8,29,208,0,0,0,0,0,-1.3,76.4,3,75,11.96,12.42,189.8,189.2,381.4,3017.4,5220,-34,-32,46.5,7.5,712,0,42.5,53.7,46.1,0
32.064,14.6,99.6,29.8,28.9,208,0,0,0,0,0,-1,89.5,3,75,12.49,12.65,189.8,189.2,389.5,3023.2,5336,-31.9,-27.3,48.1,7.9,715.5,0,42.3,54.3,46.1,0
32.162,14.6,99.6,29.8,28.9,208,0,0,0,0,-3.3,-1,74.1,3,75,12.94,12.85,189.8,189.2,397.2,3036.8,5420,-29.1,-25.8,48.5,7.9,711.8,0,42.1,53.2,46.1,0
32.260,14.6,99.6,29.8,28.9,208,0,-2,0,0,-3.3,-0.7,92.1,3,75,12.83,12.68,189.9,189.2,404,3029.1,5493,-27.1,-22.1,48.2,7.9,710,0,41.7,53.7,46,0
32.365,14.6,99.6,29.8,28.9,208,0,-2,0,0,-3,-0.7,74.3,3,75,12.98,12.43,189.9,189.2,410.8,2966.7,5563,-24.1,-24,48.5,7.9,709.8,0,41.5,54.8,46,0
32.464,14.6,99.6,29.8,28.9,208,0,-1.7,0,0,-3,-0.7,82.9,3,75,13.09,13.15,190,189.2,417.4,2936.8,5656,-22.1,-18.9,49.9,7.9,711.3,0,41.7,53.6,46,0
32.563,14.6,99.6,29.8,28.9,208,0,-1.7,0,0,-3,-0.3,83.7,3,77,12.98,12.98,190,189.2,423.8,2934.8,5739,-16.1,-17.3,50.3,8.2,716.1,0,41.4,54,46,0
32.660,14.6,99.6,29.8,28.9,208,0,-1.7,0,0,-4.7,-0.3,79.7,3,77,12.45,12.89,190,189.3,430.4,2966.6,5788,-16.8,-14.9,51.8,8.6,715.6,0,41.3,54.1,45.9,0
32.762,14.6,99.6,29.8,28.9,208,0,-1.3,0,0,-6.7,-2.3,89.9,3,77,12.65,12.65,189.9,189.3,436.9,2941.4,5859,-18.5,-11.9,51.2,9,713.8,0,41,55.5,45.9,0
32.864,14.6,99.6,29.8,28.9,208,0,-1.3,0,0,-6.7,-2,86.3,3,77,12.76,12.3,189.9,189.3,442.6,2957.6,5935,-15.4,-13.3,52.2,9,714.1,0,40.8,54.7,45.8,0
32.977,14.6,99.6,29.8,29,208,0,-1.3,0,0,-6.3,-2,75.5,3,77,12.55,12.15,189.9,189.3,449.8,2984,6033,-18.3,-14.2,54.7,9.4,717.2,0,41.5,54.7,46.2,0
33.085,14.6,99.6,29.8,29,208,0,-3,0,0,-6.3,-2,83.1,3,77,12.25,12.02,189.8,189.3,456.9,2974,6113,-22,-17.5,61.5,9.4,715.8,0,41.3,54.9,46,0
33.185,14.6,99.6,29.6,29,208,0,-3,-2,0,-6.3,-1.7,76.7,3,79,12.55,12.02,189.3,189.3,462.7,2921.7,6165,-21.9,-19.9,72.7,10.1,717.2,0,40.7,54.6,45.8,0
33.286,14.6,99.6,29.3,29,208,0,-3,-2,0,-6,-1.7,82.6,3,79,12.29,12,188.4,189.4,467.9,2927.2,6254,-25.4,-18.8,75.9,10.1,714.9,0,40.7,55.9,45.8,0
33.395,14.6,99.6,28.9,29.1,208,0,-2.7,-4,0,-6,-1.7,74.1,3,79,12.42,11.79,187,189.4,473.8,2851.8,6324,-25.6,-22.6,79.8,10.5,713.3,0,41.1,55.6,45.8,0
33.504,14.6,99.6,28.7,29.1,208,0,-4.7,-5.7,0,-6,-1.3,76,3,79,12.5,12.09,186.6,189.4,480.1,2783.8,6402,-26.9,-29,81.2,10.5,705.2,0,40.8,55,45.6,0
33.604,14.6,99.6,28.6,29.1,208,0,-4.7,-7.7,0,-6,-1.3,78.5,3,79,12.22,11.8,186.1,189.4,485.4,2914.1,6478,-29.2,-29.1,81,10.5,700,0,40.9,55.8,45.6,0
33.714,14.6,83.5,28.6,29.1,208,0,-4.7,-7.7,0,-7.7,-1.3,79.2,3,79,12.39,12.05,186.1,189.4,491.2,2910.6,6555,-30.2,-30.3,81.1,10.5,693.9,0,41.2,55.9,45.8,0
33.812,14.6,0,28.6,29.1,208,0,-4.3,-7.7,0,-8.7,-1,66.2,3,79,12.26,12.06,186,189.4,494.2,2943.4,6587,-13.6,-12.9,81.1,0.4,633.6,0,40.1,55,40,0
33.912,14.6,0,21,1.9,208,0,-4.3,-7.3,0,-8.7,-1,65.3,3,79,11.23,11.5,165.3,88.3,394,3033.1,6519,-25.6,-20.8,28.9,-7.9,481.3,0,35.7,61.4,39.5,0
34.013,14.6,0,-1.8,0,208,0,-4.3,-7.3,0,-8.3,-1,62.4,3,81,11.34,11.99,70.1,42.8,228.4,2658.2,6225,-12,-12,11.1,0.4,221.7,0,36.3,58.7,36.2,0
34.124,14.6,0,-9.5,0,210,0,0,0,0,0,0,83.5,3,81,11.11,11.01,22.8,18.5,95.2,2371.5,6463,-14.7,-12.3,4.5,31.9,82.3,0,21.1,75,21.1,0
34.235,14.6,0,-11.1,0,210,0,0,0,0,0,0,71.8,3,81,10.28,10.28,13.2,12.4,44.6,2234.9,6410,-34,-34,3.5,14.6,37.3,0,11.3,85.4,11.3,0
34.345,14.6,0,-11.3,0,210,0,0,0,0,0,0,74.5,3,79,10.28,10.28,12,12.4,31.2,2161.7,6377,-34,-34,4.3,8.2,21.9,0,5.9,91.1,5.9,0
34.444,14.6,0,-11.4,0,210,0,0,0,0,0,0,76.6,3,79,10.43,10.28,11.8,12.2,27.9,2131.2,6353,0,0,4.9,8.2,0,0,3.3,94,3.3,0
34.554,14.6,0,-11.4,0,210,0,0,0,0,0,0,80.5,3,79,12.16,12.23,11.7,12.1,26.8,2059.4,6318,0,0,5.1,8.2,0,0,1.7,95.7,1.7,0
34.666,14.6,0,-11.3,0,210,0,0,0,0,0,0,80.5,3,79,13.11,14.1,11.7,12.1,26.5,1949,6295,0,0,5.6,7.9,0,0,0.9,96.5,0.9,0
34.774,14.6,0,-11.3,0,210,0,0,0,0,0,0,67.2,3,79,14.46,15.79,11.9,12.1,26.3,1517.9,6264,0,0,5.8,7.9,0,0,0.5,97,0.5,0
34.883,14.6,0,-11.3,0,210,0,0,0,0,0,0,80.6,3,79,15.9,17.45,12,12.1,26.1,1166.8,6215,0,0,5.7,7.9,0,0,0.2,97.2,0.2,0
34.996,14.6,0,-11.3,0,210,0,0,0,0,0,0,81,3,79,17.52,19.6,11.9,12.1,25.9,885.1,6190,0,0,5.9,7.9,0,0,0.1,97.4,0.1,0
35.104,14.6,0,-11.3,0,210,0,0,0,0,0,0,77.8,3,79,19.14,21.57,12,12.1,25.7,672.4,6153,0,0,6,7.9,0,0,0.1,97.4,0.1,0
35.204,14.6,0,-11.3,0,210,0,0,0,0,0,0,78.3,3,79,20.78,23.29,11.8,12,25.5,598.3,6123,0,0,6.1,7.9,0,0,0,97.5,0,0
35.315,14.6,0,-11.2,0,210,0,0,0,0,0,0,79.7,3,79,23.26,25.28,11.8,12,25.4,623.7,6082,0,0,6.2,7.9,0,0,0,97.5,0,0
35.423,14.6,0,-11.3,0,210,0,0,0,0,0,0,78.9,3,79,24.94,27.99,11.9,12,25.1,649.8,6049,0,0,6.3,7.9,0,0,0,97.5,0,0
35.524,14.6,0,-11.3,0,210,0,0,0,0,0,0,79.6,3,79,27.33,30.5,11.9,12,24.9,664.8,6013,0,0,6.3,7.5,0,0,0,97.5,0,0
35.623,14.6,0,-11.3,0,210,0,0,0,0,0,0,80.3,3,81,29.37,32.8,11.8,11.9,24.7,686.6,5977,0,0,6.4,7.5,0,0,0,97.5,0,0
35.725,14.6,0,-11.3,0,210,0,0,0,0,0,0,77.5,3,81,31.78,34.69,11.7,11.9,24.6,702.1,5945,0,0,6.5,7.5,0,0,0,97.5,0,0
35.837,14.6,0,-11.3,0,210,0,0,0,0,0,0,81.9,3,81,34.59,37.33,11.7,11.9,24.4,716.6,5909,0,0,6.7,7.5,0,0,0,97.5,0,0
35.944,14.6,0,-11.3,0,210,0,0,0,0,0,0,80.1,3,81,36.78,40.35,11.8,11.9,24.2,733.3,5866,0,0,6.8,7.5,0,0,0,97.5,0,0
36.053,14.6,0,-11.3,0,212,0,0,0,0,0,0,76.2,3,81,40.23,43.49,11.7,11.8,24,749.7,5828,0,0,6.9,7.5,0,0,0,97.5,0,0
36.154,14.6,0,-11.3,0,212,0,0,0,0,0,0,79.2,3,81,42.56,47.55,11.7,11.8,23.8,760.6,5794,0,0,7,7.5,0,0,0,97.5,0,0
36.255,14.6,0,-11.3,0,212,0,0,0,0,0,0,80.5,3,82,46.03,49.43,11.7,11.8,23.6,770.4,5769,0,0,7,7.1,0,0,0,97.5,0,0
36.367,14.6,0,-11.3,0,212,0,0,0,0,0,0,79.9,3,82,48.56,55.11,11.7,11.8,23.5,778,5735,0,0,7.1,7.1,0,0,0,97.6,0,0
36.475,14.6,0,-11.3,0,212,0,0,0,0,0,0,80.1,3,82,52.96,56.99,11.7,11.8,23.2,780.1,5694,0,0,7.3,7.5,0,0,0,97.6,0,0
36.583,14.6,0,-11.3,0,212,0,0,0,0,0,0,80.6,3,82,54.24,58.95,11.7,11.8,23.1,784.5,5655,0,0,7.4,7.1,0,0,0,97.6,0,0
36.695,14.6,0,-11.3,0,212,0,0,0,0,0,0,78.9,3,82,56.11,64.14,11.7,11.7,22.9,788.9,5617,0,0,7.4,7.1,0,0,0,97.6,0,0
36.801,14.6,0,-11.3,0,212,0,0,0,0,0,0,79.4,3,82,56.73,68.33,11.7,11.7,22.7,787.8,5587,0,0,7.4,7.1,0,0,0,97.6,0,0
36.906,14.6,0,-11.3,0,212,0,0,0,0,0,0,80.5,3,82,63.77,68.3,11.6,11.7,22.5,788.9,5555,0,0,7.5,6.4,0,0,0,97.6,0,0
37.014,14.6,0,-11.3,0,212,0,0,0,0,0,0,78.9,3,82,65.95,70.47,11.6,11.7,22.4,792.2,5521,0,0,7.5,6.4,0,0,0,97.6,0,0
37.125,14.6,0,-11.3,0,212,0,0,0,0,0,0,79,3,82,66.98,72.55,11.6,11.6,22.2,793.2,5489,0,0,7.5,5.2,0,0,0,97.6,0,0
37.236,14.6,0,-11.3,0,212,0,0,0,0,0,0,79.6,3,82,68.05,79.98,11.6,11.6,22,793.8,5452,0,0,7.5,4.9,0,0,0,97.6,0,0
37.343,14.6,0,-11.3,0,212,0,0,0,0,0,0,79.4,3,82,72.19,82.06,11.6,11.6,21.8,798.7,5416,0,0,7.5,3.8,0,0,0,97.6,0,0
37.456,14.6,0,-11.3,0,212,0,0,0,0,0,0,78.5,3,82,75.04,84.01,11.6,11.6,21.7,799.8,5391,0,0,7.5,3,0,0,0,97.6,0,0
37.558,14.6,0,-11.3,0,212,0,0,0,0,0,0,78.3,3,82,77.19,90.24,11.6,11.6,21.5,799.4,5359,0,0,7.5,2.2,0,0,0,97.6,0,0
37.663,14.6,0,-11.3,0,212,0,0,0,0,0,0,79.2,3,82,75.04,100.78,11.4,11.6,21.3,800.8,5324,0,0,7.5,1.5,0,0,0,97.6,0,0
37.765,14.6,0,-11.3,0,212,0,0,0,0,0,0,81.5,3,82,85.37,96.7,11.5,11.5,21.2,801.9,5290,0,0,7.5,0.4,0,0,0,97.6,0,0
37.874,14.6,0,-11.3,0,212,0,0,0,0,0,0,78.5,3,82,83.42,100.83,11.4,11.5,21,801.9,5256,0,0,7.5,0,0,0,0,97.6,0,0
37.980,14.6,0,-11.2,0,212,0,0,0,0,0,0,80.1,3,82,83.49,105.02,11.3,11.5,20.8,797.6,5226,0,0,7.5,-0.4,0,0,0,97.6,0,0
38.081,14.6,0,-11.2,0,212,0,0,0,0,0,0,80.3,3,82,93.74,105.04,11.4,11.5,20.7,797.6,5198,0,0,7.4,-0.8,0,0,0,97.6,0,0
38.179,14.6,0,-11.2,0,212,0,0,0,0,0,0,79.6,3,82,87.65,109.16,11.4,11.5,20.5,797.6,5172,0,0,7.4,-1.9,0,0,0,97.6,0,0
38.283,14.6,0,-11.2,0,210,0,0,0,0,0,0,80.1,3,82,91.79,113.32,11.3,11.4,20.4,798.2,5136,0,0,7.5,-2.2,0,0,0,97.6,0,0
38.386,14.6,0,-11.2,0,210,0,0,0,0,0,0,78.7,3,82,93.9,113.35,11.4,11.4,20.2,795.4,5106,0,0,7.4,-3,0,0,0,97.6,0,0
38.494,14.6,0,-11.2,0,210,0,0,0,0,0,0,80.5,3,82,96.02,124.1,11.2,11.4,20.1,796.5,5071,0,0,7.4,-3.4,0,0,0,97.6,0,0
38.604,14.6,0,-11.2,0,210,0,0,0,0,0,0,79.7,3,82,98.13,117.41,11.3,11.4,19.9,794.3,5040,0,0,7.4,-4.5,0,0,0,97.6,0,0
38.716,14.6,0,-11.2,0,210,0,0,0,0,0,0,81.4,3,82,102.19,117.48,11.2,11.4,19.7,793.2,5010,0,0,7.3,-4.9,0,0,0,97.6,0,0
38.827,14.6,0,-11.2,0,210,0,0,0,0,0,0,79.6,3,82,100.14,117.41,11.2,11.3,19.6,796.5,4981,0,0,7.3,-5.2,0,0,0,97.6,0,0
38.935,14.6,0,-11.2,0,210,0,0,0,0,0,0,78.5,3,82,108.49,117.48,11.3,11.3,19.4,794.8,4949,0,0,7.3,-6,0,0,0,97.6,0,0
39.047,14.6,0,-11.2,0,210,0,0,0,0,0,0,82.2,3,82,104.4,137.57,11.2,11.3,19.3,795.5,4914,0,0,7.3,-6.8,0,0,0,97.6,0,0
39.156,14.6,0,-11.2,0,210,0,0,0,0,0,0,79.4,3,82,112.64,117.68,11.2,11.3,19.1,796.5,4875,0,0,7.3,-7.5,0,0,0,97.6,0,0
39.265,14.6,0,-11.2,0,210,0,0,0,0,0,0,79.6,3,82,106.41,150.73,11.1,11.3,18.9,792.9,4836,0,0,7.1,-8.2,0,0,0,97.6,0,0
39.369,14.6,0,-11.2,0,210,0,0,0,0,0,0,79.2,3,82,114.72,130.94,11.2,11.2,18.8,792.2,4809,0,0,7.1,-9,0,0,0,97.6,0,0
39.474,14.6,0,-11.2,0,210,0,0,0,0,0,0,80.1,3,82,114.72,124.32,11.2,11.2,18.6,794.3,4788,0,0,7.4,-9.4,0,0,0,97.7,0,0
39.578,14.6,0,-11.2,0,210,0,0,0,0,0,0,79.9,3,82,114.72,137.57,11.1,11.2,18.5,794.3,4753,0,0,7.5,-9.8,0,0,0,97.7,0,0
39.686,14.6,0,-11.2,0,210,0,0,0,0,0,0,81.2,3,82,114.65,137.68,11.2,11.2,18.4,795.5,4724,0,0,7.6,-10.5,0,0,0,97.7,0,0
