﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST EBC MAXBoost 3.5 bar v10 Anti-Lag - WBAWB73598P1
165.888,14.5,0,-11.1,0,196,0,0,0,0,0,0,80.5,0,79,234.95,234.95,11.6,11.7,15.8,243,818.2,3871,0,0,6.1,-12.8,0,0,0,100,0,0
165.989,14.5,0,-11.1,0,196,0,0,0,0,0,0,79.9,2,79,234.95,234.95,11.6,11.6,15.7,243,812.2,3852,0,0,6,-13.5,0,0,0,100,0,0
166.094,14.5,1.2,-11.1,0,196,0,0,0,0,0,0,80.8,2,79,234.95,234.95,11.6,11.6,15.5,243,812.9,3838,0,0,6,-13.9,0,0,0,100,0,0
166.204,14.5,8.9,-11.1,0,196,0,0,0,0,0,0,80.3,2,79,234.95,234.95,11.7,11.7,15.6,243,765.1,3818,0,0,6,-12,0,0,0,100,0,0
166.313,14.5,11.3,-11.2,0,196,0,0,0,0,0,0,81.7,2,79,32.77,34.6,11.7,11.7,15.5,243,784.1,3798,0,0,6,-12,0,0,0,100,0,0
166.424,14.5,11.3,-11.2,0,196,0,0,0,0,0,0,82.2,2,79,18.18,24.42,11.8,12.2,15.6,243,732,3780,0,0,6.1,-12,0,0,0,100,0,0
166.534,14.5,14.5,-11,0,196,0,0,0,0,0,0,81.7,2,79,16.76,17.41,12.9,14,17.1,243,690.3,3768,0,0,6.9,-2.2,9.3,0,0,100,0,0
166.638,14.5,16.1,-10.6,0,196,0,0,0,0,0,0,81.7,2,79,14.38,15.06,15.1,13.8,19,243,671.9,3794,0,0,7,9.8,41.8,0,0,100,0,0
166.743,14.5,16.1,-10.6,0,196,0,0,0,0,0,0,82.4,2,79,14.35,15.06,15.2,15.7,20.1,243,676.8,3792,-33.9,-34,7.7,16.9,50.1,0,0,100,0,0
166.852,14.5,16.3,-10.5,0,196,0,0,0,0,0,0,82.6,2,79,13.85,14.74,15.6,16,20.8,243,659.4,3783,-34,-31.5,7.8,16.5,52.6,0,0,100,0,0
166.952,14.5,16.3,-10.5,0,196,0,0,0,0,0,0,81.9,2,79,14.6,16.51,15.9,16,20.9,243,644.8,3727,-23.1,-8.2,7.8,16.9,54.2,0,0,100,0,0
167.058,14.5,15.8,-10.4,0,196,0,0,0,0,0,0,81.2,2,79,16.26,18.38,16.2,16.6,21.2,243,647.4,3712,-2.9,9.1,7.8,20.2,54.4,0,0,100,0,0
167.164,14.5,16.1,-10.3,0,196,0,0,0,0,0,0,81.4,2,79,17.22,17.25,16.7,17.1,22,243,632.5,3785,9.5,6.3,8.2,22.5,56.2,0,0,100,0,0
167.272,14.5,16.1,-10.2,0,196,0,0,0,0,0,0,81.9,2,79,16.35,15.03,17.2,17.5,22.8,243,661.6,3827,6.4,-6.3,8.4,23.6,61.1,0,0,100,0,0
167.374,14.5,16.1,-10.1,0,196,0,0,0,0,0,0,82.6,2,79,15.03,14.14,17.8,18,23.2,243,669.4,3725,-0.2,-9.3,8.4,24.8,63.8,0,0,100,0,0
167.544,14.5,16.1,-9.8,0,196,0,0,0,0,0,0,82.8,2,79,13.78,14.33,18.6,19.3,24.7,243,660.5,3790,-9.5,-2.2,8.8,27.4,67.7,0,0,100,0,0
167.648,14.5,16.1,-9.4,0,196,0,0,0,0,0,0,82.4,2,79,14.3,14.44,19.1,19.9,25.6,243,635.4,3755,-3.9,1.6,9,28.9,70.2,0,0,100,0,0
167.749,14.5,16.1,-9.2,0,196,0,0,0,0,0,0,82,2,79,15.4,14.14,19.9,20.5,26.4,243,658,3782,5.1,-0.2,9.2,29.2,74.2,0,0,100,0,0
167.847,14.5,16.1,-8.9,0,196,0,0,0,0,0,0,81.9,2,79,15.19,13.74,20.3,21,27.2,243,655.8,3780,2.6,-3,9.4,29.2,75.7,0,0,100,0,0
167.953,14.5,16.1,-8.7,0,196,0,0,0,0,0,0,83.1,2,79,14.24,13.75,20.7,21.3,27.8,243,680.3,3783,-6.3,-1,9.6,29.2,77.5,0,0,100,0,0
168.063,14.5,16.1,-8.5,0,196,0,0,0,0,0,0,82.2,2,79,14.43,14.1,21.1,21.6,28.3,243,667.5,3794,-4.3,3.5,9.7,29.2,79.1,0,0,100,0,0
168.173,14.5,16.1,-8.3,0,196,0,0,0,0,0,0,83.5,2,79,15.43,13.88,21.6,21.8,28.7,243,668.4,3805,5.6,1.6,9.8,30,80.9,0,0,100,0,0
168.272,14.5,16.8,-8.4,0,196,0,0,0,0,0,0,82.8,2,79,14.96,13.64,22.3,22.1,29.1,243,705.1,3814,0.7,-0.3,9.9,30.4,83.9,0,0,100,0,0
168.374,14.5,16.8,-8.4,0,196,0,0,0,0,0,0,82.2,2,79,14.27,13.8,22.5,22.6,29.7,243,697.9,3815,-5.2,2.1,10,30.4,84.1,0,0,100,0,0
