﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S 93 ST 3.5bar MB v3 - WBAWB73598P157756.mhd
121.167,14.5,16.7,-10.3,0,203,0,0,0,0,0,0,83.7,3,93,16.36,15.75,15.8,14.6,15.7,235,766.5,2973,0,0,6.9,18.8,46.2,0,0,0,0,0
121.278,14.5,16.7,-10.5,0,203,0,0,0,0,0,0,84.4,3,93,15.42,15.01,15.3,16.9,16.5,235,758,2976,-2.5,-4.8,6.5,22.1,51,0,0,0,0,0
121.387,14.5,16.7,-10.1,0,203,0,0,0,0,0,0,83.5,3,93,14.99,14.76,17.5,18.2,18.2,235,738,2974,-2,-2.7,7.4,23.2,60.2,0,0,0,0,0
121.497,14.5,17,-9.9,0,203,0,0,0,0,0,0,83.5,3,93,15.04,14.79,18.4,18.9,19.1,235,745.4,2984,0.8,-1,7.5,19.5,62.6,0,0,0,0,0
121.601,14.5,17.3,-9.8,0,203,0,0,0,0,0,0,83.7,3,93,15.17,15.1,19.1,19.5,20,235,747.1,2979,3.8,2,7.7,20.6,64.9,0,0,0,0,0
121.706,14.5,17.6,-9.6,0,203,0,0,0,0,0,0,83.7,3,93,14.93,15.07,19.5,20.2,20.5,235,756.6,2962,5,4.4,7.7,22.1,68,0,0,0,0,0
121.816,14.5,18.6,-9.5,0,203,0,0,0,0,0,0,84.2,3,93,14.56,14.54,19.8,21,21.3,235,759.8,2967,5.2,3.4,7.8,23.2,69.7,0,0,0,0,0
121.928,14.5,18.6,-9.2,0,203,0,0,0,0,0,0,84,3,93,14.25,14.13,20.2,21.6,22,235,767.3,2968,5,3.2,7.9,32.2,71,0,0,0,0,0
122.037,14.5,18.9,-9,0,203,0,0,0,0,0,0,83.7,3,93,13.95,13.87,20.7,21.7,22,235,765.4,2962,4.1,3.2,7.9,33,72.6,0,0,0,0,0
122.140,14.5,18.6,-8.6,0,203,0,0,0,0,0,0,83.3,3,93,14.41,13.87,21.7,23.4,23.4,235,751.6,2970,3.4,4.2,9,33.8,75.9,0,0,0,0,0
122.240,14.5,18.3,-8.1,0,203,0,0,0,0,0,0,83.7,3,93,14.79,13.84,23.5,24.6,24.7,235,752.4,2966,3.9,4,9.6,34.5,82.9,0,0,0,0,0
122.345,14.5,17.9,-7.7,0,203,0,0,0,0,0,0,83.7,3,93,15.99,14.15,24.7,25.5,25.9,235,761.6,2970,8.7,7.1,9.6,34.5,87.6,0,0,0,0,0
122.447,14.5,18.3,-7.3,0,203,0,0,0,0,0,0,83.5,3,93,16.12,14.27,25.5,26.2,26.7,235,742.7,2974,9.7,9,9.5,34.5,91.2,0,0,0,0,0
122.551,14.5,18.3,-7.1,0,203,0,0,0,0,0,0,83.7,3,93,15.34,13.81,26.9,27.1,27.7,235,744.9,2978,7.4,8,9.6,34.5,97.2,0,0,0,0,0
122.651,14.5,18.3,-7,0,203,0,0,0,0,0,0,83.3,3,93,14.63,13.52,27.2,27.6,28.4,235,744.3,2981,5.2,6.9,9.7,34.5,98.5,0,0,0,0,0
122.756,14.5,18.3,-6.9,0,203,0,0,0,0,0,0,83.3,3,93,14.41,13.39,27.8,28.1,28.9,235,758,2985,4.8,6.4,9.7,34.9,101.1,0,0,0,0,0
122.867,14.5,18.3,-6.7,0,203,0,0,0,0,0,0,83.5,3,93,14.37,13.24,28.1,28.5,29.5,235,750.7,2989,4.5,5.5,9.8,34.9,101.4,0,0,0,0,0
122.973,14.5,18.3,-6.6,0,203,0,0,0,0,0,0,83.8,3,93,14.33,13.29,28,28.5,29.8,235,757.4,2990,3.8,5.2,9.8,34.9,101.6,0,0,0,0,0
123.073,14.5,18.3,-6.5,0,203,0,0,0,0,0,0,84,3,93,14.37,13.34,28.7,28.6,29.9,235,765.4,2992,3.3,5.2,9.9,34.9,103.8,0,0,0,0,0
123.174,14.5,18.3,-6.5,0,203,0,0,0,0,0,0,83.1,3,93,14.58,13.48,28.5,28.9,30.1,235,757.4,2996,2.4,6.1,10,34.9,103,0,0,0,0,0
123.286,14.5,18.3,-6.5,0,203,0,0,0,0,0,0,83.1,3,93,14.99,13.51,28.5,29.2,30.4,235,740.6,2999,3.9,5.5,10,34.9,103,0,0,0,0,0
123.395,14.5,18.3,-6.4,0,203,0,0,0,0,0,0,83.7,3,93,15.17,13.42,29.5,29.3,30.7,235,761.6,2996,3.5,5.5,10.1,35.2,106.7,0,0,0,0,0
123.495,14.5,18.3,-6.4,0,203,0,0,0,0,0,0,83.5,3,93,15.17,13.52,29.3,29.8,31,235,734.9,3005,3.2,6.4,10.1,35.2,106.7,0,0,0,0,0
123.596,14.5,18.6,-6.3,0,203,0,0,0,0,0,0,83.5,3,93,14.93,13.35,29.9,30.3,31.6,235,724.7,3007,2.3,5.1,10.2,35.2,109.4,0,0,0,0,0
