﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S IJE0S E85 PI ST BB3 MAXBoost 3.5 bar v6 - WBAWB73598P157756.mhd
95.554,14.6,1.2,-11,0,201,0,0,0,0,0,0,83.8,3,84,14.87,14.41,11.4,11.6,10.3,666.9,2565,0,0,4,-15,0,0,0,97.4,0,0
95.665,14.6,2.1,-11,0,201,0,0,0,0,0,0,83.1,3,84,14.41,14.89,11.5,11.6,10.3,653.9,2559,-33.6,-24.9,4.1,-14.2,0,0,0,97.4,0,0
95.764,14.6,4.3,-11,0,201,0,0,0,0,0,0,84.2,3,84,14.3,14.13,11.6,11.7,10.2,652.1,2541,-30.6,-28.8,4.1,-13.5,0,0,0,97.4,0,0
95.869,14.6,5.7,-10.9,0,201,0,0,0,0,0,0,81.7,3,84,14.44,14.74,12.2,13.6,11.1,651.7,2535,-23.8,-16,4.7,-9.4,0,0,0,97.4,0,0
95.970,14.6,6.3,-10.5,0,201,0,0,0,0,0,0,80.8,3,84,15.67,15.66,13.9,15.4,12.5,647.1,2533,-10.2,-5.6,5.1,6.4,23.4,0,0,97.4,0,0
96.075,14.6,8.5,-10.5,0,201,0,0,0,0,0,0,82.8,3,84,16.88,17.78,14.2,15.4,12.7,663.4,2528,2.9,14.7,5,12,39.9,0,0,97.4,0,0
96.184,14.6,13.7,-10.4,0,201,0,0,0,0,0,0,80.8,3,84,17.21,17.42,14.6,15.1,12.9,661,2533,9.8,14.1,5,15.4,44.7,0,0,97.4,0,0
96.295,14.6,14.2,-10.4,0,201,0,0,0,0,0,0,82.2,3,84,17.21,16.52,14.9,15.3,13.3,685.2,2532,11.9,11,5.2,16.9,46.7,0,0,97.4,0,0
96.405,14.6,14.2,-10.3,0,201,0,0,0,0,0,0,82.2,3,84,15.43,14.27,15.3,15.9,13.7,678.9,2533,-1.2,-6.2,5.4,18.8,49.3,0,0,97.4,0,0
96.509,14.6,14.2,-10.2,0,201,0,0,0,0,0,0,83.5,3,84,14.44,13.39,15.8,16.5,14,660.5,2505,-10.4,-12.7,5.4,19.1,52.3,0,0,97.4,0,0
96.610,14.6,14.2,-9.7,0,201,0,0,0,0,0,0,82.6,3,84,13.95,13.15,17.7,19.9,15.8,628.4,2529,-10.5,-12.3,6.6,24.8,60.7,0,0,97.4,0,0
96.713,14.6,13.9,-8.9,0,201,0,0,0,0,0,0,82.9,3,84,13.85,13.39,20.4,22.6,18.2,632.7,2511,-9.5,-6.9,7.4,29.2,71.9,0,0,97.4,0,0
96.809,14.6,13.9,-8.1,0,201,0,0,0,0,0,0,81.9,3,84,14.54,14.44,22.2,24.8,20.4,626.1,2519,-2.9,3.2,8,30.8,78.5,0,0,97.4,0,0
96.914,14.6,13.9,-7.3,0,201,0,0,0,0,0,0,81.7,3,84,15.55,14.73,24.2,26.5,22.1,601.7,2518,1.7,3.8,8.5,31.5,86.2,0,0,97.4,0,0
97.024,14.6,13.7,-6.6,0,201,0,0,0,0,0,0,82.6,3,84,15.47,14.64,26.6,27.9,23.6,626.1,2523,0.7,0.3,8.7,31.5,95.1,0,0,97.4,0,0
97.120,14.6,13.7,-6.2,0,201,0,0,0,0,0,0,82,3,84,14.93,14.7,27.5,28.8,24.6,611.5,2526,-2.6,-0.2,8.9,31.5,99.5,0,0,97.4,0,0
97.225,14.6,13.7,-5.8,0,201,0,0,0,0,0,0,82.2,3,84,14.9,14.79,28.3,29.7,25.5,633.4,2527,-0.4,1.2,9.1,31.5,102.8,0,0,97.4,0,0
97.324,14.6,13.7,-5.5,0,201,0,0,0,0,0,0,82,3,84,14.68,14.48,29.3,30.3,26.2,640.8,2536,1,1.4,9.4,31.5,105.6,0,0,97.4,0,0
97.420,14.6,13.9,-5.2,0,201,0,0,0,0,0,0,82.2,3,84,14.48,14.04,29.9,31,26.9,624.6,2541,1.4,-0.3,9.6,31.5,109.4,0,0,97.4,0,0
97.525,14.6,14.2,-4.9,0,201,0,0,0,0,0,0,82.4,3,84,14.48,14.13,30.5,31.7,27.5,641.8,2543,1.6,0.2,9.9,31.5,111.6,0,0,97.4,0,0
97.640,14.6,20.8,-4.6,0,201,0,0,0,0,0,0,81.9,3,84,15.26,14.73,31.9,34.1,28.8,625.1,2557,3.3,1.5,10.8,30.8,117.3,0,0,97.4,0,0
97.739,14.6,22.8,-3.9,0,201,0,0,0,0,0,0,82.8,3,84,15.86,15,34.6,37.5,31.4,662.1,2564,4.6,3.2,12.2,30.4,127.9,0,0,97.4,0,0
97.846,14.6,26.6,-3,0,201,0,0,0,0,0,0,83.3,3,84,16.13,15.2,38.7,41.5,34.6,682,2572,6.2,5.8,14.2,27.4,142.9,0,0,97.4,0,0
97.947,14.6,32.2,-1.9,0,201,0,0,0,0,0,0,82.4,3,84,15.86,15.16,46.1,48.5,39.4,721.9,2590,9.4,11.2,16.6,21.8,171.8,0,0,97.4,0,0
98.051,14.6,36.2,-1.5,0,201,0,0,0,0,0,0,83.5,3,84,13.92,13.61,55.5,57.7,47.1,771,2607,5.6,8.7,19.8,16.5,208.4,0,0,97.4,0,0
98.149,14.6,40.4,-0.9,0,201,0,0,0,0,0,0,82.4,3,84,13.02,12.75,63.9,66.8,55.2,865.3,2624,-1.8,-1,24.7,13.9,238.4,0,0,97.4,0,0
98.250,14.6,47.8,-0.1,0.6,201,0,0,0,0,0,0,82.8,3,84,13.68,14.2,73.9,79.4,64.9,937.9,2643,-5.9,-1.5,30.7,12.8,271.8,0,4.5,93,4.5,0
98.356,14.6,55.6,1,5,201,0,0,0,0,0,0,79.2,3,86,14.33,14.2,83.9,110,89.4,1267,2674,-7.2,-2,48.6,13.5,294.6,0,75.6,19.7,5.9,0
98.459,14.6,74.7,1.5,7.6,201,0,0,0,0,0,0,83.5,3,86,14.47,14.35,86.4,127.9,111.1,1748.2,2695,-9.1,-3.6,75.1,13.9,303.4,0,100,0,21.8,0
98.563,14.6,96.7,1.9,10.2,201,0,0,0,0,0,0,83.7,3,86,15.36,15.11,89,140.6,128.9,1702.4,2721,-5.7,0.4,79.5,13.9,312.2,0,100,0,34.1,0
98.665,14.6,99.6,2.3,11.6,201,0,0,0,0,0,0,83.3,3,86,15.26,15.11,91,143.8,138.9,1667.4,2755,-2.1,3.4,81.2,13.9,320.4,0,89,5,35.2,0
98.775,14.6,99.6,2.8,13.4,201,0,0,0,0,0,0,83.7,3,86,14.44,14.01,93.9,150.6,146.9,1735.4,2786,-3.3,2,81.1,13.9,331.8,0,100,0,39.8,0
98.875,14.6,99.6,3.4,15.4,201,0,0,0,0,0,0,82.8,3,86,15.5,15.36,96.8,155.8,154.8,1707.2,2815,-2.3,3.6,81.1,13.9,343.3,0,100,0,42.5,0
98.985,14.6,99.6,4.1,17.6,201,0,0,0,0,0,0,81.9,3,86,15.22,14.5,100.5,162.5,164.9,1741.3,2860,2.6,6.9,81,13.9,355.8,0,100,0,44.1,0
99.085,14.6,99.6,4.6,19.3,201,0,0,0,0,0,0,82.8,3,86,14.4,13.8,103.4,167.2,173.1,1967.3,2888,-0.8,3.7,81,13.9,369.1,0,100,0,46.5,0
99.196,14.6,99.6,5.2,21.7,201,0,0,0,0,0,0,83.1,3,88,15.53,15.52,106.9,175.4,183.3,1923.5,2936,3.8,11.8,81,13.9,383.4,0,100,0,49.6,0
99.293,14.6,99.6,6,23.3,201,0,0,0,0,0,0,80.3,3,88,14.4,13.91,110.9,180.2,192,2182.3,2967,2.6,8.2,81,13.9,399.3,0,99.6,0,50.5,0
99.396,14.6,99.6,6.8,24.9,201,0,0,0,0,0,0,82.8,3,88,14.76,14.54,115.2,184.5,200.2,2310,3000,2.5,8.8,81,13.5,413.6,0,91.5,2.8,49.7,0
99.500,14.6,99.6,7.5,25.6,201,0,0,0,0,0,0,83.1,3,88,16.23,16.15,118.8,185.4,208.4,2266.8,3043,14.4,21.6,81,13.5,430.8,0,91,2.8,47.2,0
99.604,14.6,99.6,8.3,26.5,201,0,0,0,0,0,0,82,3,88,14.63,14.21,123.5,188.5,214.6,2583,3080,12.1,17.7,81,12.4,448.8,0,91.7,2.6,51.2,0
99.706,14.6,99.6,9.1,27.3,201,0,0,0,0,0,0,81.7,3,88,15.46,15.56,127.5,190.8,221.8,2589.9,3136,17.2,24.6,81,11.2,469.5,0,91.7,2.7,51.2,0
99.810,14.6,99.6,9.8,27.7,201,0,0,0,0,0,0,82.6,3,88,13.39,12.45,131.8,192.3,229.2,2775.7,3177,4.6,9.1,81,10.5,490.1,0,91.5,2.7,49.9,0
99.914,14.6,99.6,9.8,27.7,201,0,0,0,0,0,0,82.2,3,88,13.57,13.15,131.8,192.3,234.4,2883.6,3226,1.9,9.1,81,10.5,493.5,0,91.5,2.7,49.8,0
100.016,14.6,99.6,11.7,27.8,201,0,0,0,0,0,0,78,3,88,13.16,12.81,137.4,193,239.9,2895.5,3274,-3.4,8.8,81,10.5,529.4,0,91.6,1.8,50.5,0
100.126,14.6,99.6,12.7,28.5,201,0,0,0,0,0,0,80.3,3,88,12.96,12.06,140.1,195.1,247.9,2917.2,3332,-9.5,3.9,81,9.8,551,0,91.6,2.6,50.5,0
100.222,14.6,99.6,13.7,28.5,201,0,0,0,0,0,0,77.1,3,90,13.14,11.85,143,195.3,253.8,2872.1,3390,-10.3,-3.9,81,9.4,573.1,0,91.6,0,50.5,0
100.326,14.6,99.6,14.8,28.4,201,0,0,0,0,0,0,84.5,3,90,12.98,11.72,145.9,195.5,258.9,2865.2,3436,-11.6,-10.7,81,9,585.1,0,91.5,1.5,50.2,0
100.434,14.6,99.6,16.4,28.1,201,0,0,0,0,0,0,73.9,3,90,12.81,11.59,150,195.5,263.3,2950.4,3518,-13.8,-19.1,81,9,599.8,0,89.9,3.4,40.8,0
100.537,14.6,99.6,18,27.8,201,0,0,0,0,0,0,69.2,3,88,12.33,11.67,154.3,195.5,267.9,2951.1,3588,-15.8,-19.3,81,9.4,619.7,0,89.9,4.5,40.9,0
100.646,14.6,99.6,19.4,27.6,201,0,0,0,0,0,0,68.3,3,88,12.02,11.6,158.2,195.5,276.6,2938.9,3642,-17.2,-22.4,81,9,629,0,79,15.1,40.6,0
100.745,14.6,99.6,20.8,27.3,201,0,0,0,0,0,0,64.5,3,86,12,11.77,162.1,195.5,284,2962.9,3726,-19.7,-23.9,81,8.2,641,0,61.5,33.3,40.9,0
100.848,14.6,99.6,22.2,27.6,201,0,0,0,0,0,0,99.6,3,86,11.77,11.34,165.9,195.4,289.5,2879,3795,-24.3,-29.7,81,7.9,647.1,0,48.2,47,41.5,0
100.955,14.6,99.6,24.9,28.3,201,0,0,0,0,0,0,65.1,3,84,12.52,12,173.4,195.3,295.1,2901.9,3881,-23.7,-28.5,81,7.5,665.5,0,45.9,49.4,42.6,0
101.055,14.5,99.6,27.6,29.2,201,0,0,0,0,0,0,66.3,3,84,12.65,11.9,180.7,195.1,299.9,2933.5,3975,-21.3,-28.1,81,6.8,679.1,0,45.2,51.5,43.6,0
101.156,14.5,99.6,28.8,30.4,201,0,0,0,0,0,0,67.5,3,84,12.5,12.15,184.1,195,306.2,2970.2,4068,-20.6,-27.9,81,6,682.1,0,44.7,51,44.1,0
101.262,14.5,99.6,31.1,32,201,0,0,0,0,0,0,69.7,3,84,12.1,11.69,190.4,194.9,314.6,2959.9,4139,-23.6,-31.4,81,6,699.5,0,45.6,51.1,44.3,0
101.359,14.5,99.6,31.1,32,201,0,0,0,0,0,0,86.3,3,84,12.4,12.38,190.4,194.9,321.2,2965,4260,-23.4,-28.2,81,6,702.6,0,40.9,54.5,41,0
101.465,14.5,99.6,32,32,201,0,0,0,0,0,0,78.3,3,84,12.78,12.45,192.8,194.9,328.6,2882.3,4348,-19.1,-25.6,81,5.2,702,0,41,54.5,41.2,0
101.564,14.5,99.6,32,32,201,0,0,0,0,0,0,85.4,3,84,12.07,12.09,192.9,194.9,335.4,2977.2,4425,-22.2,-26,81,5.2,704.1,0,41,55.9,41,0
101.674,14.5,99.6,31.6,32,201,0,0,0,0,0,0,73,3,82,12.22,12.38,192.1,194.9,341.3,2969.3,4525,-24.3,-26.6,81,4.9,704.8,0,41.3,55.5,40.8,0
101.784,14.5,99.6,31.3,31.9,201,0,0,0,0,0,0,79,3,82,12.09,12.09,191.2,194.8,347.3,2972.9,4607,-24.7,-25,81,4.9,696.3,0,41,54.9,40.9,0
101.893,14.5,99.6,31,31.8,201,0,0,0,0,0,0,79.7,3,82,11.83,11.69,190.5,194.8,353.5,3039.1,4729,-27.7,-29.1,81,5.2,701.5,0,42.5,54.3,41.2,0
101.995,14.6,99.6,31,31.8,201,0,0,0,0,0,0,67.7,3,82,11.83,11.62,190.6,194.8,358.5,2993,4809,-32.2,-29.1,81,5.2,702.8,0,41.6,54.9,41,0
102.103,14.6,99.6,31,31.8,201,0,0,0,0,0,-1.7,71.8,3,82,12.06,11.97,190.6,194.8,364.5,3000,4873,-33.2,-29.6,81,6,707,0,41,54.8,40.9,0
102.205,14.6,99.6,31,31.8,201,0,0,0,0,0,-1.7,79,3,82,11.82,11.49,190.7,194.8,370.7,2993,4975,-34,-34,81,6,708.9,0,41.1,55.3,41,0
102.313,14.6,99.6,31,31.7,201,0,0,0,0,-1.7,-3,68.3,3,82,11.73,12,190.7,194.8,378.2,3040.9,5070,-34,-32.4,81,6.4,711.2,0,41.2,55.4,41.1,0
102.416,14.6,99.6,31,31.7,201,0,0,0,0,-1.7,-3,73.6,3,82,12.16,12.13,190.8,194.8,385.8,3058.7,5159,-33.5,-30.3,81,6.4,710.6,0,41,55.6,41,0
102.524,14.6,99.6,31,31.7,201,0,0,0,0,-3.3,-3,81,3,82,12.33,12.07,190.8,194.8,393,3102.2,5234,-32.4,-28.6,81,6.4,707.7,0,40.7,55,40.6,0
102.624,14.6,99.6,31,31.7,201,0,0,0,0,-3,-2.7,81.7,3,82,12.13,12.25,190.8,194.8,400.2,3058.7,5319,-32.5,-24.9,81,6.4,710.1,0,41.4,54.2,41,0
102.725,14.6,99.6,31,31.7,201,0,0,0,0,-3,-2.7,71.4,3,82,12.43,12.36,190.8,194.8,407.4,3071.8,5379,-29.2,-23.2,81,6.4,710.3,0,41.7,55.4,40.9,0
102.835,14.6,99.6,31,31.7,201,0,0,0,0,-2.7,-2.3,69.2,3,82,12.98,12.4,190.9,194.8,414.9,3189.4,5470,-25.6,-18.7,81,6.4,711.8,0,41.4,54.2,40.8,0
102.945,14.6,99.6,31,31.7,201,0,0,0,0,-2.7,-2.3,72.2,3,82,12.4,12.38,190.9,194.8,421.9,3028.3,5552,-25.6,-15.1,81.1,6,708.4,0,41.3,54.4,40.8,0
103.050,14.5,99.6,31,31.7,201,0,0,0,0,-2.7,-2,87.9,3,84,12.95,12.09,190.9,194.8,430.1,3135.1,5691,-22.3,-14.4,81,6.4,713.9,0,42.1,54.6,41.1,0
103.154,14.5,99.6,31,31.7,201,0,0,0,0,-2.3,-2,70,3,84,12.88,12.59,190.8,194.9,437.2,3152.5,5720,-21.7,-12.4,81,6.4,715,0,41.9,53.8,40.8,0
103.255,14.5,99.6,31,31.7,201,0,0,0,0,-2.3,-2,88.8,3,84,12.72,12.02,190.8,194.9,443.3,3084.2,5808,-17.6,-13.1,81,6.4,714.5,0,41.8,53.8,40.8,0
103.355,14.5,99.6,31,31.7,201,0,0,0,0,-2,-1.7,86.8,3,84,12.3,11.9,190.8,194.9,449.1,3140.8,5877,-18.2,-10.4,81,6.8,718.7,0,42.2,54.4,40.9,0
103.466,14.5,99.6,30.8,31.6,201,0,0,0,0,-2,-1.7,78.5,3,84,12.5,11.99,190.4,194.9,456.3,3143.7,5957,-15.4,-11,81,6.8,718.1,0,41.9,54.8,40.9,0
103.571,14.5,99.6,30.8,31.5,203,0,0,0,0,-4,-1.7,86.3,3,84,12.19,11.57,190.4,194.9,463.8,3140.6,6074,-15.9,-16.6,81,7.5,720.9,0,42.2,54.5,41,0
103.674,14.5,99.6,30.7,31.5,203,0,0,0,0,-4,-1.3,61.7,3,84,12.02,11.69,190,194.9,469.4,3076.3,6115,-18.5,-15.4,80.9,7.5,720.8,0,42.1,54.3,40.8,0
103.776,14.5,99.6,30.6,31.4,203,0,-2,0,0,-3.7,-1.3,87.2,3,84,11.93,11.63,189.6,194.9,475,3010.2,6199,-21.8,-21,81,7.9,721.5,0,42.3,54.4,40.9,0
103.888,14.5,99.6,30.3,31.3,203,0,-2,-2,0,-3.7,-3.3,109.5,3,86,11.72,11.83,188.8,194.9,481.3,3100.3,6260,-25.4,-24.2,81,7.9,712.4,0,42.8,53.4,40.5,0
104.045,14.5,99.6,29.8,31.2,203,0,-3.7,-2,0,-3.3,-5,73.2,3,86,11.99,11.24,187.4,195,490.7,2954.4,6384,-27.8,-32.5,81,8.2,705.7,0,43.2,54,41.1,0
104.145,14.5,99.6,29.8,31.1,203,0,-3.7,-2,0,-3.3,-5,69.9,3,86,11.54,10.98,187.4,195,496.6,2954.9,6466,-32,-34,81,8.2,705.3,0,43.2,53.6,41,0
104.246,14.5,99.6,28.9,31,203,0,-3.7,-1.7,0,-5.3,-5,68.1,3,86,11.97,11.62,185,195,501.2,2879.4,6517,-32.4,-33.8,81,8.6,696.7,0,44,52.3,40.8,0
104.351,14.5,99.6,28.8,30.9,203,0,-3.7,-1.7,0,-5.3,-4.7,65.6,3,86,12.02,11.73,184.6,195,506.4,2867.7,6584,-33.6,-34,81,8.6,696.8,0,43.9,53.4,40.8,0
104.452,14.5,19.5,28.8,30.9,203,0,-3.3,-1.7,0,-6.7,-4.7,90.2,3,86,12.1,11.39,184.5,195,510.6,2878,6630,-33.8,-34,81,0,632.8,0,37.5,58.2,37.5,0
104.549,14.5,0,20.9,0,203,0,-3.3,-1.3,0,-6.7,-4.7,79.6,0,86,10.51,10.28,162.9,26.9,282.4,2629.8,6662,-23.9,-24.9,35,-7.9,475.1,0,34.6,59.9,34.6,0
104.652,14.5,0,8.5,16.8,203,0,-3.3,-1.3,0,-5.3,-4.3,82.9,0,86,13.59,13.31,123.1,174.2,371.7,3506.5,6404,0,0,47.7,-9.4,0,0,33.2,63.2,33.2,0
104.750,14.5,0,14.7,18.6,203,0,-3,-1.3,0,-5.3,-4.3,73.7,0,86,17.35,22.53,142.4,172,396,3367.2,6053,0,0,54.8,-8.6,0,0,32.7,64.4,32.7,0
104.856,14.5,0,14.5,19.3,203,0,-3,-1,0,-5.3,-4.3,82.4,0,86,23.81,32.11,140.2,164.7,386,3297.2,5733,0,0,54.6,-9,0,0,32.4,64.4,32.4,0
104.959,14.5,99.6,15.7,29.8,203,0,-6.7,-1,0,-5,-4,78.5,0,84,38.59,45.03,144.2,195,349.9,2984.4,5108,0,0,70.2,6.8,599.7,0,41.7,55.3,41.7,0
105.065,14.5,99.6,18.7,31.7,205,0,-6.7,-1,0,-5,-4,79.2,4,84,12.12,12.78,152.9,194.9,361.3,3149.8,5053,-29.5,-22.8,80.3,3.8,605.4,0,41.1,55.5,41.1,0
105.170,14.5,99.6,21.6,32,205,0,-6.7,-1,0,-5,-4,72.2,4,84,13.31,12.36,161.2,194.9,370.3,2391.2,5048,-23.5,-11.1,81.1,2.2,606.1,0,64.3,31.6,41.2,0
105.271,14.5,99.6,26.3,32.2,205,0,-6.7,-1,0,-5,-4,71.3,4,84,12.86,11.54,174.4,194.9,377.1,2872.4,5099,-13.8,-13.6,81.1,6,645.8,0,44,52.3,40.7,0
105.369,14.5,99.6,30.3,32.3,205,0,-6.7,-1,0,-5,-4,81.4,4,84,11.92,11.53,185.6,194.9,383.4,2603.6,5150,-13.6,-17.5,81,5.6,667.7,0,42,54.2,40.8,0
105.471,14.5,99.6,32.1,32.4,205,0,-6.7,-1,0,-5,-4,82.9,4,86,12.13,12.19,190.8,194.9,388.9,2808.4,5192,-18,-16.4,81,6,684.5,0,40.3,56.7,40.6,0
105.576,14.5,99.6,32.1,32.3,205,0,-6.3,-1,0,-5,-4,81.5,4,86,11.7,11.36,191.2,195,394.9,2578.8,5260,-19.1,-20.1,79.3,6,686.1,0,40.4,55.6,40.6,0
105.681,14.5,99.6,32.1,32.3,205,0,-6.3,-0.7,0,-4.7,-3.7,67.7,4,86,11.89,11.7,191.5,195,400.1,2758.4,5261,-22.5,-21.8,76.1,6,688.9,0,40,56,40.4,0
105.784,14.5,99.6,32.1,32.3,205,0,-6,-0.7,0,-4.7,-3.7,82.9,4,88,11.89,12.02,191.8,195,403.6,2699.5,5331,-25.7,-19.7,77.7,6,690.1,0,40,55.9,40.5,0
105.886,14.5,99.6,32.1,32.2,205,0,-6,-0.3,0,-4.7,-3.7,77.1,4,88,12.15,11.54,191.9,194.9,407.1,2708.3,5359,-24.9,-23.8,80.1,5.6,687.1,0,40.2,56.8,40.5,0
105.994,14.5,99.6,31.7,32.1,205,0,-6,-0.3,0,-4.3,-3.3,80.3,4,88,12.52,12.13,191.1,194.9,411,2750.4,5401,-23.7,-17.9,81,5.6,687.6,0,42.2,54.8,40.5,0
106.096,14.5,26.9,30.1,32,205,0,-5.7,0,0,-4.3,-3.3,75.7,4,88,12.28,12.75,187.1,194.9,413.3,2802.8,5409,-21.1,-14.9,81.1,-0.8,630,0,39,56.7,39,0
106.201,14.5,0,23.5,2.6,205,0,-5.7,0,0,-4,-3,82.8,4,88,11.46,11.19,169.3,92.6,332.7,2712.3,5406,-16.9,-14.5,34.2,-9.4,489.5,0,31.9,66,35.3,0
106.301,14.5,0,-0.2,0,205,0,-4,0,0,-3.7,-3,81.5,4,88,10.84,10.28,77.6,49,196,2673.5,5203,-12,-12,14.2,-5.2,237.3,0,32,64.9,32,0
106.405,14.5,0,-8.2,0,205,0,-4,0,0,-3.7,-2.7,82.4,4,88,13.26,13.38,30.1,20.9,92.6,2365.3,5416,-13.9,-8.5,4.4,17.2,106.1,0,22.7,73.7,22.7,0
106.510,14.5,0,-11.1,0,205,0,0,0,0,0,0,82.9,4,88,10.28,10.28,12.9,12.1,40.1,2262.9,5343,-13.9,-8.5,3.2,16.9,38.7,0,13.5,83.3,13.5,0
106.609,14.5,0,-11.4,0,207,0,0,0,0,0,0,81.9,4,86,10.28,10.28,11.1,11.7,26.3,2258.6,5303,-34,-34,3.4,0.8,15.9,0,8.3,88.9,8.3,0
106.709,14.5,0,-11.4,0,205,0,0,0,0,0,0,79.2,4,84,10.28,10.28,10.9,11.7,22.7,2235.8,5294,-34,-34,4.1,0.8,12.8,0,5.1,92.2,5.1,0
106.811,14.5,0,-11.4,0,207,0,0,0,0,0,0,80.8,4,84,10.28,10.28,11.1,11.7,21.7,2174.8,5292,-34,-34,4.4,0.4,13.2,0,3.2,94.3,3.2,0
106.911,14.5,0,-11.4,0,207,0,0,0,0,0,0,81.5,4,82,10.28,10.28,11.3,11.7,21.4,2082.2,5284,-34,-34,4.6,0.4,13.1,0,2,95.6,2,0
107.008,14.5,0,-11.4,0,207,0,0,0,0,0,0,78.9,4,82,10.28,10.28,11.5,11.7,21.3,1978.8,5270,-34,-34,4.9,0.4,14.8,0,1.2,96.3,1.2,0
107.111,14.5,0,-11.4,0,207,0,0,0,0,0,0,77.1,4,82,10.81,10.28,11.5,11.7,21.3,1883.4,5264,-34,-34,5,0.8,14.9,0,0.8,96.8,0.8,0
107.213,14.5,0,-11.4,0,207,0,0,0,0,0,0,81.9,4,82,12.06,10.28,11.4,11.7,21.2,1645.8,5243,-34,-34,5.1,0,13,0,0.5,97.1,0.5,0
107.309,14.5,0,-11.4,0,207,0,0,0,0,0,0,75.9,4,82,10.91,12.48,11.4,11.7,21.1,1454.1,5218,-34,-34,5.2,-0.8,12.6,0,0.3,97.3,0.3,0
107.410,14.5,0,-11.4,0,207,0,0,0,0,0,0,81.7,4,82,12.99,11.85,11.5,11.7,21,1346.6,5202,-23.4,-34,5.3,-0.8,12.9,0,0.2,97.5,0.2,0
107.509,14.5,0,-11.4,0,207,0,0,0,0,0,0,77.1,4,82,11.62,11.57,11.4,11.7,20.9,1095.9,5182,-34,-34,5.4,-0.8,11.3,0,0.1,97.5,0.1,0
107.610,14.5,0,-11.4,0,207,0,0,0,0,0,0,87.9,4,82,12.96,11.5,11.4,11.6,20.8,1009.9,5161,-34,-34,5.5,-1.9,11.1,0,0.1,97.6,0.1,0
107.711,14.5,0,-11.4,0,207,0,0,0,0,0,0,78.9,4,81,12.96,11.69,11.5,11.6,20.7,917.5,5129,-34,-34,5.6,-2.2,11.6,0,0,97.6,0,0
107.810,14.5,0,-11.4,0,207,0,0,0,0,0,0,79,4,81,12.2,12.02,11.4,11.6,20.5,832.4,5090,-34,-34,5.6,-3,10.9,0,0,97.6,0,0
107.913,14.5,0,-11.4,0,207,0,0,0,0,0,0,82.8,4,81,13.29,12.3,11.4,11.6,20.4,753,5083,-34,-34,5.7,-3,9.9,0,0,97.7,0,0
108.011,14.5,0,-11.4,0,207,0,0,0,0,0,0,86.5,4,81,13.74,11.93,11.4,11.6,20.3,680,5069,-34,-34,5.8,-3.8,9.5,0,0,97.7,0,0
108.110,14.5,0,-11.4,0,207,0,0,0,0,0,0,79.6,4,81,11.6,12.88,11.4,11.6,20.2,603.8,5032,-34,-34,5.8,-4.5,13.6,0,0,97.7,0,0
108.210,14.5,0,-11.4,0,207,0,0,0,0,0,0,78.9,4,81,13.78,11.6,11.4,11.6,20,501.4,4997,-34,-30.7,5.9,-4.9,12.5,0,0,97.7,0,0
108.311,14.5,0,-11.4,0,207,0,0,0,0,0,0,78.2,4,81,12.92,12.99,11.5,11.5,19.8,417.4,4960,-34,-27.4,5.9,-6,8.7,0,0,97.7,0,0
108.408,14.5,0,-11.4,0,207,0,0,0,0,0,0,79.6,4,81,13.94,13.95,11.3,11.5,19.7,408.1,4933,-34,-3.4,6,-6.4,8.1,0,0,97.7,0,0
108.511,14.5,0,-11.4,0,207,0,0,0,0,0,0,80.3,4,81,14.13,13.85,11.3,11.3,19.4,422.1,4909,0,0,6,-6.8,0,0,0,97.7,0,0
108.616,14.5,0,-11.4,0,207,0,0,0,0,0,0,77.8,4,81,14.46,14.41,11.2,11.3,19.1,530.8,4873,0,0,6.1,-7.9,0,0,0,97.7,0,0
108.720,14.5,0,-11.3,0,207,0,0,0,0,0,0,83.8,4,81,21.54,27.94,11.1,11.2,18.9,594.4,4823,0,0,6.1,-8.2,0,0,0,97.7,0,0
108.820,14.5,0,-11.3,0,207,0,0,0,0,0,0,81,4,79,31.52,38.96,10.9,11.2,18.6,653.6,4767,0,0,6.2,-9.4,0,0,0,97.7,0,0
108.925,14.5,0,-11.3,0,207,0,0,0,0,0,0,80.8,4,79,37.11,68.45,11,11.2,18.4,709.4,4742,0,0,6.3,-10.5,0,0,0,97.7,0,0
109.031,14.5,0,-11.3,0,207,0,0,0,0,0,0,79.7,4,79,44.7,103.78,11,11.2,18.2,748.6,4708,0,0,6.5,-10.9,0,0,0,97.7,0,0
109.133,14.5,0,-11.3,0,207,0,0,0,0,0,0,79,4,79,50.52,154.56,11,11.2,18.1,773.7,4672,0,0,6.7,-12,0,0,0,97.7,0,0
109.234,14.5,0,-11.3,0,207,0,0,0,0,0,0,79,4,79,53.73,163.37,11.1,11.1,17.9,791.1,4634,0,0,6.7,-12.4,0,0,0,97.7,0,0
